createdAt,value
2017-01-22T00:00:19.026Z,13.2
2017-01-22T00:00:49.067Z,13.1
2017-01-22T00:01:19.097Z,13.01
2017-01-22T00:01:49.133Z,13.2
2017-01-22T00:02:19.166Z,13.01
2017-01-22T00:02:49.211Z,13.29
2017-01-22T00:03:19.238Z,13.1
2017-01-22T00:03:49.278Z,13.29
2017-01-22T00:04:19.310Z,13.29
2017-01-22T00:04:49.345Z,13.1
2017-01-22T00:05:19.384Z,13.2
2017-01-22T00:05:49.415Z,13.1
2017-01-22T00:06:19.456Z,13.2
2017-01-22T00:06:49.490Z,13.29
2017-01-22T00:07:19.528Z,13.1
2017-01-22T00:07:49.557Z,13.2
2017-01-22T00:08:19.590Z,13.39
2017-01-22T00:08:49.624Z,13.39
2017-01-22T00:09:19.666Z,13.48
2017-01-22T00:09:49.705Z,13.68
2017-01-22T00:10:19.734Z,13.19
2017-01-22T00:10:49.768Z,13.48
2017-01-22T00:11:19.808Z,13.2
2017-01-22T00:11:49.839Z,13.48
2017-01-22T00:12:19.872Z,13.38
2017-01-22T00:12:49.916Z,13.68
2017-01-22T00:13:19.947Z,13.48
2017-01-22T00:13:49.981Z,13
2017-01-22T00:14:20.028Z,13.29
2017-01-22T00:14:50.054Z,13.38
2017-01-22T00:15:20.088Z,13.38
2017-01-22T00:15:50.123Z,13.48
2017-01-22T00:16:20.158Z,13.57
2017-01-22T00:16:50.194Z,13.29
2017-01-22T00:17:20.224Z,13.67
2017-01-22T00:17:50.261Z,13.57
2017-01-22T00:18:20.298Z,13.48
2017-01-22T00:18:50.333Z,13.67
2017-01-22T00:19:20.539Z,13.48
2017-01-22T00:19:50.401Z,13.67
2017-01-22T00:20:20.437Z,13.76
2017-01-22T00:20:50.475Z,13.57
2017-01-22T00:21:20.513Z,13.57
2017-01-22T00:21:50.547Z,13.57
2017-01-22T00:22:20.581Z,13.57
2017-01-22T00:22:50.613Z,13.76
2017-01-22T00:23:20.648Z,13.57
2017-01-22T00:23:50.687Z,13.67
2017-01-22T00:24:20.730Z,13.57
2017-01-22T00:24:50.755Z,13.48
2017-01-22T00:25:20.787Z,13.67
2017-01-22T00:25:50.822Z,13.67
2017-01-22T00:26:20.860Z,13.48
2017-01-22T00:26:51.076Z,13.76
2017-01-22T00:27:20.932Z,13.76
2017-01-22T00:27:50.966Z,13.48
2017-01-22T00:28:21.004Z,13.76
2017-01-22T00:28:51.040Z,13.57
2017-01-22T00:29:21.074Z,13.48
2017-01-22T00:29:51.115Z,13.57
2017-01-22T00:30:21.153Z,13.67
2017-01-22T00:30:51.185Z,13.38
2017-01-22T00:31:21.222Z,13.67
2017-01-22T00:31:51.248Z,13.67
2017-01-22T00:32:21.288Z,13.67
2017-01-22T00:32:51.322Z,13.67
2017-01-22T00:33:21.354Z,13.48
2017-01-22T00:33:51.390Z,13.57
2017-01-22T00:34:21.424Z,13.19
2017-01-22T00:34:51.458Z,13.76
2017-01-22T00:35:21.498Z,13.67
2017-01-22T00:35:51.536Z,13.76
2017-01-22T00:36:21.569Z,13.95
2017-01-22T00:36:51.599Z,13.48
2017-01-22T00:37:21.633Z,13.67
2017-01-22T00:37:51.669Z,13.76
2017-01-22T00:38:21.708Z,13.67
2017-01-22T00:38:51.744Z,13.57
2017-01-22T00:39:21.775Z,13.57
2017-01-22T00:39:51.811Z,13.76
2017-01-22T00:40:21.847Z,13.29
2017-01-22T00:40:51.882Z,13.67
2017-01-22T00:41:21.914Z,13.57
2017-01-22T00:41:51.950Z,13.67
2017-01-22T00:42:21.984Z,13.48
2017-01-22T00:42:52.208Z,13.57
2017-01-22T00:43:22.063Z,13.76
2017-01-22T00:43:52.088Z,13.76
2017-01-22T00:44:22.143Z,13.67
2017-01-22T00:44:52.163Z,13.95
2017-01-22T00:45:22.197Z,13.76
2017-01-22T00:45:52.236Z,13.76
2017-01-22T00:46:22.287Z,13.29
2017-01-22T00:46:52.311Z,13.38
2017-01-22T00:47:22.339Z,13.67
2017-01-22T00:47:52.372Z,13.19
2017-01-22T00:48:22.413Z,13.57
2017-01-22T00:48:52.441Z,13.76
2017-01-22T00:49:22.482Z,13.76
2017-01-22T00:49:52.512Z,13.48
2017-01-22T00:50:22.548Z,13.48
2017-01-22T00:50:52.582Z,13.48
2017-01-22T00:51:22.622Z,13.48
2017-01-22T00:51:52.655Z,13.76
2017-01-22T00:52:22.687Z,13.76
2017-01-22T00:52:52.722Z,13.76
2017-01-22T00:53:22.760Z,13.48
2017-01-22T00:53:52.793Z,13.95
2017-01-22T00:54:22.845Z,13.76
2017-01-22T00:54:52.874Z,13.95
2017-01-22T00:55:22.898Z,13.76
2017-01-22T00:55:52.933Z,13.86
2017-01-22T00:56:23.070Z,13.48
2017-01-22T00:56:53.013Z,13.66
2017-01-22T00:57:23.051Z,13.38
2017-01-22T00:57:53.080Z,13.66
2017-01-22T00:58:23.109Z,13.66
2017-01-22T00:58:53.148Z,13.37
2017-01-22T00:59:23.215Z,13.57
2017-01-22T00:59:53.212Z,13.47
2017-01-22T01:00:23.251Z,13.66
2017-01-22T01:00:53.283Z,13.66
2017-01-22T01:01:23.325Z,13.66
2017-01-22T01:01:53.365Z,13.37
2017-01-22T01:02:23.407Z,13.28
2017-01-22T01:06:34.190Z,13.76
2017-01-22T01:06:47.987Z,13.47
2017-01-22T07:16:08.616Z,15.34
2017-01-22T07:16:38.644Z,14.77
2017-01-22T07:17:08.680Z,14.96
2017-01-22T07:17:38.713Z,15.16
2017-01-22T07:18:08.747Z,14.77
2017-01-22T07:18:52.457Z,14.87
2017-01-22T07:19:22.466Z,14.48
2017-01-22T07:19:52.498Z,14.96
2017-01-22T07:20:22.542Z,14.2
2017-01-22T07:20:52.687Z,14.48
2017-01-22T07:21:22.609Z,14.29
2017-01-22T07:21:52.638Z,14.58
2017-01-22T07:22:22.670Z,14.96
2017-01-22T07:22:52.710Z,15.16
2017-01-22T07:23:22.738Z,15.06
2017-01-22T07:23:52.778Z,14.96
2017-01-22T07:24:22.810Z,14.87
2017-01-22T07:24:52.843Z,14.96
2017-01-22T07:25:22.878Z,15.16
2017-01-22T07:25:52.915Z,14.68
2017-01-22T07:26:22.944Z,14.77
2017-01-22T07:26:53.006Z,14.76
2017-01-22T07:27:23.041Z,14.96
2017-01-22T07:27:53.137Z,15.05
2017-01-22T07:28:23.083Z,15.06
2017-01-22T07:28:53.120Z,14.95
2017-01-22T07:29:23.151Z,14.86
2017-01-22T07:29:53.187Z,14.86
2017-01-22T07:30:23.219Z,14.86
2017-01-22T07:30:53.256Z,14.86
2017-01-22T07:31:23.300Z,14.76
2017-01-22T07:31:53.325Z,14.86
2017-01-22T07:32:23.359Z,14.58
2017-01-22T07:32:53.389Z,14.58
2017-01-22T07:33:23.426Z,14.76
2017-01-22T07:33:53.466Z,14.29
2017-01-22T07:34:23.494Z,14.95
2017-01-22T07:34:53.528Z,14.39
2017-01-22T07:35:23.740Z,14.76
2017-01-22T07:35:53.600Z,14.67
2017-01-22T07:36:23.628Z,14.86
2017-01-22T07:36:53.664Z,14.58
2017-01-22T07:37:23.703Z,14.76
2017-01-22T07:37:53.746Z,14.67
2017-01-22T07:38:23.769Z,14.67
2017-01-22T07:38:53.800Z,14.76
2017-01-22T07:39:23.842Z,14.86
2017-01-22T07:39:53.876Z,14.48
2017-01-22T07:40:23.927Z,14.76
2017-01-22T07:40:54.651Z,14.48
2017-01-22T07:41:23.970Z,14.86
2017-01-22T07:41:54.009Z,14.39
2017-01-22T07:42:24.047Z,14.29
2017-01-22T07:42:54.117Z,14.39
2017-01-22T07:43:26.504Z,14.67
2017-01-22T07:43:55.250Z,14.29
2017-01-22T07:44:24.494Z,14.19
2017-01-22T07:44:58.013Z,14.86
2017-01-22T07:45:24.457Z,14.86
2017-01-22T07:45:54.597Z,14.39
2017-01-22T07:46:29.187Z,14.58
2017-01-22T07:46:54.348Z,14.67
2017-01-22T07:47:25.627Z,14.86
2017-01-22T07:47:54.417Z,14.48
2017-01-22T07:48:24.453Z,14.58
2017-01-22T07:48:54.525Z,14.48
2017-01-22T07:49:24.532Z,14.95
2017-01-22T07:49:55.901Z,14.29
2017-01-22T07:50:24.586Z,14.39
2017-01-22T07:50:54.896Z,14.76
2017-01-22T07:51:27.262Z,14.76
2017-01-22T07:51:54.687Z,14.39
2017-01-22T07:52:25.743Z,14.67
2017-01-22T07:52:54.907Z,14.76
2017-01-22T07:53:24.791Z,14.48
2017-01-22T07:53:54.829Z,14.86
2017-01-22T07:54:24.884Z,14.58
2017-01-22T07:54:54.894Z,14.48
2017-01-22T07:55:26.720Z,14.48
2017-01-22T07:55:54.967Z,14.86
2017-01-22T07:56:34.278Z,14.76
2017-01-22T07:57:10.145Z,14.86
2017-01-22T07:57:37.172Z,14.39
2017-01-22T07:57:59.692Z,14.58
2017-01-22T07:58:30.050Z,14.58
2017-01-22T07:59:35.701Z,14.29
2017-01-22T08:00:05.576Z,14.86
2017-01-22T08:00:21.320Z,14.86
2017-01-22T08:00:36.018Z,14.39
2017-01-22T08:01:06.675Z,14.86
2017-01-22T08:01:35.858Z,14.86
2017-01-22T08:02:09.367Z,14.85
2017-01-22T08:02:35.899Z,14.57
2017-01-22T08:03:44.186Z,14.58
2017-01-22T08:04:14.513Z,14.57
2017-01-22T08:04:43.175Z,14.67
2017-01-22T08:05:13.218Z,14.47
2017-01-22T11:11:30.280Z,12.82
2017-01-22T11:11:59.482Z,13
2017-01-22T11:12:29.503Z,13.01
2017-01-22T11:12:59.541Z,12.91
2017-01-22T11:13:29.607Z,12.91
2017-01-22T11:13:59.631Z,13.09
2017-01-22T11:14:29.883Z,12.91
2017-01-22T11:14:59.684Z,12.71
2017-01-22T11:15:29.738Z,12.72
2017-01-22T11:16:00.121Z,13
2017-01-22T11:16:29.926Z,12.9
2017-01-22T11:16:59.945Z,12.71
2017-01-22T11:17:30.085Z,13.19
2017-01-22T11:18:00.200Z,12.81
2017-01-22T11:18:30.008Z,13
2017-01-22T11:18:59.959Z,13.09
2017-01-22T11:20:00.033Z,12.71
2017-01-22T11:20:30.124Z,12.71
2017-01-22T11:21:00.361Z,13.19
2017-01-22T11:21:30.211Z,12.9
2017-01-22T11:22:00.171Z,13
2017-01-22T11:22:30.250Z,13.19
2017-01-22T11:23:00.246Z,13.09
2017-01-22T11:23:30.550Z,12.81
2017-01-22T11:24:00.537Z,12.81
2017-01-22T11:24:30.359Z,13.09
2017-01-22T11:25:00.563Z,13.09
2017-01-22T11:25:30.850Z,13
2017-01-22T11:26:00.469Z,13.09
2017-01-22T11:26:30.541Z,13
2017-01-22T11:27:00.537Z,13
2017-01-22T11:27:30.551Z,12.81
2017-01-22T11:28:00.627Z,12.71
2017-01-22T11:28:30.627Z,13.09
2017-01-22T11:29:00.699Z,13.09
2017-01-22T11:29:30.949Z,12.81
2017-01-22T11:30:00.730Z,12.9
2017-01-22T11:30:30.789Z,13
2017-01-22T11:31:01.092Z,12.9
2017-01-22T11:31:31.134Z,13.09
2017-01-22T11:32:00.864Z,12.9
2017-01-22T11:32:30.916Z,12.71
2017-01-22T11:33:00.960Z,13
2017-01-22T11:33:30.968Z,12.9
2017-01-22T11:34:01.004Z,13
2017-01-22T11:34:31.039Z,12.81
2017-01-22T11:35:01.090Z,13.19
2017-01-22T11:35:31.112Z,12.62
2017-01-22T11:36:01.189Z,13.19
2017-01-22T11:36:31.183Z,13
2017-01-22T11:37:01.210Z,12.81
2017-01-22T11:37:31.310Z,13.19
2017-01-22T11:38:01.285Z,13.19
2017-01-22T11:38:31.431Z,12.9
2017-01-22T11:39:01.409Z,13.09
2017-01-22T11:39:31.418Z,13
2017-01-22T11:40:01.919Z,12.9
2017-01-22T11:40:31.554Z,12.9
2017-01-22T11:41:03.406Z,13.09
2017-01-22T11:41:31.553Z,13.09
2017-01-22T11:42:01.628Z,13
2017-01-22T11:42:31.623Z,12.9
2017-01-22T11:43:01.639Z,13
2017-01-22T11:43:31.759Z,13
2017-01-22T11:44:01.756Z,13
2017-01-22T11:44:31.747Z,13
2017-01-22T11:45:01.842Z,12.81
2017-01-22T11:45:31.998Z,13.29
2017-01-22T11:46:01.873Z,13.29
2017-01-22T11:46:31.883Z,13.29
2017-01-22T11:47:02.015Z,13.19
2017-01-22T11:47:32.091Z,13.19
2017-01-22T11:48:01.993Z,13.19
2017-01-22T11:48:32.019Z,13.19
2017-01-22T11:49:02.345Z,13.19
2017-01-22T11:49:32.256Z,13.29
2017-01-22T11:50:02.949Z,13.19
2017-01-22T11:50:32.528Z,13.09
2017-01-22T11:51:02.604Z,13.09
2017-01-22T11:51:33.167Z,13.09
2017-01-22T11:52:02.289Z,13.09
2017-01-22T11:52:32.394Z,13.09
2017-01-22T11:53:02.339Z,13
2017-01-22T11:53:32.420Z,13.19
2017-01-22T11:54:02.405Z,12.9
2017-01-22T11:54:32.441Z,13.38
2017-01-22T11:55:02.499Z,12.9
2017-01-22T11:55:32.536Z,12.9
2017-01-22T11:56:02.542Z,13.29
2017-01-22T11:56:32.869Z,13.29
2017-01-22T11:57:02.633Z,13.19
2017-01-22T11:57:32.651Z,13.38
2017-01-22T11:58:02.859Z,13
2017-01-22T11:58:32.721Z,13.48
2017-01-22T11:59:02.764Z,13.57
2017-01-22T11:59:32.789Z,13.57
2017-01-22T12:00:02.827Z,13.48
2017-01-22T12:00:32.974Z,13.38
2017-01-22T12:01:02.898Z,13.57
2017-01-22T12:01:32.992Z,13.29
2017-01-22T12:02:02.968Z,13.67
2017-01-22T12:02:33.004Z,13.38
2017-01-22T12:03:03.255Z,13.67
2017-01-22T12:03:33.130Z,13.48
2017-01-22T12:04:03.188Z,13.29
2017-01-22T12:04:33.230Z,13.48
2017-01-22T12:05:03.199Z,13.38
2017-01-22T12:05:33.213Z,13.38
2017-01-22T12:06:03.257Z,13.57
2017-01-22T12:06:33.278Z,13.57
2017-01-22T12:07:03.334Z,13.48
2017-01-22T12:07:33.359Z,13.38
2017-01-22T12:08:03.437Z,13.48
2017-01-22T12:08:33.418Z,13.67
2017-01-22T12:09:03.455Z,13.38
2017-01-22T12:09:33.569Z,13.48
2017-01-22T12:10:03.557Z,13.48
2017-01-22T12:10:33.562Z,13.29
2017-01-22T12:11:03.660Z,13.67
2017-01-22T12:11:33.727Z,13.67
2017-01-22T12:12:03.664Z,13.76
2017-01-22T12:12:33.756Z,13.67
2017-01-22T12:13:03.848Z,13.38
2017-01-22T12:13:33.781Z,13.38
2017-01-22T12:14:03.840Z,13.29
2017-01-22T12:14:33.862Z,13.48
2017-01-22T12:15:03.881Z,13.48
2017-01-22T12:15:33.936Z,13.57
2017-01-22T12:16:03.966Z,13.57
2017-01-22T12:16:33.978Z,13.57
2017-01-22T12:17:04.015Z,13.76
2017-01-22T12:17:34.048Z,13.67
2017-01-22T12:18:04.086Z,13.57
2017-01-22T12:18:34.140Z,13.67
2017-01-22T12:19:04.218Z,13.48
2017-01-22T12:19:34.224Z,13.76
2017-01-22T12:20:04.238Z,13.67
2017-01-22T12:20:34.261Z,13.38
2017-01-22T12:21:04.310Z,13.67
2017-01-22T12:21:35.469Z,13.57
2017-01-22T12:22:15.546Z,13.76
2017-01-22T12:22:42.720Z,13.76
2017-01-22T12:23:11.042Z,13.67
2017-01-22T12:23:37.736Z,13.48
2017-01-22T12:24:04.504Z,13.67
2017-01-22T12:24:37.925Z,13.67
2017-01-22T12:25:08.453Z,13.76
2017-01-22T12:25:37.447Z,13.67
2017-01-22T12:26:05.300Z,13.57
2017-01-22T12:26:37.487Z,13.57
2017-01-22T12:27:10.126Z,13.48
2017-01-22T12:27:34.992Z,13.57
2017-01-22T12:28:08.196Z,13.48
2017-01-22T12:28:35.339Z,13.48
2017-01-22T12:29:08.638Z,13.57
2017-01-22T12:29:35.120Z,13.67
2017-01-22T12:30:05.213Z,13.57
2017-01-22T12:30:35.095Z,13.57
2017-01-22T12:31:06.100Z,13.76
2017-01-22T12:31:35.421Z,13.76
2017-01-22T12:32:05.067Z,13.76
2017-01-22T12:32:35.099Z,13.57
2017-01-22T12:33:05.136Z,13.48
2017-01-22T12:33:35.172Z,13.67
2017-01-22T12:34:05.209Z,13.76
2017-01-22T12:34:35.240Z,13.57
2017-01-22T12:35:05.313Z,13.38
2017-01-22T12:35:35.307Z,13.48
2017-01-22T12:36:05.345Z,13.38
2017-01-22T12:36:35.383Z,13.57
2017-01-22T12:37:05.439Z,13.48
2017-01-22T12:37:35.459Z,13.48
2017-01-22T12:38:05.487Z,13.48
2017-01-22T12:38:35.518Z,13.57
2017-01-22T12:39:05.556Z,13.48
2017-01-22T12:39:35.589Z,13.38
2017-01-22T12:40:05.652Z,13.38
2017-01-22T12:40:35.659Z,13.48
2017-01-22T12:41:05.710Z,13.48
2017-01-22T12:41:35.736Z,13.38
2017-01-22T12:42:05.766Z,13.48
2017-01-22T12:42:35.801Z,13.38
2017-01-22T12:43:05.840Z,13.48
2017-01-22T12:43:35.876Z,13.48
2017-01-22T12:44:05.920Z,13.48
2017-01-22T12:44:35.943Z,13.48
2017-01-22T12:45:05.981Z,13.48
2017-01-22T12:45:36.013Z,13.48
2017-01-22T12:46:06.050Z,13.48
2017-01-22T12:46:36.093Z,13.48
2017-01-22T12:47:06.121Z,13.48
2017-01-22T12:47:36.155Z,13.38
2017-01-22T12:48:06.181Z,13.48
2017-01-22T12:48:36.220Z,13.48
2017-01-22T12:49:06.256Z,13.38
2017-01-22T12:49:36.288Z,13.38
2017-01-22T12:50:06.326Z,13.38
2017-01-22T12:50:36.360Z,13.76
2017-01-22T12:51:06.394Z,13.57
2017-01-22T12:51:36.700Z,13.48
2017-01-22T12:52:06.720Z,13.67
2017-01-22T12:52:36.514Z,13.48
2017-01-22T12:53:06.544Z,13.67
2017-01-22T12:53:36.569Z,13.76
2017-01-22T12:54:06.608Z,13.48
2017-01-22T12:54:36.638Z,13.48
2017-01-22T12:55:06.702Z,13.67
2017-01-22T12:55:36.709Z,13.67
2017-01-22T12:56:06.745Z,13.48
2017-01-22T12:56:36.781Z,13.57
2017-01-22T12:57:06.816Z,13.48
2017-01-22T12:57:36.851Z,13.57
2017-01-22T12:58:06.886Z,13.48
2017-01-22T12:58:36.929Z,13.48
2017-01-22T12:59:06.964Z,13.57
2017-01-22T12:59:42.462Z,13.48
2017-01-22T13:00:07.028Z,13.67
2017-01-22T13:00:37.063Z,13.48
2017-01-22T13:01:07.106Z,13.57
2017-01-22T13:01:40.006Z,13.38
2017-01-22T13:02:07.173Z,13.57
2017-01-22T13:02:37.208Z,13.48
2017-01-22T13:03:07.251Z,13.38
2017-01-22T13:03:37.279Z,13.48
2017-01-22T13:04:07.307Z,13.57
2017-01-22T13:04:37.343Z,13.38
2017-01-22T13:05:07.381Z,13.38
2017-01-22T13:05:37.412Z,13.48
2017-01-22T13:06:07.446Z,13.86
2017-01-22T13:06:37.484Z,13.86
2017-01-22T13:07:17.817Z,13.95
2017-01-22T13:07:38.168Z,13.86
2017-01-22T13:08:08.862Z,13.76
2017-01-22T13:08:37.691Z,13.95
2017-01-22T13:09:08.733Z,13.95
2017-01-22T13:09:37.693Z,13.96
2017-01-22T13:10:07.729Z,13.86
2017-01-22T13:10:39.902Z,13.96
2017-01-22T13:11:07.796Z,13.86
2017-01-22T13:11:37.883Z,13.48
2017-01-22T13:12:16.754Z,13.95
2017-01-22T13:12:37.902Z,14.05
2017-01-22T13:13:07.935Z,13.67
2017-01-22T13:13:37.978Z,13.76
2017-01-22T13:14:08.010Z,13.95
2017-01-22T13:14:38.061Z,13.95
2017-01-22T13:15:08.110Z,14.05
2017-01-22T13:15:38.144Z,13.95
2017-01-22T13:16:08.144Z,13.76
2017-01-22T13:16:38.181Z,13.95
2017-01-22T13:17:08.219Z,14.05
2017-01-22T13:17:38.248Z,13.95
2017-01-22T13:18:08.282Z,13.95
2017-01-22T13:18:38.324Z,14.05
2017-01-22T13:19:08.360Z,13.86
2017-01-22T13:19:38.389Z,14.05
2017-01-22T13:20:08.439Z,14.05
2017-01-22T13:20:38.461Z,13.95
2017-01-22T13:21:08.506Z,14.05
2017-01-22T13:21:38.552Z,14.05
2017-01-22T13:22:08.573Z,14.24
2017-01-22T13:22:39.163Z,14.05
2017-01-22T13:23:08.639Z,13.95
2017-01-22T13:23:38.674Z,14.34
2017-01-22T13:24:08.708Z,14.06
2017-01-22T13:24:38.745Z,13.87
2017-01-22T13:25:08.790Z,14.43
2017-01-22T13:25:39.404Z,14.83
2017-01-22T13:26:08.860Z,15.1
2017-01-22T13:26:38.884Z,15.01
2017-01-22T13:27:09.842Z,14.83
2017-01-22T13:27:39.338Z,17.12
2017-01-22T13:28:09.366Z,15.88
2017-01-22T13:28:39.036Z,15.4
2017-01-22T13:29:09.181Z,15.11
2017-01-22T13:29:39.090Z,14.54
2017-01-22T13:30:09.903Z,14.34
2017-01-22T13:30:39.227Z,14.15
2017-01-22T13:31:09.229Z,14.25
2017-01-22T13:31:39.234Z,14.73
2017-01-22T13:32:09.327Z,14.83
2017-01-22T13:32:40.067Z,15.2
2017-01-22T13:33:09.553Z,14.73
2017-01-22T13:33:39.375Z,14.92
2017-01-22T13:34:09.412Z,14.92
2017-01-22T13:34:39.439Z,14.73
2017-01-22T13:35:10.271Z,14.44
2017-01-22T13:35:41.255Z,14.54
2017-01-22T13:36:10.055Z,14.54
2017-01-22T13:36:39.786Z,14.54
2017-01-22T13:37:10.121Z,14.92
2017-01-22T13:37:39.654Z,15.01
2017-01-22T13:38:09.688Z,15.11
2017-01-22T13:38:40.144Z,15.2
2017-01-22T13:39:10.185Z,14.92
2017-01-22T13:39:39.798Z,15.01
2017-01-22T13:40:09.974Z,15.1
2017-01-22T13:40:40.023Z,15.01
2017-01-22T13:41:10.222Z,15.2
2017-01-22T13:41:40.180Z,15.2
2017-01-22T13:42:10.246Z,15.2
2017-01-22T13:42:40.099Z,15.1
2017-01-22T13:43:10.082Z,15.1
2017-01-22T13:43:40.081Z,15.1
2017-01-22T13:44:10.522Z,14.72
2017-01-22T13:44:40.654Z,15.1
2017-01-22T13:45:10.916Z,15.2
2017-01-22T13:45:40.215Z,15.3
2017-01-22T13:46:10.253Z,15.3
2017-01-22T13:46:40.577Z,15.1
2017-01-22T13:47:10.396Z,15.1
2017-01-22T13:47:40.351Z,15.1
2017-01-22T13:48:11.540Z,14.72
2017-01-22T13:48:40.421Z,15.2
2017-01-22T13:49:10.726Z,15.2
2017-01-22T13:49:40.593Z,15.2
2017-01-22T13:50:10.585Z,14.81
2017-01-22T13:50:40.859Z,14.91
2017-01-22T13:51:10.654Z,14.91
2017-01-22T13:51:41.418Z,14.91
2017-01-22T13:52:10.761Z,15.01
2017-01-22T13:52:40.775Z,14.81
2017-01-22T13:53:10.740Z,15.01
2017-01-22T13:53:40.769Z,15.01
2017-01-22T13:54:10.805Z,15.3
2017-01-22T13:54:40.841Z,15.2
2017-01-22T13:55:10.874Z,15.01
2017-01-22T13:55:40.994Z,15.01
2017-01-22T13:56:10.946Z,15.1
2017-01-22T13:56:40.980Z,15.1
2017-01-22T13:57:11.231Z,15.1
2017-01-22T13:57:41.047Z,15.1
2017-01-22T13:58:11.087Z,15.2
2017-01-22T13:58:41.118Z,14.91
2017-01-22T13:59:11.153Z,15.2
2017-01-22T13:59:41.198Z,15.2
2017-01-22T14:00:11.723Z,15.3
2017-01-22T14:00:41.263Z,15.3
2017-01-22T14:01:11.294Z,14.81
2017-01-22T14:01:41.690Z,15.2
2017-01-22T14:02:11.362Z,15.3
2017-01-22T14:02:42.426Z,15.3
2017-01-22T14:03:11.432Z,15.1
2017-01-22T14:03:41.467Z,15.01
2017-01-22T14:04:11.912Z,15.2
2017-01-22T14:04:41.859Z,15.2
2017-01-22T14:05:11.574Z,14.91
2017-01-22T14:05:41.733Z,15.1
2017-01-22T14:06:12.153Z,15.1
2017-01-22T14:06:41.678Z,15.2
2017-01-22T14:07:12.922Z,14.62
2017-01-22T14:07:41.758Z,15.3
2017-01-22T14:08:11.781Z,15.3
2017-01-22T14:08:42.063Z,15.01
2017-01-22T14:09:12.357Z,14.91
2017-01-22T14:09:42.501Z,15.3
2017-01-22T14:10:11.925Z,15.01
2017-01-22T14:10:42.134Z,15.01
2017-01-22T14:11:12.002Z,15.01
2017-01-22T14:11:42.235Z,15.01
2017-01-22T14:12:12.060Z,15.2
2017-01-22T14:12:42.982Z,14.91
2017-01-22T14:13:12.138Z,15.3
2017-01-22T14:13:42.172Z,15.01
2017-01-22T14:14:12.203Z,14.91
2017-01-22T14:14:42.259Z,15
2017-01-22T14:15:13.188Z,14.81
2017-01-22T14:15:42.467Z,15.01
2017-01-22T14:16:12.340Z,15.01
2017-01-22T14:16:42.377Z,15.01
2017-01-22T14:17:12.962Z,14.91
2017-01-22T14:17:42.805Z,15.29
2017-01-22T14:18:12.543Z,15.09
2017-01-22T14:18:42.814Z,14.72
2017-01-22T14:19:12.598Z,15.01
2017-01-22T14:19:42.602Z,15.2
2017-01-22T14:20:12.841Z,14.9
2017-01-22T14:20:42.755Z,15.19
2017-01-22T14:21:12.694Z,15
2017-01-22T14:21:43.383Z,15.29
2017-01-22T14:22:13.399Z,15
2017-01-22T14:22:43.010Z,14.72
2017-01-22T14:23:12.831Z,15.29
2017-01-22T14:23:42.862Z,14.72
2017-01-22T14:24:12.905Z,14.9
2017-01-22T14:24:42.935Z,15.29
2017-01-22T14:25:12.978Z,15.19
2017-01-22T14:25:43.002Z,15
2017-01-22T14:26:13.080Z,14.9
2017-01-22T14:26:44.103Z,15.19
2017-01-22T14:27:13.660Z,15.29
2017-01-22T14:27:43.250Z,14.72
2017-01-22T14:28:14.235Z,14.81
2017-01-22T14:28:43.887Z,15
2017-01-22T14:29:13.515Z,15
2017-01-22T14:29:43.311Z,15
2017-01-22T14:30:13.335Z,14.62
2017-01-22T14:30:43.891Z,15
2017-01-22T14:31:13.406Z,15
2017-01-22T14:31:43.569Z,15
2017-01-22T14:32:13.456Z,15
2017-01-22T14:32:44.081Z,15
2017-01-22T14:33:14.088Z,14.81
2017-01-22T14:33:43.866Z,14.81
2017-01-22T14:34:13.612Z,14.9
2017-01-22T14:34:43.702Z,14.72
2017-01-22T14:35:14.138Z,14.81
2017-01-22T14:35:43.754Z,14.81
2017-01-22T14:36:14.087Z,15.09
2017-01-22T14:36:43.914Z,14.72
2017-01-22T14:37:13.812Z,15
2017-01-22T14:37:43.922Z,15
2017-01-22T14:38:14.107Z,15
2017-01-22T14:38:44.242Z,14.9
2017-01-22T14:39:15.011Z,14.9
2017-01-22T14:39:44.253Z,15
2017-01-22T14:40:14.178Z,14.9
2017-01-22T14:40:44.056Z,14.9
2017-01-22T14:41:14.159Z,14.9
2017-01-22T14:41:44.462Z,14.9
2017-01-22T14:42:14.191Z,14.72
2017-01-22T14:42:44.261Z,14.9
2017-01-22T14:43:14.841Z,14.81
2017-01-22T14:43:44.263Z,15
2017-01-22T14:44:14.742Z,14.72
2017-01-22T14:44:44.342Z,14.9
2017-01-22T14:45:14.378Z,15
2017-01-22T14:45:44.822Z,14.9
2017-01-22T14:46:15.201Z,14.81
2017-01-22T14:46:44.476Z,14.9
2017-01-22T14:47:14.915Z,14.72
2017-01-22T14:47:45.420Z,14.72
2017-01-22T14:48:15.612Z,15
2017-01-22T14:48:44.762Z,14.72
2017-01-22T14:49:14.642Z,14.9
2017-01-22T14:49:44.774Z,14.9
2017-01-22T14:50:14.716Z,14.9
2017-01-22T14:50:45.194Z,15
2017-01-22T14:51:14.780Z,14.9
2017-01-22T14:51:45.089Z,15
2017-01-22T14:52:14.867Z,14.9
2017-01-22T14:52:45.494Z,15.09
2017-01-22T14:53:15.222Z,14.62
2017-01-22T14:53:44.953Z,14.9
2017-01-22T14:54:14.994Z,14.9
2017-01-22T14:54:45.447Z,14.9
2017-01-22T14:55:15.455Z,14.81
2017-01-22T14:55:45.227Z,14.9
2017-01-22T14:56:15.234Z,15.09
2017-01-22T14:56:45.300Z,14.81
2017-01-22T14:57:15.533Z,14.9
2017-01-22T14:57:45.240Z,14.9
2017-01-22T14:59:35.860Z,15
2017-01-22T14:59:45.991Z,15.09
2017-01-22T15:00:16.381Z,14.81
2017-01-22T15:00:45.709Z,14.9
2017-01-22T15:01:15.986Z,15
2017-01-22T15:01:45.993Z,15
2017-01-22T15:02:15.805Z,15
2017-01-22T15:02:46.107Z,15
2017-01-22T15:03:15.638Z,14.9
2017-01-22T15:03:46.113Z,14.9
2017-01-22T15:04:15.742Z,15.09
2017-01-22T15:04:45.740Z,15.09
2017-01-22T15:05:15.822Z,15.29
2017-01-22T15:05:45.914Z,15.29
2017-01-22T15:06:15.936Z,15.29
2017-01-22T15:06:45.954Z,15.29
2017-01-22T15:07:15.999Z,15.09
2017-01-22T15:07:46.043Z,15.19
2017-01-22T15:08:15.966Z,15.09
2017-01-22T15:08:45.997Z,14.81
2017-01-22T15:09:16.031Z,15.09
2017-01-22T15:09:46.071Z,15.09
2017-01-22T15:10:16.105Z,15.09
2017-01-22T15:10:46.136Z,15.19
2017-01-22T15:11:16.504Z,14.81
2017-01-22T15:11:46.895Z,15.29
2017-01-22T15:12:16.246Z,15
2017-01-22T15:12:46.271Z,14.9
2017-01-22T15:13:17.169Z,15.09
2017-01-22T15:13:46.409Z,14.9
2017-01-22T15:14:16.376Z,14.99
2017-01-22T15:14:46.409Z,15.19
2017-01-22T15:15:16.825Z,14.9
2017-01-22T15:15:46.481Z,15.47
2017-01-22T15:16:16.520Z,15.09
2017-01-22T15:16:47.211Z,15.09
2017-01-22T15:17:17.291Z,14.99
2017-01-22T15:17:46.623Z,14.81
2017-01-22T15:18:16.654Z,14.72
2017-01-22T15:18:46.695Z,15.47
2017-01-22T15:19:17.328Z,14.99
2017-01-22T15:19:47.150Z,15.19
2017-01-22T15:20:16.795Z,15.09
2017-01-22T15:20:46.827Z,15.47
2017-01-22T15:21:16.872Z,15.47
2017-01-22T15:21:46.901Z,14.9
2017-01-22T15:22:17.354Z,14.9
2017-01-22T15:22:47.100Z,15.19
2017-01-22T15:23:17.007Z,15.37
2017-01-22T15:23:47.049Z,15.37
2017-01-22T15:24:17.073Z,15.09
2017-01-22T15:24:47.633Z,15.19
2017-01-22T15:25:17.142Z,14.99
2017-01-22T15:25:47.180Z,15.19
2017-01-22T15:26:17.209Z,15.09
2017-01-22T15:26:47.986Z,15.19
2017-01-22T15:27:17.586Z,14.9
2017-01-22T15:27:47.317Z,15.37
2017-01-22T15:28:17.347Z,15.09
2017-01-22T15:28:47.809Z,15.09
2017-01-22T15:29:17.987Z,15.09
2017-01-22T15:29:48.049Z,15.09
2017-01-22T15:30:17.487Z,15.19
2017-01-22T15:30:47.523Z,15.37
2017-01-22T15:31:17.908Z,15.19
2017-01-22T15:31:47.589Z,15.37
2017-01-22T15:32:17.629Z,15.47
2017-01-22T15:32:47.659Z,15.09
2017-01-22T15:33:17.699Z,14.99
2017-01-22T15:33:48.575Z,15.37
2017-01-22T15:34:17.767Z,15.09
2017-01-22T15:34:47.802Z,15.37
2017-01-22T15:35:17.831Z,14.7
2017-01-22T15:35:47.936Z,15.37
2017-01-22T15:36:18.536Z,15.37
2017-01-22T15:36:48.616Z,15.19
2017-01-22T15:37:17.973Z,15.09
2017-01-22T15:37:48.008Z,14.9
2017-01-22T15:38:18.724Z,15.09
2017-01-22T15:38:48.904Z,15.09
2017-01-22T15:39:18.114Z,15.37
2017-01-22T15:39:48.148Z,15.09
2017-01-22T15:40:18.584Z,15.19
2017-01-22T15:40:48.622Z,15.19
2017-01-22T15:41:18.251Z,15.28
2017-01-22T15:41:48.434Z,15.37
2017-01-22T15:42:18.989Z,14.9
2017-01-22T15:42:48.762Z,15.28
2017-01-22T15:43:18.388Z,14.99
2017-01-22T15:43:48.420Z,15.19
2017-01-22T15:44:18.458Z,15.19
2017-01-22T15:44:48.493Z,14.9
2017-01-22T15:45:19.062Z,15.09
2017-01-22T15:45:48.567Z,15.28
2017-01-22T15:46:18.602Z,15.09
2017-01-22T15:46:48.739Z,14.9
2017-01-22T15:47:19.263Z,15.28
2017-01-22T15:47:48.703Z,15.28
2017-01-22T15:48:18.740Z,15.28
2017-01-22T15:48:49.273Z,15.09
2017-01-22T15:49:18.811Z,14.9
2017-01-22T15:49:48.875Z,15.28
2017-01-22T15:50:18.870Z,15.19
2017-01-22T15:50:49.010Z,14.9
2017-01-22T15:51:18.943Z,15.28