createdAt,value
2019-04-03T00:00:13.343Z,189.70
2019-04-03T00:02:41.951Z,193.63
2019-04-03T00:05:10.513Z,186.97
2019-04-03T00:07:39.083Z,189.40
2019-04-03T00:10:07.768Z,192.07
2019-04-03T00:12:36.698Z,187.63
2019-04-03T00:15:05.832Z,187.23
2019-04-03T00:17:34.540Z,190.57
2019-04-03T00:20:03.781Z,188.37
2019-04-03T00:22:32.406Z,194.37
2019-04-03T00:25:01.032Z,198.73
2019-04-03T00:27:29.530Z,193.83
2019-04-03T00:29:58.016Z,196.33
2019-04-03T00:32:26.493Z,194.77
2019-04-03T00:34:54.985Z,200.97
2019-04-03T00:37:23.762Z,187.10
2019-04-03T00:39:52.520Z,198.70
2019-04-03T00:42:24.178Z,188.23
2019-04-03T00:44:54.720Z,193.43
2019-04-03T00:47:25.116Z,191.43
2019-04-03T00:49:53.299Z,195.67
2019-04-03T00:52:21.850Z,190.53
2019-04-03T00:54:50.482Z,200.83
2019-04-03T00:57:18.902Z,193.23
2019-04-03T00:59:47.390Z,194.87
2019-04-03T01:02:16.499Z,196.00
2019-04-03T01:04:45.333Z,200.33
2019-04-03T01:07:13.818Z,199.17
2019-04-03T01:09:42.460Z,195.17
2019-04-03T01:12:10.923Z,189.93
2019-04-03T01:14:39.475Z,191.00
2019-04-03T01:17:08.066Z,188.87
2019-04-03T01:19:37.022Z,188.40
2019-04-03T01:22:07.258Z,188.23
2019-04-03T01:24:36.755Z,187.20
2019-04-03T01:27:05.872Z,189.70
2019-04-03T01:29:34.326Z,199.80
2019-04-03T01:32:02.855Z,190.07
2019-04-03T01:34:31.406Z,190.07
2019-04-03T01:36:59.839Z,192.50
2019-04-03T01:39:28.288Z,191.97
2019-04-03T01:41:56.729Z,189.77
2019-04-03T01:44:25.349Z,189.60
2019-04-03T01:46:53.825Z,182.13
2019-04-03T01:49:22.317Z,184.67
2019-04-03T01:51:50.621Z,180.60
2019-04-03T01:54:19.169Z,183.13
2019-04-03T01:56:47.736Z,187.53
2019-04-03T01:59:23.527Z,189.93
2019-04-03T02:01:52.015Z,190.40
2019-04-03T02:04:20.502Z,180.83
2019-04-03T02:06:49.135Z,185.33
2019-04-03T02:09:17.819Z,189.30
2019-04-03T02:11:47.629Z,185.90
2019-04-03T02:14:16.757Z,181.40
2019-04-03T02:16:44.966Z,185.07
2019-04-03T02:19:13.209Z,185.50
2019-04-03T02:21:41.783Z,181.00
2019-04-03T02:24:10.219Z,181.40
2019-04-03T02:26:38.695Z,193.23
2019-04-03T02:29:08.695Z,184.47
2019-04-03T02:31:37.535Z,178.50
2019-04-03T02:34:06.241Z,193.93
2019-04-03T02:36:34.835Z,182.37
2019-04-03T02:39:04.007Z,187.80
2019-04-03T02:41:35.336Z,179.77
2019-04-03T02:44:02.709Z,180.23
2019-04-03T02:46:31.313Z,179.13
2019-04-03T02:48:59.974Z,182.67
2019-04-03T02:51:28.452Z,180.37
2019-04-03T02:53:56.875Z,186.67
2019-04-03T02:56:25.539Z,184.97
2019-04-03T02:58:55.050Z,188.97
2019-04-03T03:01:23.938Z,186.93
2019-04-03T03:03:52.634Z,183.17
2019-04-03T03:06:21.215Z,183.00
2019-04-03T03:08:49.877Z,176.30
2019-04-03T03:11:18.704Z,185.50
2019-04-03T03:13:47.349Z,177.97
2019-04-03T03:16:18.025Z,186.27
2019-04-03T03:18:45.729Z,184.20
2019-04-03T03:21:14.423Z,185.30
2019-04-03T03:23:43.003Z,184.10
2019-04-03T03:26:11.548Z,186.57
2019-04-03T03:28:40.095Z,181.87
2019-04-03T03:31:08.675Z,183.57
2019-04-03T03:33:40.208Z,182.30
2019-04-03T03:36:08.218Z,175.47
2019-04-03T03:38:39.473Z,183.33
2019-04-03T03:41:07.006Z,176.77
2019-04-03T03:43:38.374Z,171.43
2019-04-03T03:46:05.822Z,190.47
2019-04-03T03:48:34.439Z,188.03
2019-04-03T03:51:04.168Z,175.20
2019-04-03T03:53:33.221Z,177.03
2019-04-03T03:56:02.052Z,181.23
2019-04-03T03:58:30.517Z,174.43
2019-04-03T04:01:00.443Z,178.03
2019-04-03T04:03:29.546Z,185.57
2019-04-03T04:05:58.174Z,181.27
2019-04-03T04:08:26.680Z,178.17
2019-04-03T04:10:58.209Z,184.20
2019-04-03T04:13:25.479Z,182.77
2019-04-03T04:15:54.154Z,184.03
2019-04-03T04:18:24.122Z,183.57
2019-04-03T04:20:52.991Z,180.60
2019-04-03T04:23:24.277Z,178.17
2019-04-03T04:25:51.771Z,172.83
2019-04-03T04:28:20.368Z,177.67
2019-04-03T04:30:48.915Z,185.20
2019-04-03T04:33:17.789Z,173.93
2019-04-03T04:35:46.503Z,189.17
2019-04-03T04:38:15.185Z,183.57
2019-04-03T04:40:45.932Z,182.20
2019-04-03T04:43:14.332Z,187.77
2019-04-03T04:45:43.299Z,175.70
2019-04-03T04:48:11.913Z,177.50
2019-04-03T04:50:40.800Z,178.27
2019-04-03T04:53:09.482Z,192.40
2019-04-03T04:55:38.535Z,187.13
2019-04-03T04:58:07.419Z,181.00
2019-04-03T05:00:35.662Z,180.60
2019-04-03T05:03:04.879Z,174.17
2019-04-03T05:05:33.199Z,179.60
2019-04-03T05:08:02.641Z,184.40
2019-04-03T05:10:31.918Z,187.70
2019-04-03T05:13:00.705Z,183.03
2019-04-03T05:15:28.942Z,192.20
2019-04-03T05:17:58.268Z,178.43
2019-04-03T05:20:27.254Z,189.57
2019-04-03T05:22:55.859Z,189.70
2019-04-03T05:25:25.181Z,189.27
2019-04-03T05:27:53.790Z,182.40
2019-04-03T05:30:30.015Z,186.23
2019-04-03T05:32:59.609Z,178.50
2019-04-03T05:35:28.312Z,176.37
2019-04-03T05:37:56.809Z,179.03
2019-04-03T05:40:26.211Z,178.30
2019-04-03T05:42:55.254Z,182.07
2019-04-03T05:45:23.812Z,174.50
2019-04-03T05:47:52.509Z,183.60
2019-04-03T05:50:21.105Z,182.47
2019-04-03T05:52:49.677Z,180.20
2019-04-03T05:55:18.215Z,182.63
2019-04-03T05:57:47.179Z,186.90
2019-04-03T06:00:16.171Z,183.90
2019-04-03T06:02:44.858Z,181.33
2019-04-03T06:05:13.393Z,173.03
2019-04-03T06:07:41.931Z,181.13
2019-04-03T06:10:10.472Z,183.73
2019-04-03T06:12:39.152Z,183.77
2019-04-03T06:15:09.259Z,183.23
2019-04-03T06:17:37.935Z,186.97
2019-04-03T06:20:06.532Z,192.57
2019-04-03T06:22:35.117Z,187.77
2019-04-03T06:25:04.869Z,184.53
2019-04-03T06:27:34.514Z,184.97
2019-04-03T06:30:03.347Z,187.90
2019-04-03T06:32:32.258Z,187.93
2019-04-03T06:35:00.860Z,186.73
2019-04-03T06:37:29.379Z,186.77
2019-04-03T06:39:57.952Z,190.97
2019-04-03T06:42:26.457Z,191.77
2019-04-03T06:44:54.971Z,191.17
2019-04-03T06:47:23.575Z,185.43
2019-04-03T06:49:52.091Z,188.93
2019-04-03T06:52:21.491Z,188.60
2019-04-03T06:54:50.510Z,189.40
2019-04-03T06:57:19.063Z,187.77
2019-04-03T06:59:48.699Z,192.07
2019-04-03T07:02:17.369Z,184.43
2019-04-03T07:04:45.614Z,188.10
2019-04-03T07:07:14.105Z,195.07
2019-04-03T07:09:42.715Z,194.67
2019-04-03T07:12:11.206Z,186.17
2019-04-03T07:14:39.708Z,191.97
2019-04-03T07:17:08.074Z,195.10
2019-04-03T07:19:37.915Z,198.40
2019-04-03T07:22:06.504Z,198.13
2019-04-03T07:24:35.120Z,194.63
2019-04-03T07:27:05.968Z,202.80
2019-04-03T07:29:34.931Z,197.57
2019-04-03T07:32:04.509Z,201.83
