createdAt,value
2022-11-10T00:02:34.472Z,12.39
2022-11-10T00:07:55.535Z,12.46
2022-11-10T00:13:16.698Z,12.53
2022-11-10T00:18:37.695Z,12.48
2022-11-10T00:23:58.575Z,12.38
2022-11-10T00:29:20.152Z,12.32
2022-11-10T00:34:41.414Z,12.40
2022-11-10T00:40:02.556Z,12.47
2022-11-10T00:45:23.581Z,12.57
2022-11-10T00:50:44.802Z,12.57
2022-11-10T00:56:06.004Z,12.68
2022-11-10T01:01:27.436Z,12.74
2022-11-10T01:06:48.738Z,12.86
2022-11-10T01:12:09.937Z,12.79
2022-11-10T01:17:31.162Z,12.43
2022-11-10T01:22:52.441Z,12.19
2022-11-10T01:28:13.619Z,12.05
2022-11-10T01:33:35.671Z,11.95
2022-11-10T01:38:56.591Z,11.99
2022-11-10T01:44:20.056Z,11.81
2022-11-10T01:49:41.057Z,11.64
2022-11-10T01:55:02.655Z,11.59
2022-11-10T02:00:24.523Z,11.56
2022-11-10T02:05:45.698Z,11.54
2022-11-10T02:11:06.560Z,11.55
2022-11-10T02:16:27.468Z,11.53
2022-11-10T02:21:48.283Z,11.57
2022-11-10T02:27:09.309Z,11.46
2022-11-10T02:32:30.116Z,11.45
2022-11-10T02:37:51.730Z,11.41
2022-11-10T02:43:14.936Z,11.28
2022-11-10T02:48:35.755Z,11.26
2022-11-10T02:53:56.639Z,11.21
2022-11-10T02:59:17.620Z,11.12
2022-11-10T03:04:38.707Z,10.97
2022-11-10T03:09:59.570Z,10.89
2022-11-10T03:15:21.316Z,10.82
2022-11-10T03:20:42.295Z,10.83
2022-11-10T03:26:07.526Z,10.96
2022-11-10T03:31:28.574Z,10.95
2022-11-10T03:36:49.723Z,10.88
2022-11-10T03:42:10.863Z,10.82
2022-11-10T03:47:31.928Z,10.76
2022-11-10T03:52:53.033Z,10.68
2022-11-10T03:58:14.231Z,10.68
2022-11-10T04:03:35.488Z,10.61
2022-11-10T04:08:59.424Z,10.57
2022-11-10T04:14:39.277Z,10.52
2022-11-10T04:20:00.430Z,10.45
2022-11-10T04:25:21.373Z,10.52
2022-11-10T04:30:43.912Z,10.63
2022-11-10T04:36:05.454Z,10.53
2022-11-10T04:41:27.904Z,10.46
2022-11-10T04:46:49.801Z,10.45
2022-11-10T04:52:11.433Z,10.47
2022-11-10T04:57:32.428Z,10.81
2022-11-10T05:02:53.536Z,10.96
2022-11-10T05:08:14.775Z,10.90
2022-11-10T05:13:35.608Z,11.15
2022-11-10T05:18:58.305Z,11.37
2022-11-10T05:24:19.815Z,11.15
2022-11-10T05:29:41.132Z,10.66
2022-11-10T05:35:01.969Z,10.32
2022-11-10T05:40:23.405Z,10.24
2022-11-10T05:45:44.500Z,10.26
2022-11-10T05:51:06.850Z,10.43
2022-11-10T05:56:27.879Z,10.84
2022-11-10T06:01:48.772Z,11.00
2022-11-10T06:07:11.984Z,10.76
2022-11-10T06:12:33.548Z,10.94
2022-11-10T06:17:55.536Z,10.81
2022-11-10T06:23:16.739Z,10.63
2022-11-10T06:28:37.719Z,10.18
2022-11-10T06:33:58.784Z,10.05
2022-11-10T06:39:20.111Z,10.27
2022-11-10T06:44:41.256Z,10.43
2022-11-10T06:50:02.359Z,10.69
2022-11-10T06:55:23.888Z,10.79
2022-11-10T07:00:45.340Z,10.52
2022-11-10T07:06:06.921Z,10.51
2022-11-10T07:11:27.946Z,11.05
2022-11-10T07:16:49.551Z,11.23
2022-11-10T07:22:11.412Z,11.61
2022-11-10T07:27:32.743Z,11.37
2022-11-10T07:33:14.667Z,11.48
2022-11-10T07:38:35.849Z,11.48
2022-11-10T07:43:57.096Z,11.35
2022-11-10T07:49:18.334Z,11.20
2022-11-10T07:54:39.443Z,11.25
2022-11-10T08:00:00.419Z,11.33
2022-11-10T08:05:22.474Z,11.45
2022-11-10T08:10:44.095Z,11.82
2022-11-10T08:16:05.407Z,12.03
2022-11-10T08:21:26.305Z,12.21
2022-11-10T08:26:47.271Z,12.30
2022-11-10T08:32:08.640Z,12.46
2022-11-10T08:37:29.432Z,12.79
2022-11-10T08:42:59.691Z,13.09
2022-11-10T08:48:22.058Z,12.97
2022-11-10T08:53:43.258Z,12.78
2022-11-10T08:59:04.349Z,12.88
2022-11-10T09:04:25.148Z,13.15
2022-11-10T09:10:01.367Z,14.12
2022-11-10T09:15:27.731Z,13.93
2022-11-10T09:20:48.900Z,14.05
2022-11-10T09:26:09.655Z,13.62
2022-11-10T09:31:30.732Z,14.21
2022-11-10T09:36:52.321Z,13.77
2022-11-10T09:52:47.569Z,14.21
2022-11-10T09:58:14.144Z,14.58
2022-11-10T10:03:39.431Z,14.20
2022-11-10T10:09:11.921Z,14.08
2022-11-10T10:14:32.900Z,14.55
2022-11-10T10:20:12.927Z,13.96
2022-11-10T10:25:34.115Z,14.01
2022-11-10T10:31:07.141Z,14.17
2022-11-10T10:36:31.172Z,14.04
2022-11-10T10:41:52.527Z,14.02
2022-11-10T10:47:13.347Z,14.15
2022-11-10T10:52:34.639Z,15.12
2022-11-10T10:58:29.165Z,16.04
2022-11-10T11:03:51.763Z,15.91
2022-11-10T11:09:25.436Z,16.09
2022-11-10T11:14:46.543Z,16.56
2022-11-10T11:20:15.346Z,21.08
2022-11-10T11:25:42.128Z,19.62
2022-11-10T11:31:05.965Z,19.07
2022-11-10T11:36:49.109Z,22.41
2022-11-10T11:42:29.526Z,23.82
2022-11-10T11:47:59.602Z,22.35
2022-11-10T11:59:12.174Z,22.68
2022-11-10T12:04:51.262Z,21.88
2022-11-10T12:10:27.563Z,19.79
2022-11-10T12:16:04.059Z,19.60
2022-11-10T12:21:45.621Z,21.20
2022-11-10T12:27:17.461Z,19.69
2022-11-10T12:33:00.095Z,17.44
2022-11-10T12:38:31.396Z,17.06
2022-11-10T12:44:10.806Z,17.06
2022-11-10T12:49:39.289Z,16.82
2022-11-10T12:55:00.981Z,17.01
2022-11-10T13:00:32.482Z,17.50
2022-11-10T13:06:25.296Z,16.29
2022-11-10T13:12:04.018Z,16.14
2022-11-10T13:17:30.960Z,16.33
2022-11-10T13:22:51.909Z,16.23
2022-11-10T13:28:13.364Z,15.83
2022-11-10T13:33:36.926Z,15.61
2022-11-10T13:39:15.313Z,15.47
2022-11-10T13:44:43.594Z,15.30
2022-11-10T13:50:21.090Z,15.16
2022-11-10T14:01:18.518Z,15.18
2022-11-10T14:06:55.092Z,15.17
2022-11-10T14:12:27.180Z,15.22
2022-11-10T14:17:51.896Z,15.29
2022-11-10T14:23:34.003Z,15.01
2022-11-10T14:28:57.284Z,14.85
2022-11-10T14:34:19.211Z,14.79
2022-11-10T14:39:41.817Z,14.69
2022-11-10T14:45:15.740Z,14.50
2022-11-10T14:50:37.004Z,14.36
2022-11-10T14:55:59.239Z,14.14
2022-11-10T15:01:39.028Z,14.00
2022-11-10T15:07:00.765Z,13.79
2022-11-10T15:12:27.277Z,13.51
2022-11-10T15:17:51.640Z,13.37
2022-11-10T15:23:32.073Z,13.14
2022-11-10T15:28:55.161Z,12.99
2022-11-10T15:34:49.011Z,12.90
2022-11-10T15:40:29.371Z,12.75
2022-11-10T15:45:57.290Z,12.66
2022-11-10T15:51:24.655Z,12.64
2022-11-10T15:56:46.829Z,12.52
2022-11-10T16:02:25.876Z,12.75
2022-11-10T16:07:49.531Z,12.68
2022-11-10T16:13:13.672Z,12.62
2022-11-10T16:18:34.784Z,12.84
2022-11-10T16:23:55.742Z,12.78
2022-11-10T16:29:20.869Z,12.64
2022-11-10T16:34:44.467Z,12.45
2022-11-10T16:40:14.812Z,12.35
2022-11-10T16:45:36.042Z,12.15
2022-11-10T16:50:59.165Z,12.03
2022-11-10T16:56:23.539Z,11.96
2022-11-10T17:01:46.191Z,11.90
2022-11-10T17:07:14.754Z,11.85
2022-11-10T17:12:35.607Z,11.83
2022-11-10T17:18:04.466Z,11.85
2022-11-10T17:23:27.054Z,11.72
2022-11-10T17:28:49.194Z,11.60
2022-11-10T17:34:10.288Z,11.46
2022-11-10T17:39:32.853Z,11.37
2022-11-10T17:44:54.024Z,11.33
2022-11-10T17:50:19.836Z,11.38
2022-11-10T17:55:40.956Z,11.46
2022-11-10T18:01:02.421Z,11.32
2022-11-10T18:06:23.871Z,11.28
2022-11-10T18:11:44.884Z,11.42
2022-11-10T18:17:06.161Z,11.41
2022-11-10T18:22:27.237Z,11.24
2022-11-10T18:27:48.751Z,11.33
2022-11-10T18:33:12.213Z,11.29
2022-11-10T18:38:33.716Z,11.24
2022-11-10T18:43:54.851Z,11.06
2022-11-10T18:49:16.223Z,11.19
2022-11-10T18:54:37.299Z,11.48
2022-11-10T18:59:58.432Z,11.62
2022-11-10T19:05:19.625Z,11.17
2022-11-10T19:10:42.917Z,11.18
2022-11-10T19:16:07.730Z,11.09
2022-11-10T19:21:28.694Z,11.34
2022-11-10T19:26:53.257Z,11.44
2022-11-10T19:32:14.675Z,11.14
2022-11-10T19:37:35.644Z,10.92
2022-11-10T19:42:56.555Z,10.71
2022-11-10T19:54:05.062Z,10.31
2022-11-10T19:59:26.136Z,10.24
2022-11-10T20:05:05.523Z,10.58
2022-11-10T20:10:26.666Z,10.96
2022-11-10T20:15:47.737Z,10.45
2022-11-10T20:21:17.757Z,10.07
2022-11-10T20:26:38.913Z,10.02
2022-11-10T20:31:59.697Z,10.32
2022-11-10T20:37:20.865Z,10.34
2022-11-10T20:42:42.878Z,10.00
2022-11-10T20:48:04.493Z,9.77
2022-11-10T20:53:26.069Z,9.81
2022-11-10T20:58:49.034Z,9.72
2022-11-10T21:04:11.001Z,9.75
2022-11-10T21:09:31.910Z,9.85
2022-11-10T21:14:53.276Z,9.70
2022-11-10T21:20:14.655Z,9.42
2022-11-10T21:25:35.897Z,9.35
2022-11-10T21:31:04.808Z,10.35
2022-11-10T21:36:29.306Z,10.24
2022-11-10T21:41:50.906Z,9.68
2022-11-10T21:47:11.679Z,9.56
2022-11-10T21:52:33.051Z,9.50
2022-11-10T21:58:00.914Z,9.57
2022-11-10T22:03:22.632Z,9.88
2022-11-10T22:08:45.747Z,9.66
2022-11-10T22:14:31.926Z,9.68
2022-11-10T22:19:53.208Z,9.72
2022-11-10T22:25:14.315Z,9.62
2022-11-10T22:30:37.804Z,9.62
2022-11-10T22:36:00.339Z,9.72
2022-11-10T22:41:40.047Z,9.83
2022-11-10T22:47:01.521Z,9.75
2022-11-10T22:52:22.795Z,9.56
2022-11-10T22:57:43.755Z,9.78
2022-11-10T23:03:04.881Z,9.30
2022-11-10T23:08:25.786Z,9.11
2022-11-10T23:13:47.255Z,8.87
2022-11-10T23:19:10.410Z,9.05
2022-11-10T23:24:31.565Z,10.18
2022-11-10T23:29:52.690Z,9.66
2022-11-10T23:35:13.575Z,9.48
2022-11-10T23:40:34.615Z,9.37
2022-11-10T23:46:11.843Z,9.19
2022-11-10T23:51:33.068Z,8.98
2022-11-10T23:56:53.934Z,8.78
