createdAt,value
2018-09-26T00:00:49.786Z,99795.16
2018-09-26T00:01:58.570Z,99798.09
2018-09-26T00:03:10.495Z,99802.64
2018-09-26T00:04:21.595Z,99806.39
2018-09-26T00:05:26.803Z,99802.67
2018-09-26T00:06:31.210Z,99807.67
2018-09-26T00:07:35.612Z,99806.84
2018-09-26T00:08:41.881Z,99803.09
2018-09-26T00:09:47.724Z,99804.32
2018-09-26T00:10:52.431Z,99804.33
2018-09-26T00:11:57.000Z,99801.83
2018-09-26T00:13:01.526Z,99804.77
2018-09-26T00:14:05.997Z,99801.88
2018-09-26T00:15:10.414Z,99797.78
2018-09-26T00:16:16.566Z,99805.27
2018-09-26T00:17:20.962Z,99798.20
2018-09-26T00:18:25.419Z,99799.47
2018-09-26T00:19:29.837Z,99799.89
2018-09-26T00:20:34.260Z,99801.98
2018-09-26T00:21:38.679Z,99801.98
2018-09-26T00:22:43.469Z,99794.50
2018-09-26T00:23:47.951Z,99788.30
2018-09-26T00:24:52.357Z,99787.45
2018-09-26T00:25:56.881Z,99779.13
2018-09-26T00:27:01.550Z,99779.17
2018-09-26T00:28:05.972Z,99778.34
2018-09-26T00:29:11.321Z,99782.08
2018-09-26T00:30:15.775Z,99782.90
2018-09-26T00:31:20.240Z,99776.67
2018-09-26T00:32:24.672Z,99782.89
2018-09-26T00:33:29.129Z,99786.21
2018-09-26T00:34:33.848Z,99784.14
2018-09-26T00:35:38.618Z,99784.58
2018-09-26T00:36:43.021Z,99783.34
2018-09-26T00:37:47.415Z,99785.38
2018-09-26T00:38:51.829Z,99785.39
2018-09-26T00:39:56.292Z,99782.48
2018-09-26T00:41:01.009Z,99778.34
2018-09-26T00:42:05.429Z,99779.18
2018-09-26T00:43:09.864Z,99771.27
2018-09-26T00:44:14.289Z,99774.60
2018-09-26T00:45:18.718Z,99774.57
2018-09-26T00:46:23.151Z,99773.77
2018-09-26T00:47:27.836Z,99778.33
2018-09-26T00:48:32.225Z,99770.45
2018-09-26T00:49:36.633Z,99774.19
2018-09-26T00:50:41.085Z,99776.26
2018-09-26T00:51:45.510Z,99774.59
2018-09-26T00:52:49.959Z,99775.02
2018-09-26T00:53:54.766Z,99778.33
2018-09-26T00:54:59.592Z,99782.06
2018-09-26T00:56:05.029Z,99779.58
2018-09-26T00:57:09.491Z,99782.89
2018-09-26T00:58:13.932Z,99787.45
2018-09-26T00:59:18.443Z,99789.53
2018-09-26T01:00:23.171Z,99786.21
2018-09-26T01:01:27.624Z,99794.51
2018-09-26T01:02:32.885Z,99795.34
2018-09-26T01:03:37.336Z,99791.19
2018-09-26T01:04:41.749Z,99794.09
2018-09-26T01:05:46.209Z,99792.44
2018-09-26T01:06:50.929Z,99787.05
2018-09-26T01:07:55.366Z,99784.55
2018-09-26T01:08:59.846Z,99782.86
2018-09-26T01:10:04.555Z,99775.81
2018-09-26T01:11:08.969Z,99779.13
2018-09-26T01:12:13.504Z,99777.47
2018-09-26T01:13:18.288Z,99775.41
2018-09-26T01:14:22.945Z,99765.48
2018-09-26T01:15:27.336Z,99774.98
2018-09-26T01:16:31.783Z,99770.42
2018-09-26T01:17:36.224Z,99768.77
2018-09-26T01:18:40.708Z,99763.79
2018-09-26T01:19:45.455Z,99763.79
2018-09-26T01:20:50.610Z,99757.58
2018-09-26T01:21:55.039Z,99763.38
2018-09-26T01:22:59.519Z,99760.47
2018-09-26T01:24:03.925Z,99755.09
2018-09-26T01:25:08.441Z,99752.19
2018-09-26T01:26:13.166Z,99746.80
2018-09-26T01:27:17.611Z,99751.73
2018-09-26T01:28:22.006Z,99750.48
2018-09-26T01:29:26.421Z,99749.25
2018-09-26T01:30:30.854Z,99748.03
2018-09-26T01:31:35.345Z,99741.41
2018-09-26T01:32:40.058Z,99739.33
2018-09-26T01:33:44.583Z,99734.36
2018-09-26T01:34:49.027Z,99737.26
2018-09-26T01:35:53.457Z,99732.70
2018-09-26T01:36:57.993Z,99731.84
2018-09-26T01:38:02.500Z,99727.69
2018-09-26T01:39:07.912Z,99719.81
2018-09-26T01:40:12.534Z,99717.33
2018-09-26T01:41:17.056Z,99710.70
2018-09-26T01:42:21.552Z,99713.19
2018-09-26T01:43:25.981Z,99705.31
2018-09-26T01:44:30.408Z,99702.86
2018-09-26T01:45:35.137Z,99700.37
2018-09-26T01:46:39.585Z,99692.91
2018-09-26T01:47:44.013Z,99696.22
2018-09-26T01:48:48.443Z,99688.34
2018-09-26T01:49:53.010Z,99690.82
2018-09-26T01:50:57.436Z,99689.57
2018-09-26T01:52:01.884Z,99690.02
2018-09-26T01:53:06.576Z,99688.77
2018-09-26T01:54:11.084Z,99688.34
2018-09-26T01:55:15.645Z,99685.42
2018-09-26T01:56:20.094Z,99681.68
2018-09-26T01:57:24.563Z,99678.38
2018-09-26T01:58:30.344Z,99679.61
2018-09-26T01:59:35.486Z,99676.70
2018-09-26T02:00:39.904Z,99675.05
2018-09-26T02:01:44.312Z,99671.74
2018-09-26T02:02:49.521Z,99675.47
2018-09-26T02:03:54.540Z,99681.67
2018-09-26T02:04:58.959Z,99684.61
2018-09-26T02:06:03.469Z,99687.50
2018-09-26T02:07:08.910Z,99686.67
2018-09-26T02:08:13.303Z,99694.95
2018-09-26T02:09:17.718Z,99687.48
2018-09-26T02:10:22.420Z,99688.31
2018-09-26T02:11:26.856Z,99685.41
2018-09-26T02:12:31.333Z,99687.50
2018-09-26T02:13:35.791Z,99690.81
2018-09-26T02:14:40.246Z,99690.81
2018-09-26T02:15:44.698Z,99692.48
2018-09-26T02:16:49.101Z,99692.48
2018-09-26T02:17:53.544Z,99697.88
2018-09-26T02:18:57.977Z,99692.48
2018-09-26T02:20:02.453Z,99697.88
2018-09-26T02:21:06.863Z,99692.06
2018-09-26T02:22:12.191Z,99693.30
2018-09-26T02:23:16.640Z,99696.62
2018-09-26T02:24:22.068Z,99699.13
2018-09-26T02:25:26.473Z,99694.98
2018-09-26T02:26:30.888Z,99694.98
2018-09-26T02:27:35.970Z,99691.23
2018-09-26T02:28:40.705Z,99685.44
2018-09-26T02:29:45.101Z,99678.39
2018-09-26T02:30:49.562Z,99676.73
2018-09-26T02:31:54.571Z,99676.74
2018-09-26T02:32:59.013Z,99681.30
2018-09-26T02:34:03.533Z,99680.88
2018-09-26T02:35:08.386Z,99680.87
2018-09-26T02:36:12.858Z,99679.63
2018-09-26T02:37:17.293Z,99673.41
2018-09-26T02:38:21.673Z,99677.12
2018-09-26T02:39:26.068Z,99677.14
2018-09-26T02:40:30.475Z,99678.38
2018-09-26T02:41:35.244Z,99675.07
2018-09-26T02:42:39.678Z,99673.42
2018-09-26T02:43:44.137Z,99672.98
2018-09-26T02:44:49.544Z,99660.14
2018-09-26T02:45:53.940Z,99665.53
2018-09-26T02:46:58.351Z,99672.16
2018-09-26T02:48:03.096Z,99660.99
2018-09-26T02:49:07.968Z,99668.03
2018-09-26T02:50:12.435Z,99667.20
2018-09-26T02:51:16.867Z,99674.24
2018-09-26T02:52:21.260Z,99670.11
2018-09-26T02:53:25.659Z,99667.18
2018-09-26T02:54:30.353Z,99671.75
2018-09-26T02:55:36.272Z,99672.16
2018-09-26T02:56:40.722Z,99673.41
2018-09-26T02:57:45.155Z,99666.36
2018-09-26T02:58:50.235Z,99666.77
2018-09-26T02:59:54.630Z,99663.03
2018-09-26T03:01:02.510Z,99665.11
2018-09-26T03:02:07.045Z,99670.50
2018-09-26T03:03:11.502Z,99670.08
2018-09-26T03:04:15.945Z,99663.87
2018-09-26T03:05:20.505Z,99669.25
2018-09-26T03:06:24.937Z,99663.45
2018-09-26T03:07:29.693Z,99667.19
2018-09-26T03:08:34.099Z,99666.74
2018-09-26T03:09:38.545Z,99666.70
2018-09-26T03:10:43.011Z,99662.59
2018-09-26T03:11:47.449Z,99667.56
2018-09-26T03:12:51.872Z,99667.57
2018-09-26T03:13:56.586Z,99670.47
2018-09-26T03:15:01.923Z,99665.95
2018-09-26T03:16:06.437Z,99665.53
2018-09-26T03:17:10.862Z,99659.73
2018-09-26T03:18:15.338Z,99663.05
2018-09-26T03:19:19.739Z,99667.61
2018-09-26T03:20:24.445Z,99667.19
2018-09-26T03:21:28.847Z,99678.38
2018-09-26T03:22:33.264Z,99676.72
2018-09-26T03:23:37.664Z,99670.50
2018-09-26T03:24:42.075Z,99671.33
2018-09-26T03:25:46.516Z,99671.77
2018-09-26T03:26:51.526Z,99670.11
2018-09-26T03:27:55.956Z,99669.27
2018-09-26T03:29:00.423Z,99664.72
2018-09-26T03:30:04.884Z,99663.06
2018-09-26T03:31:09.333Z,99662.23
2018-09-26T03:32:13.828Z,99660.55
2018-09-26T03:33:18.761Z,99670.92
2018-09-26T03:34:23.175Z,99663.46
2018-09-26T03:35:27.644Z,99664.26
2018-09-26T03:36:32.244Z,99670.05
2018-09-26T03:37:36.707Z,99660.08
2018-09-26T03:38:41.132Z,99661.30
2018-09-26T03:39:45.879Z,99660.48
2018-09-26T03:40:50.354Z,99653.86
2018-09-26T03:41:54.741Z,99654.31
2018-09-26T03:42:59.165Z,99646.03
2018-09-26T03:44:03.606Z,99651.00
2018-09-26T03:45:08.261Z,99653.48
2018-09-26T03:46:14.042Z,99655.97
2018-09-26T03:47:18.485Z,99657.22
2018-09-26T03:48:23.681Z,99658.87
2018-09-26T03:49:28.162Z,99660.56
2018-09-26T03:50:32.652Z,99665.95
2018-09-26T03:51:37.147Z,99667.61
2018-09-26T03:52:41.881Z,99666.77
2018-09-26T03:53:46.475Z,99662.21
2018-09-26T03:54:50.931Z,99656.82
2018-09-26T03:55:55.376Z,99646.88
2018-09-26T03:56:59.853Z,99654.31
2018-09-26T03:58:04.374Z,99655.14
2018-09-26T03:59:09.093Z,99653.48
2018-09-26T04:00:13.538Z,99652.23
2018-09-26T04:01:17.980Z,99652.20
2018-09-26T04:02:22.409Z,99649.71
2018-09-26T04:03:26.809Z,99654.69
2018-09-26T04:04:31.262Z,99651.37
2018-09-26T04:05:35.961Z,99652.20
2018-09-26T04:06:40.407Z,99666.70
2018-09-26T04:07:44.834Z,99663.42
2018-09-26T04:08:49.270Z,99667.98
2018-09-26T04:09:53.692Z,99664.67
2018-09-26T04:10:58.122Z,99662.60
2018-09-26T04:12:02.803Z,99658.05
2018-09-26T04:13:07.262Z,99658.04
2018-09-26T04:14:11.729Z,99653.90
2018-09-26T04:15:16.287Z,99647.23
2018-09-26T04:16:21.164Z,99652.61
2018-09-26T04:17:25.578Z,99650.53
2018-09-26T04:18:30.473Z,99655.88
2018-09-26T04:19:34.997Z,99662.09
2018-09-26T04:20:39.425Z,99664.98
2018-09-26T04:21:43.817Z,99661.70
2018-09-26T04:22:48.304Z,99648.83
2018-09-26T04:23:52.772Z,99651.72
2018-09-26T04:24:57.565Z,99651.70
2018-09-26T04:26:02.285Z,99659.14
2018-09-26T04:27:06.794Z,99666.61
2018-09-26T04:28:11.283Z,99669.52
2018-09-26T04:29:15.792Z,99676.16
2018-09-26T04:30:21.388Z,99675.38
2018-09-26T04:31:28.092Z,99667.52
2018-09-26T04:32:34.870Z,99671.66
2018-09-26T04:33:41.410Z,99666.28
2018-09-26T04:34:46.899Z,99672.09
2018-09-26T04:35:53.289Z,99677.09
2018-09-26T04:36:58.973Z,99676.27
2018-09-26T04:38:04.872Z,99682.48
2018-09-26T04:39:14.413Z,99678.75
2018-09-26T04:40:22.894Z,99681.24
2018-09-26T04:41:31.186Z,99683.31
2018-09-26T04:42:37.621Z,99679.17
2018-09-26T04:43:43.187Z,99670.06
2018-09-26T04:44:51.114Z,99668.81
2018-09-26T04:45:56.262Z,99675.44
2018-09-26T04:47:03.832Z,99677.92
2018-09-26T04:48:09.202Z,99683.31
2018-09-26T04:49:15.389Z,99692.83
2018-09-26T04:50:25.993Z,99690.31
2018-09-26T04:51:32.178Z,99687.81
2018-09-26T04:52:37.709Z,99685.73
2018-09-26T04:53:47.804Z,99687.81
2018-09-26T04:54:54.193Z,99686.98
2018-09-26T04:56:01.098Z,99686.16
2018-09-26T04:57:08.672Z,99684.51
2018-09-26T04:58:14.763Z,99682.02
2018-09-26T04:59:21.326Z,99679.58
2018-09-26T05:00:27.211Z,99677.50
2018-09-26T05:01:33.080Z,99681.23
2018-09-26T05:02:38.263Z,99683.30
2018-09-26T05:03:44.596Z,99681.66
2018-09-26T05:04:49.820Z,99685.38
2018-09-26T05:05:55.542Z,99684.55
2018-09-26T05:07:00.729Z,99675.44
2018-09-26T05:08:06.308Z,99675.38
2018-09-26T05:09:12.421Z,99671.19
2018-09-26T05:10:17.675Z,99665.36
2018-09-26T05:11:23.119Z,99664.53
2018-09-26T05:12:28.785Z,99659.94
2018-09-26T05:13:33.862Z,99659.09
2018-09-26T05:14:39.080Z,99650.80
2018-09-26T05:15:44.976Z,99646.64
2018-09-26T05:16:50.219Z,99644.11
2018-09-26T05:17:55.403Z,99638.32
2018-09-26T05:19:00.084Z,99635.48
2018-09-26T05:20:04.665Z,99628.85
2018-09-26T05:21:10.043Z,99633.42
2018-09-26T05:22:15.800Z,99637.98
2018-09-26T05:23:20.226Z,99652.45
2018-09-26T05:24:24.641Z,99664.45
2018-09-26T05:25:29.431Z,99671.08
2018-09-26T05:26:34.771Z,99664.80
2018-09-26T05:27:39.278Z,99663.09
2018-09-26T05:28:44.642Z,99661.78
2018-09-26T05:29:49.149Z,99668.03
2018-09-26T05:44:22.650Z,99647.64
2018-09-26T05:45:27.954Z,99644.32
2018-09-26T05:46:32.545Z,99638.11
2018-09-26T05:47:36.974Z,99641.02
2018-09-26T05:48:41.384Z,99642.26
2018-09-26T05:49:46.315Z,99638.94
2018-09-26T05:50:50.786Z,99634.34
2018-09-26T05:51:56.100Z,99636.39
2018-09-26T05:53:01.118Z,99634.69
2018-09-26T05:54:05.582Z,99646.25
2018-09-26T05:55:11.658Z,99644.58
2018-09-26T05:56:17.112Z,99645.00
2018-09-26T05:57:21.914Z,99634.24
2018-09-26T05:58:27.405Z,99630.13
2018-09-26T05:59:33.020Z,99632.20
2018-09-26T06:00:38.122Z,99639.23
2018-09-26T06:01:43.694Z,99643.38
2018-09-26T06:02:50.415Z,99652.13
2018-09-26T06:03:54.979Z,99660.02
2018-09-26T06:05:00.069Z,99665.02
2018-09-26T06:06:05.969Z,99655.46
2018-09-26T06:07:11.713Z,99651.72
2018-09-26T06:08:17.472Z,99649.64
2018-09-26T06:09:23.746Z,99639.28
2018-09-26T06:10:28.333Z,99637.64
2018-09-26T06:11:32.930Z,99643.87
2018-09-26T06:12:37.371Z,99654.69
2018-09-26T06:13:41.971Z,99669.22
2018-09-26T06:14:47.163Z,99669.23
2018-09-26T06:15:53.059Z,99669.67
2018-09-26T06:16:57.490Z,99676.72
2018-09-26T06:18:01.959Z,99676.72
2018-09-26T06:19:06.570Z,99674.67
2018-09-26T06:20:11.129Z,99673.41
2018-09-26T06:21:15.673Z,99668.84
2018-09-26T06:22:20.783Z,99666.37
2018-09-26T06:23:25.529Z,99666.36
2018-09-26T06:24:30.266Z,99659.75
2018-09-26T06:25:35.185Z,99661.38
2018-09-26T06:26:39.638Z,99664.30
2018-09-26T06:27:45.133Z,99660.98
2018-09-26T06:28:50.146Z,99663.47
2018-09-26T06:29:54.777Z,99656.80
2018-09-26T06:30:59.405Z,99658.87
2018-09-26T06:32:03.923Z,99664.27
2018-09-26T06:33:08.977Z,99662.62
2018-09-26T06:34:13.518Z,99668.83
2018-09-26T06:35:18.968Z,99666.73
2018-09-26T06:36:23.770Z,99666.72
2018-09-26T06:37:29.125Z,99671.28
2018-09-26T06:38:34.307Z,99667.13
2018-09-26T06:39:39.084Z,99668.33
2018-09-26T06:40:43.500Z,99672.41
2018-09-26T06:41:48.320Z,99670.20
2018-09-26T06:42:52.739Z,99674.52
2018-09-26T06:43:57.198Z,99678.59
2018-09-26T06:45:02.337Z,99673.49
2018-09-26T06:46:07.409Z,99673.37
2018-09-26T06:47:11.871Z,99672.41
2018-09-26T06:48:16.974Z,99673.50
2018-09-26T06:49:21.695Z,99676.02
2018-09-26T06:50:26.321Z,99677.30
2018-09-26T06:51:30.780Z,99670.82
2018-09-26T06:52:35.192Z,99672.20
2018-09-26T06:53:39.605Z,99673.13
2018-09-26T06:54:44.788Z,99672.20
2018-09-26T06:55:50.605Z,99680.11
2018-09-26T06:56:55.458Z,99672.89
2018-09-26T06:58:01.211Z,99679.05
2018-09-26T06:59:05.733Z,99671.05
2018-09-26T07:00:11.261Z,99676.22
2018-09-26T07:01:15.953Z,99676.82
2018-09-26T07:02:21.047Z,99680.07
2018-09-26T07:03:25.680Z,99680.53
2018-09-26T07:04:30.262Z,99676.23
2018-09-26T07:05:36.565Z,99673.92
2018-09-26T07:07:50.533Z,99682.91
2018-09-26T07:08:56.507Z,99682.09
2018-09-26T07:10:01.049Z,99679.50
2018-09-26T07:11:05.472Z,99681.77
2018-09-26T07:12:09.940Z,99682.47
2018-09-26T07:13:14.889Z,99682.84
2018-09-26T07:14:20.684Z,99681.13
2018-09-26T07:15:26.236Z,99686.33
2018-09-26T07:16:30.691Z,99687.44
2018-09-26T07:17:35.713Z,99684.98
2018-09-26T07:18:40.160Z,99684.42
2018-09-26T07:19:44.607Z,99678.80
2018-09-26T07:20:49.130Z,99680.17
2018-09-26T07:21:54.876Z,99684.95
2018-09-26T07:22:59.404Z,99682.48
2018-09-26T07:24:05.437Z,99686.52
2018-09-26T07:25:09.959Z,99690.14
2018-09-26T07:26:15.386Z,99689.37
2018-09-26T07:27:19.902Z,99693.67
2018-09-26T07:28:26.320Z,99696.16
2018-09-26T07:29:32.335Z,99693.29
2018-09-26T07:30:36.844Z,99691.02
2018-09-26T07:31:41.686Z,99689.69
2018-09-26T07:32:46.224Z,99680.03
2018-09-26T07:33:50.775Z,99675.99
2018-09-26T07:34:55.219Z,99672.20
2018-09-26T07:36:00.977Z,99667.76
2018-09-26T07:37:05.715Z,99670.23
2018-09-26T07:38:10.203Z,99670.45
2018-09-26T07:39:16.174Z,99663.91
2018-09-26T07:40:21.126Z,99663.08
2018-09-26T07:41:25.758Z,99667.05
2018-09-26T07:42:30.579Z,99667.55
2018-09-26T07:43:35.763Z,99663.75
2018-09-26T07:44:40.305Z,99663.92
2018-09-26T07:45:45.168Z,99665.87
2018-09-26T07:46:52.382Z,99664.63
2018-09-26T07:47:56.859Z,99671.07
2018-09-26T07:49:01.809Z,99676.27
2018-09-26T07:50:06.441Z,99673.73
2018-09-26T07:51:11.853Z,99677.16
2018-09-26T07:52:17.946Z,99679.22
2018-09-26T07:53:22.517Z,99680.68
2018-09-26T07:54:26.957Z,99682.64
2018-09-26T07:55:31.710Z,99688.78
2018-09-26T07:56:36.520Z,99688.46
2018-09-26T07:57:42.235Z,99688.57
2018-09-26T07:58:49.321Z,99686.37
2018-09-26T07:59:55.697Z,99684.25
2018-09-26T08:01:00.606Z,99681.45
2018-09-26T08:02:05.535Z,99687.33
2018-09-26T08:03:12.643Z,99688.14
2018-09-26T08:04:17.225Z,99688.20
2018-09-26T08:05:24.709Z,99684.16
2018-09-26T08:06:31.498Z,99680.78
2018-09-26T08:07:37.315Z,99683.70
2018-09-26T08:08:44.244Z,99682.06
2018-09-26T08:09:49.437Z,99682.25
2018-09-26T08:10:54.220Z,99688.08
2018-09-26T08:11:59.674Z,99686.98
2018-09-26T08:13:04.398Z,99690.90
2018-09-26T08:14:09.851Z,99689.36
2018-09-26T08:15:16.152Z,99687.52
2018-09-26T08:16:22.702Z,99685.81
2018-09-26T08:17:29.481Z,99683.92
2018-09-26T08:18:34.245Z,99684.88
2018-09-26T08:19:39.729Z,99691.80
2018-09-26T08:20:46.591Z,99685.88
2018-09-26T08:21:52.334Z,99683.89
2018-09-26T08:22:57.268Z,99684.62
2018-09-26T08:24:01.829Z,99677.62
2018-09-26T08:25:06.997Z,99676.53
2018-09-26T08:26:11.593Z,99676.34
2018-09-26T08:27:16.843Z,99678.43
2018-09-26T08:28:21.681Z,99676.25
2018-09-26T08:29:29.246Z,99680.08
2018-09-26T08:30:33.764Z,99673.66
2018-09-26T08:31:39.307Z,99683.25
2018-09-26T08:32:43.892Z,99689.64
2018-09-26T08:33:48.437Z,99681.34
2018-09-26T08:34:53.444Z,99681.14
2018-09-26T08:35:58.123Z,99676.88
2018-09-26T08:37:02.574Z,99679.56
2018-09-26T08:38:07.102Z,99684.09
2018-09-26T08:39:15.324Z,99692.59
2018-09-26T08:40:21.042Z,99689.49
2018-09-26T08:41:26.079Z,99687.78
2018-09-26T08:42:35.583Z,99684.73
2018-09-26T08:43:40.282Z,99678.97
2018-09-26T08:44:44.758Z,99676.98
2018-09-26T08:45:49.273Z,99677.44
2018-09-26T08:46:53.771Z,99677.06
2018-09-26T08:47:58.589Z,99673.16
2018-09-26T08:49:04.831Z,99667.61
2018-09-26T08:50:09.987Z,99670.25
2018-09-26T08:51:14.980Z,99669.02
2018-09-26T08:52:19.578Z,99666.66
2018-09-26T08:53:24.005Z,99670.28
2018-09-26T08:54:28.994Z,99671.98
2018-09-26T08:55:33.592Z,99674.48
2018-09-26T08:56:38.153Z,99678.02
2018-09-26T08:57:42.642Z,99680.90
2018-09-26T08:58:47.159Z,99685.59
2018-09-26T08:59:51.771Z,99688.87
2018-09-26T09:00:56.885Z,99684.02
2018-09-26T09:02:04.792Z,99686.63
2018-09-26T09:03:09.231Z,99672.45
2018-09-26T09:04:13.860Z,99667.69
2018-09-26T09:05:20.676Z,99665.41
2018-09-26T09:06:29.322Z,99664.00
2018-09-26T09:07:34.782Z,99664.34
2018-09-26T09:08:39.252Z,99671.16
2018-09-26T09:09:43.758Z,99664.79
2018-09-26T09:10:48.790Z,99659.07
2018-09-26T09:11:54.140Z,99657.73
2018-09-26T09:12:58.953Z,99660.65
2018-09-26T09:14:04.459Z,99659.71
2018-09-26T09:15:09.759Z,99664.06
2018-09-26T09:16:14.306Z,99664.32
2018-09-26T09:17:18.785Z,99659.38
2018-09-26T09:18:23.259Z,99661.27
2018-09-26T09:19:28.849Z,99666.17
2018-09-26T09:20:33.692Z,99664.33
2018-09-26T09:21:39.823Z,99657.87
2018-09-26T09:22:44.684Z,99660.90
2018-09-26T09:23:50.031Z,99660.14
2018-09-26T09:24:55.456Z,99665.77
2018-09-26T09:26:01.006Z,99666.53
2018-09-26T09:27:05.986Z,99660.78
2018-09-26T09:28:11.172Z,99653.97
2018-09-26T09:29:17.431Z,99644.87
2018-09-26T09:30:22.699Z,99646.14
2018-09-26T09:31:27.384Z,99654.75
2018-09-26T09:32:31.928Z,99647.47
2018-09-26T09:33:38.846Z,99653.50
2018-09-26T09:34:45.015Z,99647.43
2018-09-26T09:35:50.437Z,99645.34
2018-09-26T09:37:01.705Z,99649.86
2018-09-26T09:38:08.137Z,99649.47
2018-09-26T09:39:12.583Z,99646.42
2018-09-26T09:40:17.231Z,99652.75
2018-09-26T09:41:22.594Z,99650.62
2018-09-26T09:42:27.195Z,99652.02
2018-09-26T09:43:31.673Z,99649.28
2018-09-26T09:44:36.108Z,99644.14
2018-09-26T09:45:41.306Z,99646.34
2018-09-26T09:46:46.822Z,99645.50
2018-09-26T09:47:51.352Z,99649.66
2018-09-26T09:48:56.553Z,99653.42
2018-09-26T09:50:01.082Z,99654.98
2018-09-26T09:51:06.333Z,99652.59
2018-09-26T09:52:11.005Z,99646.52
2018-09-26T09:53:19.343Z,99654.56
2018-09-26T09:54:26.932Z,99649.13
2018-09-26T09:55:33.778Z,99648.52
2018-09-26T09:56:38.249Z,99653.45
2018-09-26T09:57:42.748Z,99650.37
2018-09-26T09:58:47.234Z,99648.36
2018-09-26T09:59:53.387Z,99645.54
2018-09-26T10:01:03.078Z,99643.59
2018-09-26T10:02:07.637Z,99649.84
2018-09-26T10:03:13.778Z,99644.88
2018-09-26T10:04:20.560Z,99651.03
2018-09-26T10:05:27.311Z,99641.48
2018-09-26T10:06:34.299Z,99648.29
2018-09-26T10:07:42.262Z,99644.55
2018-09-26T10:08:46.815Z,99648.28
2018-09-26T10:09:51.436Z,99644.95
2018-09-26T10:10:56.627Z,99646.17
2018-09-26T10:12:03.308Z,99647.36
2018-09-26T10:13:09.010Z,99642.20
2018-09-26T10:14:13.679Z,99648.55
2018-09-26T10:15:18.276Z,99647.80
2018-09-26T10:16:23.444Z,99642.25
2018-09-26T10:17:28.126Z,99644.30
2018-09-26T10:18:35.750Z,99649.02
2018-09-26T10:19:41.170Z,99639.75
2018-09-26T10:20:46.883Z,99641.91
2018-09-26T10:21:53.381Z,99639.22
2018-09-26T10:22:58.942Z,99644.80
2018-09-26T10:24:04.314Z,99646.53
2018-09-26T10:25:09.148Z,99642.04
2018-09-26T10:26:13.935Z,99629.71
2018-09-26T10:27:19.055Z,99631.48
2018-09-26T10:28:25.233Z,99635.41
2018-09-26T10:29:29.685Z,99635.08
2018-09-26T10:30:40.607Z,99626.80
2018-09-26T10:43:33.279Z,99622.03
2018-09-26T10:44:39.092Z,99624.42
2018-09-26T10:45:43.600Z,99625.54
2018-09-26T10:46:48.085Z,99619.36
2018-09-26T10:47:52.877Z,99621.71
2018-09-26T10:48:59.426Z,99623.66
2018-09-26T10:50:03.983Z,99623.31
2018-09-26T10:51:08.672Z,99624.98
2018-09-26T10:52:13.409Z,99623.70
2018-09-26T10:53:17.907Z,99615.06
2018-09-26T10:54:22.326Z,99623.88
2018-09-26T10:55:29.283Z,99614.22
2018-09-26T10:56:34.809Z,99612.28
2018-09-26T10:57:39.463Z,99614.63
2018-09-26T10:58:45.637Z,99613.50
2018-09-26T10:59:50.507Z,99619.06
2018-09-26T11:00:56.658Z,99612.66
2018-09-26T11:02:01.713Z,99619.52
2018-09-26T11:03:06.141Z,99619.43
2018-09-26T11:04:10.822Z,99623.67
2018-09-26T11:05:18.144Z,99617.81
2018-09-26T11:06:22.605Z,99608.51
2018-09-26T11:07:27.429Z,99608.33
2018-09-26T11:08:32.487Z,99609.45
2018-09-26T11:09:38.525Z,99605.42
2018-09-26T11:10:43.024Z,99603.60
2018-09-26T11:11:48.835Z,99599.14
2018-09-26T11:12:53.248Z,99604.14
2018-09-26T11:13:57.836Z,99608.34
2018-09-26T11:15:05.288Z,99607.91
2018-09-26T11:16:11.707Z,99610.66
2018-09-26T11:17:16.478Z,99608.05
2018-09-26T11:18:21.671Z,99608.56
2018-09-26T11:19:26.626Z,99612.80
2018-09-26T11:20:31.355Z,99613.02
2018-09-26T11:21:36.945Z,99612.71
2018-09-26T11:22:42.715Z,99616.50
2018-09-26T11:23:47.312Z,99605.56
2018-09-26T11:24:51.799Z,99606.45
2018-09-26T11:25:56.238Z,99600.39
2018-09-26T11:27:01.524Z,99594.22
2018-09-26T11:28:07.652Z,99604.33
2018-09-26T11:29:15.531Z,99598.09
2018-09-26T11:30:20.091Z,99596.57
2018-09-26T11:31:25.213Z,99595.55
2018-09-26T11:32:29.724Z,99591.95
2018-09-26T11:33:35.262Z,99589.59
2018-09-26T11:34:40.057Z,99587.30
2018-09-26T11:35:45.049Z,99585.66
2018-09-26T11:36:49.740Z,99583.42
2018-09-26T11:37:58.203Z,99582.53
2018-09-26T11:39:03.769Z,99576.47
2018-09-26T11:40:09.257Z,99579.52
2018-09-26T11:41:15.067Z,99580.31
2018-09-26T11:42:19.606Z,99579.14
2018-09-26T11:43:25.986Z,99577.13
2018-09-26T11:44:30.528Z,99575.59
2018-09-26T11:45:35.031Z,99577.24
2018-09-26T11:46:39.462Z,99573.03
2018-09-26T11:47:44.271Z,99572.32
2018-09-26T11:48:48.740Z,99576.33
2018-09-26T11:49:53.215Z,99572.01
2018-09-26T11:50:59.217Z,99572.69
2018-09-26T11:52:03.763Z,99570.14
2018-09-26T11:53:08.239Z,99559.41
2018-09-26T11:54:14.656Z,99564.63
2018-09-26T11:55:19.412Z,99564.41
2018-09-26T11:56:25.376Z,99569.15
2018-09-26T11:57:30.186Z,99572.67
2018-09-26T11:58:34.693Z,99574.84
2018-09-26T11:59:40.510Z,99575.59
2018-09-26T12:00:45.541Z,99579.08
2018-09-26T12:01:54.510Z,99575.44
2018-09-26T12:02:59.221Z,99573.56
2018-09-26T12:04:05.296Z,99572.91
2018-09-26T12:05:10.277Z,99570.23
2018-09-26T12:06:15.430Z,99558.77
2018-09-26T12:07:24.713Z,99564.90
2018-09-26T12:08:33.410Z,99561.59
2018-09-26T12:09:39.931Z,99568.03
2018-09-26T12:10:45.270Z,99562.02
2018-09-26T12:11:50.354Z,99561.55
2018-09-26T12:12:56.326Z,99554.70
2018-09-26T12:14:01.720Z,99565.03
2018-09-26T12:15:07.428Z,99555.63
2018-09-26T12:16:12.774Z,99552.34
2018-09-26T12:17:17.248Z,99561.41
2018-09-26T12:19:37.766Z,99547.88
2018-09-26T12:20:43.854Z,99552.91
2018-09-26T12:21:48.428Z,99553.13
2018-09-26T12:22:53.985Z,99549.94
2018-09-26T12:23:59.180Z,99550.48
2018-09-26T12:25:04.396Z,99547.11
2018-09-26T12:26:09.936Z,99542.58
2018-09-26T12:27:14.433Z,99542.41
2018-09-26T12:28:19.658Z,99543.12
2018-09-26T12:29:24.341Z,99539.34
2018-09-26T12:30:30.261Z,99537.56
2018-09-26T12:31:36.510Z,99538.86
2018-09-26T12:32:41.073Z,99544.44
2018-09-26T12:33:46.433Z,99543.42
2018-09-26T12:34:51.146Z,99541.02
2018-09-26T12:35:58.640Z,99542.00
2018-09-26T12:37:03.246Z,99542.05
2018-09-26T12:38:07.820Z,99545.04
2018-09-26T12:39:12.515Z,99546.31
2018-09-26T12:40:17.015Z,99541.22
2018-09-26T12:41:22.817Z,99538.92
2018-09-26T12:42:28.410Z,99532.75
2018-09-26T12:43:34.621Z,99535.08
2018-09-26T12:44:42.359Z,99540.59
2018-09-26T12:45:50.600Z,99535.42
2018-09-26T12:46:58.021Z,99545.11
2018-09-26T12:48:04.054Z,99540.39
2018-09-26T12:49:08.526Z,99535.83
2018-09-26T12:50:13.139Z,99533.36
2018-09-26T12:51:17.539Z,99533.52
2018-09-26T12:52:23.102Z,99535.05
2018-09-26T12:53:27.624Z,99533.01
2018-09-26T12:54:34.676Z,99539.46
2018-09-26T12:55:41.331Z,99534.94
2018-09-26T12:56:48.774Z,99532.45
2018-09-26T12:57:55.441Z,99531.02
2018-09-26T12:59:01.859Z,99527.98
2018-09-26T13:00:07.871Z,99527.55
2018-09-26T13:01:14.319Z,99531.69
2018-09-26T13:02:19.102Z,99526.63
2018-09-26T13:03:23.546Z,99527.87
2018-09-26T13:04:28.257Z,99526.90
2018-09-26T13:05:33.647Z,99530.00
2018-09-26T13:06:40.921Z,99527.95
2018-09-26T13:07:46.505Z,99524.70
2018-09-26T13:08:51.365Z,99523.40
2018-09-26T13:09:55.863Z,99522.28
2018-09-26T13:11:01.692Z,99516.16
2018-09-26T13:12:07.403Z,99515.63
2018-09-26T13:13:12.972Z,99523.93