createdAt,value
2019-01-18T12:37:56.645Z,20.78
2019-01-18T12:38:56.619Z,20.78
2019-01-18T12:39:56.595Z,20.80
2019-01-18T12:40:56.655Z,20.90
2019-01-18T12:41:56.571Z,20.82
2019-01-18T12:42:57.851Z,20.82
2019-01-18T12:43:56.544Z,20.83
2019-01-18T12:44:56.535Z,20.83
2019-01-18T12:45:56.531Z,20.83
2019-01-18T12:46:56.524Z,20.79
2019-01-18T12:47:56.505Z,20.89
2019-01-18T12:48:56.493Z,20.82
2019-01-18T12:49:56.484Z,20.79
2019-01-18T12:50:56.471Z,20.85
2019-01-18T12:51:56.453Z,20.88
2019-01-18T12:52:56.449Z,20.79
2019-01-18T12:53:56.442Z,20.90
2019-01-18T12:54:56.419Z,20.82
2019-01-18T12:55:56.404Z,20.88
2019-01-18T12:56:56.398Z,20.85
2019-01-18T12:57:56.382Z,20.83
2019-01-18T12:58:56.700Z,20.78
2019-01-18T12:59:56.371Z,20.76
2019-01-18T13:00:56.362Z,20.76
2019-01-18T13:01:56.338Z,20.83
2019-01-18T13:02:56.329Z,20.80
2019-01-18T13:03:56.317Z,20.85
2019-01-18T13:04:56.318Z,20.80
2019-01-18T13:05:56.298Z,20.75
2019-01-18T13:06:56.293Z,20.78
2019-01-18T13:07:56.305Z,20.78
2019-01-18T13:08:56.294Z,20.78
2019-01-18T13:09:56.280Z,20.80
2019-01-18T13:10:56.241Z,20.80
2019-01-18T13:11:56.244Z,20.75
2019-01-18T13:12:56.272Z,20.80
2019-01-18T13:13:56.215Z,20.78
2019-01-18T13:14:57.377Z,20.80
2019-01-18T13:15:56.183Z,20.79
2019-01-18T13:16:56.181Z,20.78
2019-01-18T13:17:56.193Z,20.78
2019-01-18T13:18:56.153Z,20.85
2019-01-18T13:19:56.147Z,20.73
2019-01-18T13:20:56.128Z,20.71
2019-01-18T13:21:56.130Z,20.78
2019-01-18T13:22:56.113Z,20.80
2019-01-18T13:23:56.101Z,20.76
2019-01-18T13:24:56.081Z,20.61
2019-01-18T13:25:56.095Z,20.70
2019-01-18T13:26:56.057Z,20.71
2019-01-18T13:27:59.756Z,20.67
2019-01-18T13:28:56.063Z,20.73
2019-01-18T13:29:56.296Z,20.65
2019-01-18T13:30:56.014Z,20.61
2019-01-18T13:31:55.999Z,20.73
2019-01-18T13:32:55.989Z,20.67
2019-01-18T13:33:55.990Z,20.68
2019-01-18T13:34:55.964Z,20.68
2019-01-18T13:35:55.964Z,20.68
2019-01-18T13:36:55.944Z,20.67
2019-01-18T13:37:55.926Z,20.67
2019-01-18T13:38:55.929Z,20.75
2019-01-18T13:39:57.707Z,20.68
2019-01-18T13:40:55.902Z,20.76
2019-01-18T13:41:55.905Z,20.73
2019-01-18T13:42:55.876Z,20.78
2019-01-18T13:43:55.948Z,20.75
2019-01-18T13:44:55.937Z,20.75
2019-01-18T13:45:55.853Z,20.80
2019-01-18T13:46:55.827Z,20.76
2019-01-18T13:47:55.812Z,20.79
2019-01-18T13:48:55.806Z,20.67
2019-01-18T13:49:55.794Z,20.79
2019-01-18T13:50:55.810Z,20.60
2019-01-18T13:51:55.764Z,20.73
2019-01-18T13:52:55.762Z,20.70
2019-01-18T13:53:55.742Z,20.71
2019-01-18T13:54:55.740Z,20.67
2019-01-18T13:55:55.926Z,20.65
2019-01-18T13:56:55.707Z,20.67
2019-01-18T13:57:55.980Z,20.58
2019-01-18T13:58:55.735Z,20.63
2019-01-18T13:59:55.689Z,20.63
2019-01-18T14:00:55.672Z,20.65
2019-01-18T14:01:55.661Z,20.67
2019-01-18T14:02:55.656Z,20.61
2019-01-18T14:03:55.673Z,20.65
2019-01-18T14:04:55.629Z,20.58
2019-01-18T14:05:55.672Z,20.60
2019-01-18T14:06:55.597Z,20.65
2019-01-18T14:07:55.591Z,20.60
2019-01-18T14:08:55.947Z,20.57
2019-01-18T14:09:55.563Z,20.57
2019-01-18T14:10:55.563Z,20.55
2019-01-18T14:11:55.879Z,20.57
2019-01-18T14:12:58.057Z,20.53
2019-01-18T14:13:55.515Z,20.57
2019-01-18T14:14:55.515Z,20.50
2019-01-18T14:15:55.512Z,20.50
2019-01-18T14:16:55.487Z,20.50
2019-01-18T14:17:55.494Z,20.50
2019-01-18T14:18:55.460Z,20.46
2019-01-18T14:19:55.463Z,20.50
2019-01-18T14:20:55.448Z,20.52
2019-01-18T14:21:55.431Z,20.48
2019-01-18T14:22:55.412Z,20.52
2019-01-18T14:23:55.402Z,20.50
2019-01-18T14:24:55.400Z,20.53
2019-01-18T14:25:55.377Z,20.49
2019-01-18T14:26:55.416Z,20.52
2019-01-18T14:27:55.387Z,20.52
2019-01-18T14:28:55.345Z,20.42
2019-01-18T14:29:55.338Z,20.46
2019-01-18T14:30:55.344Z,20.55
2019-01-18T14:31:55.319Z,20.49
2019-01-18T14:32:55.931Z,20.43
2019-01-18T14:33:55.310Z,20.57
2019-01-18T14:34:55.281Z,20.53
2019-01-18T14:35:55.264Z,20.52
2019-01-18T14:36:55.251Z,20.58
2019-01-18T14:37:55.274Z,20.53
2019-01-18T14:38:55.283Z,20.45
2019-01-18T14:39:55.225Z,20.52
2019-01-18T14:40:55.219Z,20.55
2019-01-18T14:41:55.219Z,20.42
2019-01-18T14:42:55.194Z,20.41
2019-01-18T14:43:55.181Z,20.49
2019-01-18T14:44:55.537Z,20.49
2019-01-18T14:45:55.154Z,20.33
2019-01-18T14:46:55.164Z,20.48
2019-01-18T14:47:55.134Z,20.30
2019-01-18T14:48:55.147Z,20.30
2019-01-18T14:49:55.110Z,20.31
2019-01-18T14:50:55.113Z,20.30
2019-01-18T14:51:55.085Z,20.31
2019-01-18T14:52:55.508Z,20.33
2019-01-18T14:53:55.070Z,20.28
2019-01-18T14:54:55.069Z,20.28
2019-01-18T14:55:55.046Z,20.25
2019-01-18T14:56:55.024Z,20.25
2019-01-18T14:57:55.023Z,20.23
2019-01-18T14:58:55.019Z,20.24
2019-01-18T14:59:55.015Z,20.21
2019-01-18T15:00:55.006Z,20.18
2019-01-18T15:01:54.971Z,20.23
2019-01-18T15:02:54.961Z,20.20
2019-01-18T15:03:54.951Z,20.18
2019-01-18T15:04:54.939Z,20.09
2019-01-18T15:05:54.919Z,20.12
2019-01-18T15:06:54.919Z,20.16
2019-01-18T15:07:54.906Z,20.02
2019-01-18T15:08:54.901Z,20.18
2019-01-18T15:09:57.562Z,20.09
2019-01-18T15:10:55.051Z,20.12
2019-01-18T15:11:55.668Z,19.98
2019-01-18T15:12:54.844Z,20.06
2019-01-18T15:13:54.837Z,20.03
2019-01-18T15:14:54.838Z,20.15
2019-01-18T15:15:54.807Z,20.03
2019-01-18T15:16:54.799Z,20.05
2019-01-18T15:17:54.788Z,19.93
2019-01-18T15:18:54.805Z,20.02
2019-01-18T15:19:54.765Z,20.03
2019-01-18T15:20:54.756Z,19.98
2019-01-18T15:21:54.749Z,19.97
2019-01-18T15:22:54.747Z,20.00
2019-01-18T15:23:54.717Z,19.98
2019-01-18T15:24:54.723Z,20.05
2019-01-18T15:25:54.716Z,19.91
2019-01-18T15:26:54.691Z,19.93
2019-01-18T15:27:54.704Z,19.98
2019-01-18T15:28:54.656Z,19.91
2019-01-18T15:29:54.649Z,19.94
2019-01-18T15:30:54.637Z,19.90
2019-01-18T15:31:54.624Z,19.93
2019-01-18T15:32:54.677Z,19.86
2019-01-18T15:33:54.601Z,19.87
2019-01-18T15:34:54.595Z,19.91
2019-01-18T15:35:54.630Z,19.88
2019-01-18T15:36:54.571Z,19.79
2019-01-18T15:37:54.611Z,19.83
2019-01-18T15:38:54.592Z,19.88
2019-01-18T15:42:54.505Z,19.78
2019-01-18T15:44:54.489Z,19.75
2019-01-18T15:47:54.444Z,19.83
2019-01-18T15:49:54.422Z,19.78
2019-01-18T15:50:54.413Z,19.79
2019-01-18T15:51:54.396Z,19.79
2019-01-18T15:54:54.372Z,19.76
2019-01-18T15:56:54.337Z,19.68
2019-01-18T15:57:54.397Z,19.71
2019-01-18T16:02:54.280Z,19.64
2019-01-18T16:04:54.268Z,19.65
2019-01-18T16:06:54.225Z,19.60
2019-01-18T16:13:54.364Z,19.59
2019-01-18T16:14:54.369Z,19.59
2019-01-18T16:21:54.050Z,19.54
