createdAt,value
2022-12-18T00:01:58.111Z,33.260000000000005
2022-12-18T00:06:55.329Z,33.339999999999996
2022-12-18T00:11:52.554Z,37.760000000000005
2022-12-18T00:16:49.830Z,43.28
2022-12-18T00:21:47.130Z,32.96
2022-12-18T00:26:44.326Z,31.259999999999998
2022-12-18T00:31:42.694Z,29.919999999999998
2022-12-18T00:36:39.859Z,27.2
2022-12-18T00:41:36.126Z,30.380000000000003
2022-12-18T00:46:32.404Z,29.52
2022-12-18T00:51:29.636Z,25.660000000000004
2022-12-18T00:56:25.911Z,31.9
2022-12-18T01:01:22.297Z,25.42
2022-12-18T01:06:18.380Z,25.52
2022-12-18T01:11:16.656Z,29.96
2022-12-18T01:16:13.012Z,25.639999999999997
2022-12-18T01:21:11.153Z,24.839999999999996
2022-12-18T01:26:10.410Z,28.839999999999996
2022-12-18T01:31:11.788Z,24.6
2022-12-18T01:36:17.873Z,35.5
2022-12-18T01:41:15.175Z,25.499999999999996
2022-12-18T01:46:11.453Z,29.119999999999997
2022-12-18T01:51:10.665Z,28.380000000000003
2022-12-18T02:01:16.352Z,23.940000000000005
2022-12-18T02:06:16.424Z,24.2
2022-12-18T02:11:19.663Z,24.98
2022-12-18T02:16:24.922Z,23.940000000000005
2022-12-18T02:21:33.114Z,22.939999999999998
2022-12-18T02:26:38.320Z,25.44
2022-12-18T02:31:37.647Z,25.24
2022-12-18T02:36:34.859Z,29.1
2022-12-18T02:41:32.137Z,22.52
2022-12-18T02:46:31.375Z,23.639999999999997
2022-12-18T02:51:36.591Z,30.540000000000003
2022-12-18T02:56:38.858Z,27.48
2022-12-18T03:01:42.255Z,23.82
2022-12-18T03:06:42.395Z,24.32
2022-12-18T03:11:42.587Z,24.52
2022-12-18T03:16:41.855Z,23.259999999999998
2022-12-18T03:21:43.087Z,26.619999999999997
2022-12-18T07:13:50.306Z,143.74
2022-12-18T07:18:46.509Z,102.78
2022-12-18T07:23:43.126Z,83.56000000000002
2022-12-18T07:28:40.029Z,94.17999999999999
2022-12-18T07:33:36.612Z,113.55999999999999
2022-12-18T07:38:35.529Z,65.04
2022-12-18T07:43:30.829Z,127.34
2022-12-18T07:48:28.066Z,82.72
2022-12-18T07:53:24.337Z,83.26
2022-12-18T07:58:20.591Z,62.44000000000001
2022-12-18T08:03:16.936Z,63.92
2022-12-18T08:08:13.131Z,94.85999999999999
2022-12-18T08:13:09.365Z,83.96000000000001
2022-12-18T08:18:08.103Z,58.55999999999999
2022-12-18T08:23:10.841Z,73.04
2022-12-18T08:28:07.117Z,59.3
2022-12-18T08:33:03.410Z,110.34
2022-12-18T08:37:59.603Z,55.7
2022-12-18T08:42:55.889Z,58.379999999999995
2022-12-18T08:47:52.275Z,51.02
2022-12-18T08:52:48.417Z,45.04
2022-12-18T08:57:48.666Z,44.099999999999994
2022-12-18T09:02:45.058Z,47.94
2022-12-18T09:07:41.178Z,43.12
2022-12-18T09:12:37.476Z,46.84000000000001
2022-12-18T09:17:33.685Z,50.71999999999999
2022-12-18T09:22:28.937Z,53.86
2022-12-18T09:27:25.239Z,58.48
2022-12-18T09:32:22.606Z,61.720000000000006
2022-12-18T09:37:18.881Z,40.78
2022-12-18T09:42:20.955Z,48.14
2022-12-18T09:47:20.236Z,49.839999999999996
2022-12-18T09:52:22.634Z,42.480000000000004
2022-12-18T09:57:19.740Z,53.15999999999999
2022-12-18T10:02:18.138Z,46.92
2022-12-18T10:07:22.251Z,51.86
2022-12-18T10:12:29.480Z,46.120000000000005
2022-12-18T10:17:37.694Z,49.7
2022-12-18T10:22:44.945Z,48.160000000000004
2022-12-18T10:27:45.153Z,46.160000000000004
2022-12-18T10:38:00.649Z,46.220000000000006
2022-12-18T10:43:05.870Z,51.040000000000006
2022-12-18T10:48:02.134Z,45.620000000000005
2022-12-18T10:53:00.403Z,42.24
2022-12-18T10:58:26.716Z,36.36
2022-12-18T11:03:32.830Z,101.84
2022-12-18T11:08:29.066Z,34.980000000000004
2022-12-18T11:13:26.294Z,35.2
2022-12-18T11:18:27.564Z,33.96
2022-12-18T11:23:27.852Z,31.959999999999997
2022-12-18T11:28:28.112Z,41.8
2022-12-18T11:33:26.305Z,34.239999999999995
2022-12-18T11:38:26.595Z,99.26
2022-12-18T11:43:27.823Z,36.28
2022-12-18T11:48:30.042Z,34.38
2022-12-18T11:53:27.356Z,48.980000000000004
2022-12-18T11:58:34.584Z,41.339999999999996
2022-12-18T12:03:47.813Z,38.46
2022-12-18T12:08:59.008Z,34.580000000000005
2022-12-18T12:14:10.215Z,34.120000000000005
2022-12-18T12:19:19.444Z,34.040000000000006
2022-12-18T12:24:26.670Z,31.139999999999997
2022-12-18T12:29:35.901Z,27.560000000000002
2022-12-18T12:34:41.175Z,75.08000000000001
2022-12-18T12:39:41.400Z,32.64
2022-12-18T12:44:42.647Z,55
2022-12-18T12:49:45.888Z,49.24
2022-12-18T12:54:48.123Z,33.88
2022-12-18T12:59:50.407Z,31.119999999999997
2022-12-18T13:04:57.596Z,40.18
2022-12-18T13:10:22.932Z,68.14
2022-12-18T13:15:22.084Z,230.51999999999998
2022-12-18T13:20:17.366Z,57.68000000000001
2022-12-18T13:25:31.540Z,37.78000000000001
2022-12-18T13:31:04.693Z,235.3
2022-12-18T13:36:29.861Z,104.94000000000001
2022-12-18T13:41:28.146Z,74.96000000000001
2022-12-18T13:46:42.355Z,49.49999999999999
2022-12-18T13:51:40.619Z,60.14
2022-12-18T13:56:43.863Z,46.160000000000004
2022-12-18T14:01:56.498Z,43.379999999999995
2022-12-18T14:06:55.334Z,45.800000000000004
2022-12-18T14:11:55.589Z,49.8
2022-12-18T14:16:51.890Z,53.480000000000004
2022-12-18T14:21:53.056Z,55.14000000000001
2022-12-18T14:26:54.304Z,58.839999999999996
2022-12-18T14:32:16.496Z,86.17999999999999
2022-12-18T14:37:14.757Z,74.66
2022-12-18T14:42:11.212Z,96.3
2022-12-18T14:47:14.263Z,96.53999999999999
2022-12-18T14:52:18.509Z,85.02000000000001
2022-12-18T14:57:21.738Z,86.18
2022-12-18T15:02:21.268Z,140.6
2022-12-18T15:07:19.334Z,116.52000000000001
2022-12-18T15:12:23.504Z,103.52000000000001
2022-12-18T15:17:23.718Z,126.21999999999998
2022-12-18T15:22:23.002Z,103.1
2022-12-18T15:27:21.253Z,105.74000000000001
2022-12-18T15:32:19.690Z,128.32
2022-12-18T15:37:15.928Z,158.42
2022-12-18T15:42:12.027Z,652.36
2022-12-18T15:47:11.904Z,922.5
2022-12-18T15:52:12.490Z,185.90000000000003
2022-12-18T15:57:09.746Z,141.23999999999998
2022-12-18T16:02:15.192Z,171.14000000000001
2022-12-18T16:07:16.086Z,169.8
2022-12-18T16:12:17.674Z,187.06
2022-12-18T16:17:13.854Z,166.78
2022-12-18T16:22:16.032Z,162.36
2022-12-18T16:27:12.292Z,175.9
2022-12-18T16:32:09.535Z,184.6
2022-12-18T16:37:06.285Z,189.32
2022-12-18T16:42:05.965Z,216.22000000000003
2022-12-18T16:47:02.335Z,299.72
2022-12-18T16:51:58.594Z,265.84
2022-12-18T16:56:55.803Z,236.45999999999998
2022-12-18T17:01:52.231Z,253.6
2022-12-18T17:06:48.354Z,240.1
2022-12-18T17:11:44.589Z,263.15999999999997
2022-12-18T17:16:40.151Z,275.73999999999995
2022-12-18T17:21:38.113Z,325.34000000000003
2022-12-18T17:26:35.340Z,297.72
2022-12-18T17:31:32.681Z,310.32
2022-12-18T17:36:31.061Z,328.73999999999995
2022-12-18T17:41:31.112Z,331.8
2022-12-18T17:46:28.500Z,325.62
2022-12-18T17:51:24.673Z,311.52
2022-12-18T17:56:25.956Z,307.86
2022-12-18T18:01:23.364Z,250.58
2022-12-18T18:06:19.436Z,260.32
2022-12-18T18:11:16.681Z,249.85999999999999
2022-12-18T18:16:13.049Z,376.74000000000007
2022-12-18T18:21:11.165Z,269.34
2022-12-18T18:26:08.440Z,226.66
2022-12-18T18:31:04.756Z,189.9
2022-12-18T18:36:00.967Z,124.32000000000001
2022-12-18T18:40:58.242Z,117.21999999999998
2022-12-18T18:45:55.582Z,147.26000000000002
2022-12-18T18:50:59.775Z,139.95999999999998
2022-12-18T18:56:32.609Z,218.16
2022-12-18T19:01:35.330Z,516.4
2022-12-18T19:06:32.389Z,172.9
2022-12-18T19:11:33.182Z,126.16
2022-12-18T19:16:35.991Z,160.71999999999997
2022-12-18T19:21:34.781Z,154.35999999999999
2022-12-18T19:26:32.401Z,177.74
2022-12-18T19:31:35.582Z,280.84000000000003
2022-12-18T19:36:33.903Z,657.72
2022-12-18T19:41:35.162Z,412.36
2022-12-18T19:46:31.367Z,394.18
2022-12-18T19:51:28.670Z,256.76
2022-12-18T19:56:25.886Z,154.14
2022-12-18T20:01:23.355Z,119.38000000000002
2022-12-18T20:06:23.403Z,159.14
2022-12-18T20:11:20.661Z,237.02000000000004
2022-12-18T20:16:17.005Z,242.44
2022-12-18T20:21:14.108Z,222.42
2022-12-18T20:26:10.451Z,307.34
2022-12-18T20:31:06.751Z,301.76
2022-12-18T20:36:04.942Z,305.82000000000005
2022-12-18T20:41:01.249Z,289.9
2022-12-18T20:46:01.752Z,291.6
2022-12-18T20:50:57.703Z,270.58000000000004
2022-12-18T20:55:54.970Z,290.02000000000004
2022-12-18T21:01:01.308Z,276.53999999999996
2022-12-18T21:05:57.651Z,227.2
2022-12-18T21:10:55.518Z,348.19999999999993
2022-12-18T21:15:53.016Z,313.53999999999996
2022-12-18T21:20:50.252Z,250.34
2022-12-18T21:25:46.644Z,256.28000000000003
2022-12-18T21:30:45.782Z,321.04
2022-12-18T21:35:42.039Z,325.46
2022-12-18T21:40:38.284Z,272.1
2022-12-18T21:45:34.548Z,247.32
2022-12-18T21:50:32.765Z,265.92
2022-12-18T21:55:28.061Z,298.02
2022-12-18T22:00:24.327Z,279.94
2022-12-18T22:05:19.610Z,268.79999999999995
2022-12-18T22:10:15.835Z,266.16
2022-12-18T22:15:13.198Z,313.22
2022-12-18T22:20:17.353Z,274.82
2022-12-18T22:25:12.575Z,258.24
2022-12-18T22:30:10.847Z,207.51999999999998
2022-12-18T22:35:10.633Z,203.3
2022-12-18T22:40:13.032Z,162.32
2022-12-18T22:45:09.595Z,152.24
2022-12-18T22:50:06.863Z,146.71999999999997
2022-12-18T22:55:03.137Z,137.95999999999998
2022-12-18T22:59:59.380Z,97.1
2022-12-18T23:04:55.613Z,86.97999999999999
2022-12-18T23:09:53.715Z,91.85999999999999
2022-12-18T23:14:57.196Z,74.9
2022-12-18T23:19:53.390Z,65.74
2022-12-18T23:24:49.654Z,74.47999999999999
2022-12-18T23:29:45.891Z,72.48
2022-12-18T23:34:45.157Z,71.92
2022-12-18T23:39:42.412Z,67.58
2022-12-18T23:44:38.678Z,62.94
2022-12-18T23:49:35.935Z,63.5
2022-12-18T23:54:32.999Z,65.55999999999999
2022-12-18T23:59:29.445Z,55.7
