createdAt,value
2023-02-23T00:05:13.567Z,7.8
2023-02-23T00:20:13.547Z,7.8
2023-02-23T00:35:13.583Z,7.8
2023-02-23T00:50:13.573Z,7.8
2023-02-23T01:05:13.587Z,7.6
2023-02-23T01:20:13.551Z,7.4
2023-02-23T01:35:13.600Z,7.3
2023-02-23T01:50:13.552Z,7.3
2023-02-23T02:05:13.589Z,7.3
2023-02-23T02:20:13.586Z,7.2
2023-02-23T02:35:13.586Z,7.3
2023-02-23T02:50:13.582Z,7.3
2023-02-23T03:05:13.560Z,7.2
2023-02-23T03:20:13.502Z,7.2
2023-02-23T03:35:13.579Z,7.2
2023-02-23T03:50:13.553Z,7.2
2023-02-23T04:05:13.553Z,7.2
2023-02-23T04:20:13.570Z,7.2
2023-02-23T04:35:13.611Z,7.2
2023-02-23T04:50:13.582Z,7.2
2023-02-23T05:05:13.548Z,7.2
2023-02-23T05:20:13.603Z,7.2
2023-02-23T05:35:13.583Z,7.2
2023-02-23T05:50:13.554Z,7.1
2023-02-23T06:05:13.570Z,7.2
2023-02-23T06:20:13.550Z,7.2
2023-02-23T06:35:13.611Z,7.1
2023-02-23T06:50:13.555Z,7.1
2023-02-23T07:05:13.545Z,7.1
2023-02-23T07:20:13.559Z,7.1
2023-02-23T07:35:13.577Z,7.2
2023-02-23T07:50:13.585Z,7.2
2023-02-23T08:05:13.572Z,7.2
2023-02-23T08:20:13.570Z,7.2
2023-02-23T08:35:13.564Z,7.1
2023-02-23T08:50:13.579Z,7.1
2023-02-23T09:05:13.568Z,7.1
2023-02-23T09:20:13.530Z,7.1
2023-02-23T09:35:13.521Z,6.9
2023-02-23T09:50:13.519Z,7.1
2023-02-23T10:05:13.612Z,7
2023-02-23T10:20:13.565Z,6.8
2023-02-23T10:35:13.592Z,6.8
2023-02-23T10:50:13.562Z,6.8
2023-02-23T11:05:14.156Z,6.9
2023-02-23T11:20:13.566Z,7.1
2023-02-23T11:35:13.590Z,7.1
2023-02-23T11:50:13.578Z,7.2
2023-02-23T12:05:13.577Z,7.4
2023-02-23T12:20:13.597Z,7.6
2023-02-23T12:35:13.685Z,8
2023-02-23T12:50:13.730Z,7.9
2023-02-23T13:05:13.564Z,8.1
2023-02-23T13:20:13.572Z,8.4
2023-02-23T13:35:13.570Z,8.4
2023-02-23T13:50:13.594Z,8.2
2023-02-23T14:05:13.596Z,8.1
2023-02-23T14:20:20.948Z,8
2023-02-23T14:35:13.563Z,7.9
2023-02-23T14:50:13.590Z,7.9
2023-02-23T15:05:13.557Z,7.8
2023-02-23T15:20:16.498Z,7.8
2023-02-23T15:35:13.527Z,7.7
2023-02-23T15:50:14.188Z,7.6
2023-02-23T16:05:13.534Z,7.6
2023-02-23T16:20:13.592Z,7.6
2023-02-23T16:35:13.585Z,7.6
2023-02-23T16:50:19.099Z,7.6
2023-02-23T17:05:13.584Z,7.4
2023-02-23T17:20:13.601Z,7.4
2023-02-23T17:35:13.574Z,7.3
2023-02-23T17:50:13.593Z,7.2
2023-02-23T18:05:13.569Z,7.1
2023-02-23T18:20:13.592Z,7.1
2023-02-23T18:35:13.532Z,7
2023-02-23T18:50:13.583Z,6.9
2023-02-23T19:05:13.567Z,6.8
2023-02-23T19:20:13.759Z,6.8
2023-02-23T19:35:13.489Z,6.8
2023-02-23T19:50:13.618Z,6.8
2023-02-23T20:05:13.662Z,6.7
2023-02-23T20:20:13.578Z,6.7
2023-02-23T20:35:13.574Z,6.8
2023-02-23T20:50:13.595Z,6.8
2023-02-23T21:05:13.583Z,6.6
2023-02-23T21:20:13.618Z,6.4
2023-02-23T21:35:13.588Z,6.4
2023-02-23T21:50:13.589Z,6.4
2023-02-23T22:05:13.568Z,6.4
2023-02-23T22:20:13.587Z,6.3
2023-02-23T22:35:13.567Z,6.3
2023-02-23T22:50:13.590Z,6.1
2023-02-23T23:05:13.691Z,6.2
2023-02-23T23:20:13.571Z,5.9
2023-02-23T23:35:13.690Z,5.5
2023-02-23T23:50:13.581Z,5.4
