createdAt,value
2019-04-03T00:00:04.764Z,49.69
2019-04-03T00:02:34.819Z,49.50
2019-04-03T00:05:05.278Z,49.59
2019-04-03T00:07:35.947Z,50.03
2019-04-03T00:10:06.624Z,50.27
2019-04-03T00:12:36.552Z,50.48
2019-04-03T00:15:07.240Z,50.59
2019-04-03T00:17:36.503Z,51.54
2019-04-03T00:20:07.593Z,51.49
2019-04-03T00:22:37.681Z,51.71
2019-04-03T00:25:08.443Z,52.14
2019-04-03T00:27:37.605Z,52.64
2019-04-03T00:30:07.629Z,52.60
2019-04-03T00:32:36.872Z,52.80
2019-04-03T00:35:06.901Z,52.88
2019-04-03T00:37:36.058Z,52.82
2019-04-03T00:40:05.686Z,53.16
2019-04-03T00:42:34.836Z,53.57
2019-04-03T00:45:04.796Z,53.56
2019-04-03T00:47:33.956Z,53.82
2019-04-03T00:50:03.163Z,54.42
2019-04-03T00:52:32.697Z,54.75
2019-04-03T00:55:02.226Z,55.36
2019-04-03T00:57:31.495Z,55.37
2019-04-03T01:00:00.623Z,55.52
2019-04-03T01:02:29.790Z,55.98
2019-04-03T01:04:59.521Z,58.06
2019-04-03T01:07:29.435Z,58.23
2019-04-03T01:09:59.492Z,58.59
2019-04-03T01:12:31.224Z,59.33
2019-04-03T01:15:01.659Z,60.07
2019-04-03T01:17:31.303Z,61.54
2019-04-03T01:20:01.821Z,62.70
2019-04-03T01:22:31.026Z,63.46
2019-04-03T01:25:00.377Z,63.82
2019-04-03T01:27:29.497Z,62.94
2019-04-03T01:29:58.656Z,60.62
2019-04-03T01:32:27.977Z,59.86
2019-04-03T01:34:57.187Z,60.61
2019-04-03T01:37:26.317Z,62.54
2019-04-03T01:39:55.546Z,62.26
2019-04-03T01:42:24.635Z,62.88
2019-04-03T01:44:55.454Z,63.62
2019-04-03T01:47:27.447Z,63.51
2019-04-03T01:49:58.126Z,65.13
2019-04-03T01:52:26.451Z,65.46
2019-04-03T01:54:55.587Z,65.89
2019-04-03T01:57:24.737Z,66.18
2019-04-03T01:59:54.087Z,66.58
2019-04-03T02:02:23.923Z,66.50
2019-04-03T02:04:53.131Z,67.47
2019-04-03T02:07:22.284Z,67.36
2019-04-03T02:09:51.380Z,69.09
2019-04-03T02:12:20.747Z,67.57
2019-04-03T02:14:51.547Z,68.50
2019-04-03T02:17:23.155Z,68.61
2019-04-03T02:19:51.632Z,68.86
2019-04-03T02:22:21.254Z,69.59
2019-04-03T02:24:50.446Z,68.87
2019-04-03T02:27:19.596Z,70.13
2019-04-03T02:29:48.721Z,69.79
2019-04-03T02:32:18.289Z,70.63
2019-04-03T02:34:47.396Z,70.42
2019-04-03T02:37:17.504Z,69.88
2019-04-03T02:39:46.882Z,70.94
2019-04-03T02:42:16.198Z,71.12
2019-04-03T02:44:45.334Z,71.49
2019-04-03T02:47:14.508Z,71.20
2019-04-03T02:49:43.996Z,71.44
2019-04-03T02:52:13.370Z,71.76
2019-04-03T02:54:43.172Z,72.04
2019-04-03T02:57:16.165Z,72.54
2019-04-03T02:59:43.540Z,72.60
2019-04-03T03:02:13.531Z,72.91
2019-04-03T03:04:42.998Z,73.01
2019-04-03T03:07:12.193Z,74.14
2019-04-03T03:09:45.592Z,74.67
2019-04-03T03:12:12.446Z,74.50
2019-04-03T03:14:41.871Z,74.81
2019-04-03T03:17:11.808Z,74.90
2019-04-03T03:19:41.557Z,75.32
2019-04-03T03:22:11.743Z,76.64
2019-04-03T03:24:41.763Z,77.09
2019-04-03T03:27:11.322Z,76.79
2019-04-03T03:29:41.071Z,77.40
2019-04-03T03:32:18.177Z,78.28
2019-04-03T03:34:55.981Z,79.27
2019-04-03T03:37:13.767Z,80.96
2019-04-03T03:39:44.534Z,81.33
2019-04-03T03:42:15.351Z,81.93
2019-04-03T03:44:46.304Z,82.83
2019-04-03T03:47:17.195Z,84.83
2019-04-03T03:49:48.945Z,86.24
2019-04-03T03:52:17.796Z,86.81
2019-04-03T03:54:49.812Z,84.71
2019-04-03T03:57:18.250Z,84.03
2019-04-03T03:59:51.135Z,84.93
2019-04-03T04:02:18.627Z,85.22
2019-04-03T04:04:49.252Z,84.69
2019-04-03T04:07:19.148Z,85.93
2019-04-03T04:09:50.569Z,87.69
2019-04-03T04:12:19.422Z,87.91
2019-04-03T04:14:48.813Z,88.49
2019-04-03T04:17:18.948Z,90.01
2019-04-03T04:19:48.362Z,91.39
2019-04-03T04:22:19.235Z,91.78
2019-04-03T04:24:48.451Z,89.84
2019-04-03T04:27:17.835Z,90.21
2019-04-03T04:29:46.884Z,89.69
2019-04-03T04:32:16.047Z,89.44
2019-04-03T04:34:45.243Z,89.26
2019-04-03T04:37:14.437Z,89.43
2019-04-03T04:39:43.554Z,89.65
2019-04-03T04:42:12.934Z,90.41
2019-04-03T04:44:42.366Z,90.71
2019-04-03T04:47:14.412Z,91.29
2019-04-03T04:49:42.558Z,92.15
2019-04-03T04:52:11.733Z,91.08
2019-04-03T04:54:42.895Z,91.24
2019-04-03T04:57:12.335Z,91.21
2019-04-03T04:59:42.936Z,90.94
2019-04-03T05:02:12.300Z,90.70
2019-04-03T05:04:41.465Z,90.99
2019-04-03T05:07:10.594Z,90.83
2019-04-03T05:09:40.143Z,90.83
2019-04-03T05:12:10.016Z,91.17
2019-04-03T05:14:39.515Z,90.10
2019-04-03T05:17:08.820Z,90.37
2019-04-03T05:19:38.366Z,89.93
2019-04-03T05:22:07.632Z,90.59
2019-04-03T05:24:37.365Z,90.27
2019-04-03T05:27:08.131Z,90.21
2019-04-03T05:29:37.581Z,90.72
2019-04-03T05:32:09.493Z,90.90
2019-04-03T05:34:37.661Z,91.03
2019-04-03T05:37:06.929Z,91.17
2019-04-03T05:39:36.119Z,90.90
2019-04-03T05:42:05.299Z,91.84
2019-04-03T05:44:34.599Z,91.38
2019-04-03T05:47:03.845Z,91.83
2019-04-03T05:49:33.436Z,91.02
2019-04-03T05:52:04.075Z,90.93
2019-04-03T05:54:33.643Z,90.63
2019-04-03T05:57:02.977Z,90.78
2019-04-03T05:59:33.463Z,89.75
2019-04-03T06:02:13.850Z,90.58
2019-04-03T06:04:33.791Z,90.19
2019-04-03T06:07:03.498Z,90.23
2019-04-03T06:09:33.062Z,90.48
2019-04-03T06:12:02.672Z,90.80
2019-04-03T06:14:32.513Z,89.92
2019-04-03T06:17:01.661Z,90.18
2019-04-03T06:19:34.061Z,90.13
2019-04-03T06:22:01.915Z,91.22
2019-04-03T06:24:31.170Z,91.50
2019-04-03T06:27:00.783Z,91.25
2019-04-03T06:29:30.353Z,91.13
2019-04-03T06:31:59.637Z,91.93
2019-04-03T06:34:28.836Z,92.54
2019-04-03T06:36:58.131Z,92.89
2019-04-03T06:39:30.410Z,92.94
2019-04-03T06:41:58.211Z,93.29
2019-04-03T06:44:27.503Z,92.78
2019-04-03T06:46:56.673Z,93.12
2019-04-03T06:49:25.819Z,93.11
2019-04-03T06:51:54.985Z,93.79
2019-04-03T06:54:24.229Z,93.76
2019-04-03T06:56:53.542Z,92.91
2019-04-03T06:59:22.818Z,92.99
2019-04-03T07:01:52.905Z,93.42
2019-04-03T07:04:22.557Z,93.74
2019-04-03T07:06:52.016Z,94.35
2019-04-03T07:09:27.416Z,93.52
2019-04-03T07:11:52.395Z,93.30
2019-04-03T07:14:21.558Z,92.89
2019-04-03T07:16:50.915Z,92.96
2019-04-03T07:19:20.149Z,92.19
2019-04-03T07:21:49.324Z,91.93
2019-04-03T07:24:18.736Z,92.11
2019-04-03T07:26:47.877Z,92.15
2019-04-03T07:29:17.493Z,91.72
2019-04-03T07:31:47.106Z,91.97
2019-04-03T07:34:16.399Z,91.37
2019-04-03T07:36:46.326Z,91.22
2019-04-03T07:39:17.019Z,90.86
2019-04-03T07:41:47.323Z,92.11
2019-04-03T07:44:16.669Z,91.22
2019-04-03T07:46:45.829Z,91.62
2019-04-03T07:49:14.975Z,92.01
2019-04-03T07:51:44.548Z,92.09
2019-04-03T07:54:13.845Z,92.27
2019-04-03T07:56:43.155Z,92.69
2019-04-03T07:59:12.313Z,93.87
2019-04-03T08:01:41.916Z,93.76
2019-04-03T08:04:11.139Z,93.99
2019-04-03T08:06:40.669Z,93.90
2019-04-03T08:09:10.483Z,93.61
2019-04-03T08:11:39.748Z,93.57
2019-04-03T08:14:09.947Z,94.16
2019-04-03T08:16:41.974Z,94.38
2019-04-03T08:19:10.232Z,94.18
2019-04-03T08:21:39.867Z,93.87
2019-04-03T08:24:08.996Z,93.37
2019-04-03T08:26:38.167Z,93.26
2019-04-03T08:29:07.427Z,93.31
2019-04-03T08:31:36.584Z,93.33
2019-04-03T08:34:16.033Z,91.59
2019-04-03T08:36:38.391Z,92.03
2019-04-03T08:39:08.305Z,92.91
2019-04-03T08:41:37.949Z,92.31
2019-04-03T08:44:08.449Z,92.97
2019-04-03T08:46:38.681Z,91.20
2019-04-03T08:49:07.875Z,92.04
2019-04-03T08:51:37.828Z,91.85
2019-04-03T08:54:09.791Z,91.55
2019-04-03T08:56:38.061Z,90.36
2019-04-03T08:59:07.218Z,90.10
2019-04-03T09:01:37.253Z,90.81
2019-04-03T09:04:06.491Z,91.54
2019-04-03T09:06:35.670Z,92.28
2019-04-03T09:09:08.285Z,92.09
2019-04-03T09:11:37.718Z,92.26
2019-04-03T09:14:07.280Z,91.63
2019-04-03T09:16:36.392Z,91.21
2019-04-03T09:19:05.568Z,91.98
2019-04-03T09:21:34.728Z,90.86
2019-04-03T09:24:04.086Z,91.31
2019-04-03T09:26:37.127Z,90.68
2019-04-03T09:29:04.520Z,88.98
2019-04-03T09:31:34.207Z,87.08
2019-04-03T09:34:03.509Z,87.32
2019-04-03T09:36:34.888Z,87.01
2019-04-03T09:39:06.871Z,87.79
2019-04-03T09:41:36.105Z,88.44
2019-04-03T09:44:05.647Z,86.42
2019-04-03T09:46:34.858Z,85.12
2019-04-03T09:49:04.040Z,81.14
2019-04-03T09:51:33.174Z,80.40
2019-04-03T09:54:02.326Z,76.14
2019-04-03T09:56:31.487Z,73.99
2019-04-03T09:59:00.831Z,72.32
2019-04-03T10:01:29.987Z,71.71
2019-04-03T10:03:59.174Z,67.83
2019-04-03T10:06:30.415Z,69.89
2019-04-03T10:08:59.897Z,72.95
2019-04-03T10:11:29.073Z,74.03
2019-04-03T10:13:58.390Z,74.18
2019-04-03T10:16:27.639Z,74.22
2019-04-03T10:18:56.980Z,74.20
2019-04-03T10:21:26.738Z,76.44
2019-04-03T10:23:57.686Z,78.46
2019-04-03T10:26:27.093Z,79.80
2019-04-03T10:28:56.419Z,77.55
2019-04-03T10:31:25.567Z,78.79
2019-04-03T10:33:55.169Z,77.97
2019-04-03T10:36:24.305Z,76.27
2019-04-03T10:38:53.893Z,76.56
2019-04-03T10:41:23.100Z,74.54
2019-04-03T10:43:52.280Z,73.19
2019-04-03T10:46:21.382Z,73.06
2019-04-03T10:48:50.903Z,74.38
2019-04-03T10:51:20.301Z,73.99
2019-04-03T10:53:51.468Z,81.30
2019-04-03T10:56:20.396Z,86.82
2019-04-03T10:58:50.487Z,89.50
2019-04-03T11:01:21.482Z,90.83
2019-04-03T11:03:50.980Z,89.52
2019-04-03T11:06:20.177Z,89.19
2019-04-03T11:08:49.422Z,89.60
2019-04-03T11:11:19.191Z,90.27
2019-04-03T11:13:48.576Z,89.65
2019-04-03T11:16:18.175Z,88.67
2019-04-03T11:18:57.720Z,87.94
2019-04-03T11:21:18.575Z,84.94
2019-04-03T11:23:48.007Z,82.43
2019-04-03T11:26:18.392Z,80.88
2019-04-03T11:28:48.446Z,81.96
2019-04-03T11:31:25.769Z,79.90
2019-04-03T11:33:50.414Z,81.28
2019-04-03T11:36:19.901Z,81.75
2019-04-03T11:38:49.098Z,83.52
2019-04-03T11:41:22.952Z,84.77
2019-04-03T11:43:49.424Z,84.83
2019-04-03T11:46:18.571Z,85.39
2019-04-03T11:48:48.838Z,83.47
2019-04-03T11:51:18.282Z,82.86
2019-04-03T11:53:47.739Z,82.09
2019-04-03T11:56:16.869Z,81.08
2019-04-03T11:58:46.774Z,81.65
2019-04-03T12:01:18.177Z,78.72
2019-04-03T12:03:48.283Z,76.88
2019-04-03T12:06:20.251Z,77.05
2019-04-03T12:08:49.384Z,79.29
2019-04-03T12:11:18.699Z,79.66
2019-04-03T12:13:48.269Z,79.34
2019-04-03T12:16:17.504Z,79.98
2019-04-03T12:18:46.772Z,79.29
2019-04-03T12:21:18.293Z,80.33
2019-04-03T12:23:46.971Z,78.36
2019-04-03T12:26:16.099Z,78.65
2019-04-03T12:28:48.314Z,79.72
2019-04-03T12:31:16.212Z,80.90
2019-04-03T12:33:53.904Z,79.08
2019-04-03T12:36:16.974Z,78.02
2019-04-03T12:38:46.621Z,77.22
2019-04-03T12:41:15.830Z,76.93
2019-04-03T12:43:45.067Z,77.23
2019-04-03T12:46:14.258Z,74.47
2019-04-03T12:48:43.571Z,75.78
2019-04-03T12:51:12.713Z,74.94
2019-04-03T12:53:41.917Z,75.22
2019-04-03T12:56:11.190Z,75.63
2019-04-03T12:58:40.358Z,73.73
2019-04-03T13:01:11.535Z,72.29
2019-04-03T13:03:40.777Z,72.40
2019-04-03T13:06:10.879Z,70.82
2019-04-03T13:08:40.138Z,72.64
2019-04-03T13:11:09.307Z,71.61
2019-04-03T13:13:39.200Z,70.48
2019-04-03T13:16:10.221Z,70.72
2019-04-03T13:18:39.318Z,70.34
2019-04-03T13:21:09.358Z,70.40
2019-04-03T13:23:38.770Z,70.41
2019-04-03T13:26:07.920Z,69.79
2019-04-03T13:28:39.779Z,68.85
2019-04-03T13:31:08.500Z,70.96
2019-04-03T13:33:39.026Z,68.83
2019-04-03T13:36:08.592Z,67.93
2019-04-03T13:38:38.250Z,68.24
2019-04-03T13:41:08.017Z,70.87
2019-04-03T13:43:38.420Z,71.07
2019-04-03T13:46:07.949Z,71.03
2019-04-03T13:48:37.702Z,70.07
2019-04-03T13:51:07.348Z,69.81
2019-04-03T13:53:36.602Z,69.50
2019-04-03T13:56:06.738Z,68.50
2019-04-03T13:58:36.704Z,68.70
2019-04-03T14:01:09.190Z,69.22
2019-04-03T14:03:37.448Z,70.17
2019-04-03T14:06:06.680Z,69.93
2019-04-03T14:08:35.849Z,69.71
2019-04-03T14:11:05.391Z,68.47
2019-04-03T14:13:34.728Z,68.34
2019-04-03T14:16:03.907Z,70.04
2019-04-03T14:18:33.298Z,69.23
2019-04-03T14:21:02.558Z,68.74
2019-04-03T14:23:32.899Z,68.48
2019-04-03T14:26:06.822Z,68.05
2019-04-03T14:28:35.296Z,69.41
2019-04-03T14:31:05.538Z,68.75
2019-04-03T14:33:43.317Z,69.14
2019-04-03T14:36:06.077Z,69.06
2019-04-03T14:38:35.410Z,70.01
2019-04-03T14:41:04.601Z,71.38
2019-04-03T14:43:34.580Z,71.54
2019-04-03T14:46:04.958Z,72.77
2019-04-03T14:48:34.808Z,73.59
2019-04-03T14:51:06.434Z,73.92
2019-04-03T14:53:35.499Z,73.73
2019-04-03T14:56:05.012Z,73.81
2019-04-03T14:58:34.182Z,74.43
2019-04-03T15:01:03.399Z,75.67
2019-04-03T15:03:34.307Z,76.52
2019-04-03T15:06:03.744Z,77.24
2019-04-03T15:08:32.929Z,77.86
2019-04-03T15:11:03.331Z,77.90
2019-04-03T15:13:33.031Z,78.51
2019-04-03T15:16:02.220Z,78.05
2019-04-03T15:18:31.433Z,79.08
2019-04-03T15:21:01.127Z,80.03
2019-04-03T15:23:30.377Z,81.14
2019-04-03T15:26:00.024Z,82.87
2019-04-03T15:28:30.587Z,84.82
2019-04-03T15:31:00.878Z,86.63
2019-04-03T15:33:30.747Z,86.87
2019-04-03T15:36:03.514Z,87.08
2019-04-03T15:38:32.805Z,89.10
2019-04-03T15:41:02.409Z,90.39
2019-04-03T15:43:31.618Z,92.04
2019-04-03T15:46:00.904Z,92.69
2019-04-03T15:48:30.322Z,93.47
2019-04-03T15:51:00.295Z,95.13
2019-04-03T15:53:29.564Z,96.36
2019-04-03T15:55:59.225Z,94.67
2019-04-03T15:58:28.467Z,95.30
2019-04-03T16:00:57.737Z,97.14
2019-04-03T16:03:28.592Z,99.72
2019-04-03T16:05:57.974Z,100.00
2019-04-03T16:08:27.718Z,100.00
2019-04-03T16:10:58.867Z,100.00
2019-04-03T16:13:28.534Z,100.00
2019-04-03T16:16:00.414Z,100.00
2019-04-03T16:18:29.784Z,100.00
2019-04-03T16:20:59.499Z,100.00
2019-04-03T16:23:28.764Z,100.00
2019-04-03T16:25:57.934Z,100.00
2019-04-03T16:28:27.466Z,100.00
2019-04-03T16:30:57.027Z,100.00
2019-04-03T16:33:26.407Z,100.00
2019-04-03T16:35:55.658Z,100.00
2019-04-03T16:38:27.690Z,100.00
2019-04-03T16:40:55.913Z,100.00
2019-04-03T16:43:25.165Z,100.00
2019-04-03T16:45:56.388Z,100.00
2019-04-03T16:48:25.587Z,100.00
2019-04-03T16:50:54.803Z,100.00
2019-04-03T16:53:24.197Z,100.00
2019-04-03T16:55:54.108Z,100.00
2019-04-03T16:58:25.250Z,100.00
2019-04-03T17:00:54.342Z,99.69
2019-04-03T17:03:25.192Z,96.95
2019-04-03T17:05:54.705Z,99.16
2019-04-03T17:08:25.952Z,98.41
2019-04-03T17:10:54.932Z,98.71
2019-04-03T17:13:24.155Z,99.16
2019-04-03T17:15:53.699Z,98.78
2019-04-03T17:18:22.943Z,100.00
2019-04-03T17:20:54.606Z,99.54
2019-04-03T17:23:23.339Z,99.27
2019-04-03T17:25:52.480Z,99.75
2019-04-03T17:28:22.005Z,100.00
2019-04-03T17:30:51.765Z,99.79
2019-04-03T17:33:22.180Z,100.00
2019-04-03T17:35:51.374Z,100.00
2019-04-03T17:38:20.865Z,100.00
2019-04-03T17:40:50.360Z,100.00
2019-04-03T17:43:20.036Z,100.00
2019-04-03T17:45:49.532Z,100.00
2019-04-03T17:48:20.199Z,100.00
2019-04-03T17:50:49.711Z,100.00
2019-04-03T17:53:19.188Z,100.00
2019-04-03T17:55:48.731Z,100.00
2019-04-03T17:58:18.313Z,100.00
2019-04-03T18:00:47.554Z,100.00
2019-04-03T18:03:19.280Z,100.00
2019-04-03T18:05:47.872Z,100.00
2019-04-03T18:08:16.987Z,100.00
2019-04-03T18:10:46.274Z,100.00
2019-04-03T18:13:15.561Z,100.00
2019-04-03T18:15:44.880Z,100.00
2019-04-03T18:18:14.046Z,100.00
2019-04-03T18:20:44.737Z,100.00
2019-04-03T18:23:14.290Z,100.00
2019-04-03T18:25:44.453Z,100.00
2019-04-03T18:28:13.753Z,100.00
2019-04-03T18:30:43.152Z,99.33
2019-04-03T18:33:12.695Z,100.00
2019-04-03T18:35:41.844Z,99.80
2019-04-03T18:38:11.115Z,100.00
2019-04-03T18:40:40.354Z,99.71
2019-04-03T18:43:09.595Z,100.00
2019-04-03T18:45:38.840Z,100.00
2019-04-03T18:48:08.035Z,100.00
2019-04-03T18:50:37.521Z,100.00
2019-04-03T18:53:09.447Z,100.00
2019-04-03T18:55:38.031Z,100.00
2019-04-03T18:58:07.250Z,100.00
2019-04-03T19:00:36.449Z,100.00
2019-04-03T19:03:06.604Z,100.00
2019-04-03T19:05:35.945Z,100.00
2019-04-03T19:08:13.072Z,100.00
2019-04-03T19:10:36.424Z,100.00
2019-04-03T19:13:06.501Z,100.00
2019-04-03T19:15:36.016Z,100.00
2019-04-03T19:18:18.318Z,100.00
2019-04-03T19:20:39.584Z,100.00
2019-04-03T19:23:10.851Z,100.00
2019-04-03T19:25:39.325Z,100.00
2019-04-03T19:28:08.852Z,100.00
2019-04-03T19:30:38.596Z,100.00
2019-04-03T19:33:07.960Z,100.00
2019-04-03T19:35:37.367Z,100.00
2019-04-03T19:41:34.759Z,100.00
2019-04-03T19:44:03.966Z,99.37
2019-04-03T19:46:33.439Z,99.21
2019-04-03T19:49:02.711Z,98.84
2019-04-03T19:51:31.888Z,99.08
2019-04-03T19:54:01.357Z,99.27
2019-04-03T19:56:30.770Z,99.94
2019-04-03T19:59:00.205Z,100.00
2019-04-03T20:01:29.414Z,100.00
2019-04-03T20:03:58.655Z,100.00
2019-04-03T20:06:27.925Z,99.58
2019-04-03T20:08:59.011Z,99.55
2019-04-03T20:11:29.073Z,99.45
2019-04-03T20:13:58.560Z,99.11
2019-04-03T20:16:28.223Z,99.35
2019-04-03T20:18:57.939Z,99.86
2019-04-03T20:21:27.318Z,99.97
2019-04-03T20:23:56.735Z,100.00
2019-04-03T20:26:27.731Z,99.65
2019-04-03T20:28:58.613Z,100.00
2019-04-03T20:31:27.783Z,100.00
2019-04-03T20:33:56.961Z,100.00
2019-04-03T20:36:26.462Z,99.99
2019-04-03T20:38:55.957Z,100.00
2019-04-03T20:41:26.745Z,100.00
2019-04-03T20:43:56.039Z,100.00
2019-04-03T20:46:25.518Z,99.79
2019-04-03T20:48:55.051Z,100.00
2019-04-03T20:51:24.234Z,99.92
2019-04-03T20:53:53.432Z,99.98
2019-04-03T20:56:22.783Z,100.00
2019-04-03T20:58:56.169Z,100.00
2019-04-03T21:01:23.773Z,100.00
2019-04-03T21:03:53.219Z,100.00
2019-04-03T21:06:22.399Z,100.00
2019-04-03T21:08:51.580Z,100.00
2019-04-03T21:11:20.914Z,100.00
2019-04-03T21:13:50.092Z,100.00
2019-04-03T21:16:19.300Z,100.00
2019-04-03T21:18:51.158Z,100.00
2019-04-03T21:21:19.566Z,99.99
2019-04-03T21:23:48.747Z,99.89
2019-04-03T21:26:18.062Z,99.77
2019-04-03T21:28:47.250Z,98.70
2019-04-03T21:31:16.463Z,95.50
2019-04-03T21:33:45.868Z,97.15
2019-04-03T21:36:15.026Z,98.20
2019-04-03T21:38:44.304Z,97.31
2019-04-03T21:41:13.553Z,96.93
2019-04-03T21:43:42.768Z,97.28
2019-04-03T21:46:11.925Z,97.00
2019-04-03T21:48:41.268Z,98.09
2019-04-03T21:51:12.014Z,97.47
2019-04-03T21:53:41.298Z,97.45
2019-04-03T21:56:10.729Z,96.90
2019-04-03T21:58:40.378Z,97.81
2019-04-03T22:01:21.982Z,97.35
2019-04-03T22:03:51.991Z,98.09
2019-04-03T22:06:21.150Z,99.01
2019-04-03T22:08:51.669Z,99.78
2019-04-03T22:11:20.954Z,98.35
2019-04-03T22:13:50.324Z,98.09
2019-04-03T22:16:20.638Z,98.81
2019-04-03T22:18:49.857Z,98.41
2019-04-03T22:21:19.040Z,97.75
2019-04-03T22:23:48.564Z,97.62
2019-04-03T22:26:18.190Z,97.93
2019-04-03T22:28:47.511Z,98.39
2019-04-03T22:31:16.625Z,98.37
2019-04-03T22:33:46.793Z,98.04
2019-04-03T22:36:16.267Z,98.01
2019-04-03T22:38:45.639Z,98.88
2019-04-03T22:41:14.741Z,99.00
2019-04-03T22:43:44.171Z,98.00
2019-04-03T22:46:14.780Z,98.43
2019-04-03T22:48:44.126Z,97.57
2019-04-03T22:51:13.492Z,96.59
2019-04-03T22:53:42.714Z,96.92
2019-04-03T22:56:11.903Z,98.01
2019-04-03T22:58:41.130Z,97.99
2019-04-03T23:01:10.666Z,97.84
2019-04-03T23:03:40.200Z,98.07
2019-04-03T23:06:09.482Z,98.18
2019-04-03T23:08:38.663Z,98.63
2019-04-03T23:11:07.886Z,98.27
2019-04-03T23:13:37.062Z,97.30
2019-04-03T23:16:06.252Z,97.08
2019-04-03T23:18:35.524Z,97.76
2019-04-03T23:21:04.666Z,98.28
2019-04-03T23:23:33.850Z,98.02
2019-04-03T23:26:03.135Z,98.62
2019-04-03T23:28:33.969Z,98.72
2019-04-03T23:31:03.233Z,98.78
2019-04-03T23:33:32.422Z,98.04
2019-04-03T23:36:01.591Z,97.55
2019-04-03T23:38:30.969Z,97.76
2019-04-03T23:41:00.371Z,97.59
2019-04-03T23:43:29.600Z,97.63
2019-04-03T23:45:58.920Z,97.66
2019-04-03T23:48:28.134Z,97.74
2019-04-03T23:50:57.267Z,97.01
2019-04-03T23:53:26.374Z,96.79
2019-04-03T23:55:55.524Z,96.62
2019-04-03T23:58:24.693Z,96.39
