createdAt,value
2023-03-22T00:02:16.771Z,99174.66
2023-03-22T00:04:45.419Z,99174.59
2023-03-22T00:07:13.617Z,99171.13
2023-03-22T00:09:41.781Z,99170.03
2023-03-22T00:12:10.360Z,99164.13
2023-03-22T00:14:38.539Z,99170.50
2023-03-22T00:17:06.701Z,99173.97
2023-03-22T00:19:35.182Z,99170.44
2023-03-22T00:22:03.949Z,99161.81
2023-03-22T00:24:32.196Z,99165.03
2023-03-22T00:27:01.283Z,99153.78
2023-03-22T00:29:29.982Z,99157.13
2023-03-22T00:31:58.170Z,99153.59
2023-03-22T00:34:27.398Z,99156.88
2023-03-22T00:36:56.573Z,99160.19
2023-03-22T00:39:24.994Z,99167.91
2023-03-22T00:41:53.675Z,99164.41
2023-03-22T00:44:21.762Z,99161.38
2023-03-22T00:46:50.189Z,99154.53
2023-03-22T00:49:19.259Z,99160.56
2023-03-22T00:51:47.598Z,99159.00
2023-03-22T00:54:17.351Z,99158.81
2023-03-22T00:56:46.207Z,99163.06
2023-03-22T00:59:14.752Z,99155.63
2023-03-22T01:01:43.782Z,99161.34
2023-03-22T01:04:18.363Z,99156.13
2023-03-22T01:06:47.457Z,99147.09
2023-03-22T01:09:16.113Z,99149.34
2023-03-22T01:11:45.613Z,99150.16
2023-03-22T01:14:14.190Z,99145.81
2023-03-22T01:16:42.991Z,99140.81
2023-03-22T01:19:11.316Z,99146.56
2023-03-22T01:21:39.574Z,99140.28
2023-03-22T01:24:08.496Z,99148.34
2023-03-22T01:26:36.714Z,99142.31
2023-03-22T01:29:05.872Z,99145.78
2023-03-22T01:31:34.564Z,99139.69
2023-03-22T01:34:03.237Z,99136.16
2023-03-22T01:36:31.628Z,99146.41
2023-03-22T01:39:00.699Z,99132.63
2023-03-22T01:41:29.198Z,99136.12
2023-03-22T01:44:19.369Z,99136.88
2023-03-22T01:46:49.938Z,99143.16
2023-03-22T01:49:21.922Z,99143.16
2023-03-22T01:51:52.348Z,99142.28
2023-03-22T01:54:36.545Z,99139.59
2023-03-22T01:57:06.722Z,99144.78
2023-03-22T01:59:35.987Z,99142.13
2023-03-22T02:02:04.890Z,99139.59
2023-03-22T02:04:35.612Z,99144.56
2023-03-22T02:07:09.989Z,99149.72
2023-03-22T02:09:41.692Z,99148.44
2023-03-22T02:12:31.406Z,99144.84
2023-03-22T02:15:20.357Z,99150.59
2023-03-22T02:18:19.847Z,99153.13
2023-03-22T02:21:11.098Z,99154.09
2023-03-22T02:23:47.868Z,99159.00
2023-03-22T02:26:39.625Z,99161.50
2023-03-22T02:29:16.535Z,99167.53
2023-03-22T02:32:10.130Z,99163.78
2023-03-22T02:35:01.259Z,99158.94
2023-03-22T02:37:35.984Z,99163.53
2023-03-22T02:40:16.847Z,99159.38
2023-03-22T02:42:56.028Z,99160.50
2023-03-22T02:45:38.307Z,99162.97
2023-03-22T02:48:25.157Z,99160.69
2023-03-22T02:50:56.057Z,99149.25
2023-03-22T02:53:29.195Z,99150.31
2023-03-22T02:56:03.636Z,99156.00
2023-03-22T02:58:39.670Z,99146.47
2023-03-22T03:01:09.890Z,99148.03
2023-03-22T03:03:39.903Z,99146.50
2023-03-22T03:06:11.209Z,99151.78
2023-03-22T03:08:41.153Z,99156.09
2023-03-22T03:11:10.476Z,99163.00
2023-03-22T03:13:38.867Z,99152.66
2023-03-22T03:16:08.205Z,99150.03
2023-03-22T03:18:41.902Z,99146.50
2023-03-22T03:21:30.394Z,99157.72
2023-03-22T03:24:07.697Z,99165.44
2023-03-22T03:26:47.608Z,99168.00
2023-03-22T03:29:37.885Z,99177.66
2023-03-22T03:32:38.416Z,99187.19
2023-03-22T03:35:22.708Z,99184.56
2023-03-22T03:38:22.128Z,99180.16
2023-03-22T03:40:54.115Z,99181.09
2023-03-22T03:43:23.370Z,99184.56
2023-03-22T03:45:52.609Z,99179.41
2023-03-22T03:48:23.723Z,99177.69
2023-03-22T03:50:53.402Z,99181.97
2023-03-22T03:53:21.736Z,99178.50
2023-03-22T03:55:50.109Z,99177.63
2023-03-22T03:58:18.837Z,99170.78
2023-03-22T04:00:47.647Z,99167.19
2023-03-22T04:03:17.532Z,99184.59
2023-03-22T04:05:46.912Z,99190.66
2023-03-22T04:08:15.197Z,99190.63
2023-03-22T04:10:44.398Z,99175.97
2023-03-22T04:13:12.665Z,99175.94
2023-03-22T04:15:41.421Z,99183.69
2023-03-22T04:18:12.780Z,99188.03
2023-03-22T04:20:42.121Z,99186.31
2023-03-22T04:23:11.301Z,99182.03
2023-03-22T04:25:40.007Z,99175.00
2023-03-22T04:28:09.958Z,99180.28
2023-03-22T04:30:39.311Z,99190.59
2023-03-22T04:33:09.239Z,99191.44
2023-03-22T04:35:38.607Z,99189.66
2023-03-22T04:38:08.256Z,99184.50
2023-03-22T04:40:39.141Z,99187.09
2023-03-22T04:43:11.270Z,99183.53
2023-03-22T04:45:42.405Z,99187.00
2023-03-22T04:48:11.643Z,99184.06
2023-03-22T04:50:40.645Z,99195.59
2023-03-22T04:53:10.124Z,99194.75
2023-03-22T04:55:39.600Z,99192.91
2023-03-22T04:58:08.128Z,99191.91
2023-03-22T05:00:37.881Z,99192.25
2023-03-22T05:03:06.970Z,99200.09
2023-03-22T05:05:36.630Z,99197.41
2023-03-22T05:08:04.908Z,99190.31
2023-03-22T05:10:33.503Z,99199.53
2023-03-22T05:13:01.808Z,99199.94
2023-03-22T05:15:32.673Z,99200.87
2023-03-22T05:18:01.797Z,99196.50
2023-03-22T05:20:29.957Z,99202.50
2023-03-22T05:22:59.222Z,99205.91
2023-03-22T05:25:27.891Z,99204.34
2023-03-22T05:28:01.739Z,99213.09
2023-03-22T05:30:32.491Z,99215.66
2023-03-22T05:33:04.056Z,99218.56
2023-03-22T05:35:34.539Z,99213.63
2023-03-22T05:38:03.730Z,99211.88
2023-03-22T05:40:33.527Z,99210.25
2023-03-22T05:43:02.624Z,99198.81
2023-03-22T05:45:32.769Z,99217.66
2023-03-22T05:48:03.946Z,99215.25
2023-03-22T05:50:32.814Z,99213.38
2023-03-22T05:53:01.336Z,99217.09
2023-03-22T05:55:32.318Z,99221.38
2023-03-22T05:58:01.990Z,99222.94
2023-03-22T06:00:32.299Z,99216.81
2023-03-22T06:03:04.041Z,99223.00
2023-03-22T06:05:33.498Z,99230.38
2023-03-22T06:08:02.227Z,99227.62
2023-03-22T06:10:30.879Z,99231.75
2023-03-22T06:12:59.181Z,99239.37
2023-03-22T06:15:28.155Z,99229.72
2023-03-22T06:17:57.185Z,99239.22
2023-03-22T06:20:27.902Z,99233.88
2023-03-22T06:22:56.895Z,99233.78
2023-03-22T06:25:25.313Z,99237.72
2023-03-22T06:27:53.747Z,99240.94
2023-03-22T06:30:22.740Z,99246.16
2023-03-22T06:32:56.900Z,99256.41
2023-03-22T06:35:25.657Z,99259.47
2023-03-22T06:37:53.901Z,99251.69
2023-03-22T06:40:22.097Z,99251.12
2023-03-22T06:42:52.126Z,99260.19
2023-03-22T06:45:21.886Z,99257.31
2023-03-22T06:47:51.030Z,99256.81
2023-03-22T06:50:23.851Z,99255.22
2023-03-22T06:52:53.303Z,99246.44
2023-03-22T06:55:21.662Z,99240.44
2023-03-22T06:57:50.477Z,99242.62
2023-03-22T07:00:19.370Z,99245.38
2023-03-22T07:02:47.611Z,99266.22
2023-03-22T07:05:17.640Z,99280.00
2023-03-22T07:07:46.716Z,99274.22
2023-03-22T07:10:14.956Z,99273.53
2023-03-22T07:12:44.499Z,99265.44
2023-03-22T07:15:17.721Z,99263.06
2023-03-22T07:17:47.437Z,99270.75
2023-03-22T07:20:16.414Z,99266.22
2023-03-22T07:22:45.191Z,99272.66
2023-03-22T07:25:13.819Z,99273.12
2023-03-22T07:27:42.667Z,99277.91
2023-03-22T07:30:11.676Z,99277.91
2023-03-22T07:32:42.974Z,99277.37
2023-03-22T07:35:11.990Z,99270.13
2023-03-22T07:37:43.019Z,99275.81
2023-03-22T07:40:13.030Z,99283.87
2023-03-22T07:42:43.036Z,99284.91
2023-03-22T07:45:13.303Z,99275.66
2023-03-22T07:47:48.004Z,99274.19
2023-03-22T07:50:19.714Z,99269.59
2023-03-22T07:52:49.991Z,99276.94
2023-03-22T07:55:19.982Z,99275.97
2023-03-22T07:57:48.391Z,99281.16
2023-03-22T08:00:19.010Z,99278.56
2023-03-22T08:02:48.128Z,99269.75
2023-03-22T08:05:17.316Z,99263.66
2023-03-22T08:07:46.600Z,99265.22
2023-03-22T08:10:16.377Z,99271.88
2023-03-22T08:12:44.901Z,99271.13
2023-03-22T08:15:13.689Z,99273.22
2023-03-22T08:17:42.343Z,99276.63
2023-03-22T08:20:13.190Z,99275.13
2023-03-22T08:22:46.133Z,99279.69
2023-03-22T08:25:18.173Z,99279.16
2023-03-22T08:27:46.985Z,99282.31
2023-03-22T08:30:15.647Z,99287.25
2023-03-22T08:32:44.297Z,99283.41
2023-03-22T08:35:13.019Z,99288.09
2023-03-22T08:37:41.857Z,99291.81
2023-03-22T08:40:11.849Z,99284.84
2023-03-22T08:42:41.731Z,99290.16
2023-03-22T08:45:10.625Z,99296.56
2023-03-22T08:47:42.015Z,99289.66
2023-03-22T08:50:12.204Z,99287.09
2023-03-22T08:52:50.351Z,99294.28
2023-03-22T08:55:20.706Z,99291.34
2023-03-22T08:57:52.080Z,99289.81
2023-03-22T09:00:21.719Z,99286.06
2023-03-22T09:02:50.539Z,99281.22
2023-03-22T09:05:18.847Z,99276.63
2023-03-22T09:07:53.693Z,99290.25
2023-03-22T09:10:23.693Z,99295.75
2023-03-22T09:12:53.103Z,99293.28
2023-03-22T09:15:21.507Z,99295.72
2023-03-22T09:17:50.569Z,99293.59
2023-03-22T09:20:20.986Z,99299.19
2023-03-22T09:22:49.324Z,99289.38
2023-03-22T09:25:19.036Z,99285.81
2023-03-22T09:27:49.910Z,99288.97
2023-03-22T09:30:19.988Z,99282.03
2023-03-22T09:32:51.539Z,99281.84
2023-03-22T09:35:26.381Z,99279.41
2023-03-22T09:38:00.803Z,99278.06
2023-03-22T09:40:34.940Z,99273.12
2023-03-22T09:43:11.151Z,99274.03
2023-03-22T09:45:48.480Z,99276.16
2023-03-22T09:48:20.258Z,99273.34
2023-03-22T09:50:53.230Z,99279.44
2023-03-22T09:53:23.734Z,99278.72
2023-03-22T09:56:12.111Z,99277.53
2023-03-22T09:59:07.557Z,99282.56
2023-03-22T10:02:01.362Z,99282.50
2023-03-22T10:04:50.205Z,99278.03
2023-03-22T10:07:55.136Z,99274.25
2023-03-22T10:10:24.788Z,99273.91
2023-03-22T10:13:08.114Z,99269.53
2023-03-22T10:15:41.409Z,99275.38
2023-03-22T10:18:16.654Z,99269.41
2023-03-22T10:20:59.100Z,99272.50
2023-03-22T10:23:39.475Z,99275.50
2023-03-22T10:26:09.565Z,99275.44
2023-03-22T10:28:42.469Z,99271.97
2023-03-22T10:31:17.818Z,99270.13
2023-03-22T10:33:51.481Z,99273.03
2023-03-22T10:36:25.123Z,99270.97
2023-03-22T10:38:57.167Z,99271.34
2023-03-22T10:41:26.404Z,99270.28
2023-03-22T10:43:59.365Z,99268.78
2023-03-22T10:46:34.180Z,99274.91
2023-03-22T10:49:02.879Z,99272.28
2023-03-22T10:51:46.157Z,99277.50
2023-03-22T10:54:16.590Z,99269.69
2023-03-22T10:56:46.234Z,99262.84
2023-03-22T10:59:51.144Z,99260.22
2023-03-22T11:02:30.255Z,99264.78
2023-03-22T11:05:09.658Z,99247.06
2023-03-22T11:07:48.015Z,99258.19
2023-03-22T11:10:33.166Z,99251.81
2023-03-22T11:13:13.822Z,99244.47
2023-03-22T11:15:52.165Z,99245.91
2023-03-22T11:18:27.070Z,99243.09
2023-03-22T11:21:01.389Z,99243.19
2023-03-22T11:23:34.145Z,99233.28
2023-03-22T11:26:11.922Z,99229.13
2023-03-22T11:28:52.186Z,99229.31
2023-03-22T11:31:21.496Z,99226.47
2023-03-22T11:34:00.227Z,99219.69
2023-03-22T11:36:29.424Z,99216.91
2023-03-22T11:38:59.859Z,99208.81
2023-03-22T11:41:38.260Z,99207.16
2023-03-22T11:44:10.759Z,99206.25
2023-03-22T11:46:41.134Z,99203.22
2023-03-22T11:49:14.906Z,99210.84
2023-03-22T11:51:43.294Z,99202.38
2023-03-22T11:54:25.871Z,99204.88
2023-03-22T11:56:58.254Z,99211.81
2023-03-22T11:59:30.585Z,99202.47
2023-03-22T12:02:15.570Z,99205.91
2023-03-22T12:05:02.651Z,99208.44
2023-03-22T12:07:34.222Z,99205.84
2023-03-22T12:10:06.792Z,99202.63
2023-03-22T12:12:46.248Z,99205.44
2023-03-22T12:15:23.149Z,99214.28
2023-03-22T12:17:57.945Z,99208.09
2023-03-22T12:20:43.607Z,99205.38
2023-03-22T12:23:22.296Z,99204.69
2023-03-22T12:26:13.482Z,99200.00
2023-03-22T12:28:58.237Z,99203.88
2023-03-22T12:31:36.479Z,99197.53
2023-03-22T12:34:17.457Z,99195.56
2023-03-22T12:36:51.231Z,99202.38
2023-03-22T12:39:32.306Z,99205.59
2023-03-22T12:42:04.584Z,99193.41
2023-03-22T12:44:52.792Z,99203.38
2023-03-22T12:47:46.242Z,99204.75
2023-03-22T12:50:25.212Z,99202.69
2023-03-22T12:53:01.563Z,99192.37
2023-03-22T12:55:40.315Z,99199.34
2023-03-22T12:58:11.226Z,99193.75
2023-03-22T13:00:58.292Z,99184.66
2023-03-22T13:03:49.453Z,99184.16
2023-03-22T13:06:37.536Z,99173.38
2023-03-22T13:09:36.813Z,99169.41
2023-03-22T13:12:22.769Z,99154.00
2023-03-22T13:14:53.378Z,99158.00
2023-03-22T13:17:25.903Z,99156.34
2023-03-22T13:20:25.910Z,99143.91
2023-03-22T13:22:57.523Z,99148.50
2023-03-22T13:25:27.986Z,99150.53
2023-03-22T13:27:59.235Z,99146.94
2023-03-22T13:30:35.108Z,99142.91
2023-03-22T13:33:11.839Z,99145.72
2023-03-22T13:35:54.589Z,99148.97
2023-03-22T13:38:32.087Z,99147.13
2023-03-22T13:41:14.299Z,99151.44
2023-03-22T13:43:52.722Z,99142.22
2023-03-22T13:46:24.319Z,99151.56
2023-03-22T13:49:03.401Z,99147.97
2023-03-22T13:51:37.216Z,99140.88
2023-03-22T13:54:24.599Z,99147.13
2023-03-22T13:56:59.308Z,99139.81
2023-03-22T13:59:29.551Z,99138.72
2023-03-22T14:02:18.856Z,99128.69
2023-03-22T14:04:58.321Z,99133.38
2023-03-22T14:07:42.272Z,99125.19
2023-03-22T14:10:37.517Z,99124.28
2023-03-22T14:13:21.317Z,99122.13
2023-03-22T14:16:28.424Z,99111.84
2023-03-22T14:18:56.942Z,99120.25
2023-03-22T14:21:34.433Z,99124.69
