createdAt,value
2023-01-08T00:01:15.833Z,8.80
2023-01-08T00:03:43.215Z,8.82
2023-01-08T00:06:17.009Z,8.83
2023-01-08T00:08:45.551Z,8.79
2023-01-08T00:11:13.683Z,8.79
2023-01-08T00:13:41.658Z,8.77
2023-01-08T00:16:11.666Z,8.74
2023-01-08T00:18:39.412Z,8.67
2023-01-08T00:21:07.391Z,8.65
2023-01-08T00:23:35.961Z,8.58
2023-01-08T00:26:05.298Z,8.59
2023-01-08T00:28:33.555Z,8.57
2023-01-08T00:31:04.246Z,8.49
2023-01-08T00:33:32.122Z,8.73
2023-01-08T00:36:00.123Z,8.81
2023-01-08T00:38:29.283Z,8.69
2023-01-08T00:40:56.672Z,8.64
2023-01-08T00:43:24.047Z,8.73
2023-01-08T00:45:54.326Z,8.68
2023-01-08T00:48:28.337Z,8.64
2023-01-08T00:50:55.856Z,8.61
2023-01-08T00:53:23.226Z,8.59
2023-01-08T00:55:50.632Z,8.69
2023-01-08T00:58:18.003Z,9.02
2023-01-08T01:00:45.487Z,9.10
2023-01-08T01:03:12.983Z,9.06
2023-01-08T01:05:40.557Z,8.97
2023-01-08T01:08:08.008Z,8.94
2023-01-08T01:10:35.518Z,8.81
2023-01-08T01:13:02.915Z,8.60
2023-01-08T01:15:30.408Z,8.47
2023-01-08T01:17:57.661Z,8.54
2023-01-08T01:20:25.145Z,8.42
2023-01-08T01:22:52.421Z,8.34
2023-01-08T01:25:19.823Z,8.34
2023-01-08T01:27:47.226Z,8.22
2023-01-08T01:30:14.627Z,8.14
2023-01-08T01:32:41.886Z,8.15
2023-01-08T01:35:09.702Z,8.15
2023-01-08T01:37:37.129Z,8.09
2023-01-08T01:40:04.699Z,8.21
2023-01-08T01:42:41.035Z,8.23
2023-01-08T01:45:17.551Z,8.17
2023-01-08T01:47:49.808Z,8.06
2023-01-08T01:50:33.419Z,7.98
2023-01-08T01:53:11.010Z,7.97
2023-01-08T01:55:40.716Z,7.99
2023-01-08T01:58:11.783Z,8.10
2023-01-08T02:00:39.392Z,7.93
2023-01-08T02:03:08.330Z,8.01
2023-01-08T02:06:11.114Z,8.10
2023-01-08T02:08:50.668Z,8.02
2023-01-08T02:11:35.236Z,7.89
2023-01-08T02:14:14.018Z,7.89
2023-01-08T02:16:52.020Z,7.91
2023-01-08T02:19:41.491Z,7.94
2023-01-08T02:22:29.868Z,8.03
2023-01-08T02:25:09.633Z,7.90
2023-01-08T02:27:39.918Z,7.78
2023-01-08T02:30:08.597Z,7.58
2023-01-08T02:32:40.797Z,7.50
2023-01-08T02:35:09.727Z,7.45
2023-01-08T02:37:38.362Z,7.55
2023-01-08T02:40:56.889Z,7.67
2023-01-08T02:43:49.617Z,7.94
2023-01-08T02:46:27.150Z,8.05
2023-01-08T02:49:01.544Z,7.84
2023-01-08T02:51:34.490Z,7.72
2023-01-08T02:54:10.045Z,7.65
2023-01-08T02:56:42.678Z,7.71
2023-01-08T02:59:13.289Z,7.74
2023-01-08T03:01:42.391Z,7.66
2023-01-08T03:04:17.930Z,7.62
2023-01-08T03:06:46.589Z,7.58
2023-01-08T03:09:15.914Z,7.63
2023-01-08T03:12:06.189Z,7.73
2023-01-08T03:14:43.786Z,7.65
2023-01-08T03:17:14.281Z,7.59
2023-01-08T03:19:49.084Z,7.59
2023-01-08T03:22:18.336Z,7.67
2023-01-08T03:24:49.265Z,7.74
2023-01-08T03:27:21.678Z,7.74
2023-01-08T03:29:52.451Z,7.78
2023-01-08T03:32:22.268Z,7.86
2023-01-08T03:34:53.014Z,7.86
2023-01-08T03:37:26.726Z,7.79
2023-01-08T03:40:12.874Z,8.08
2023-01-08T03:42:40.593Z,8.07
2023-01-08T03:45:08.649Z,8.26
2023-01-08T03:47:38.457Z,8.29
2023-01-08T03:50:10.379Z,8.49
2023-01-08T03:52:37.808Z,8.47
2023-01-08T03:55:05.501Z,8.34
2023-01-08T03:57:32.958Z,8.40
2023-01-08T04:00:00.431Z,8.35
2023-01-08T04:02:27.982Z,8.16
2023-01-08T04:04:55.486Z,7.92
2023-01-08T04:07:23.110Z,7.76
2023-01-08T04:09:50.519Z,7.72
2023-01-08T04:12:17.913Z,7.81
2023-01-08T04:14:45.191Z,7.85
2023-01-08T04:17:13.279Z,7.89
2023-01-08T04:19:41.198Z,7.85
2023-01-08T04:22:11.158Z,7.75
2023-01-08T04:24:38.804Z,7.70
2023-01-08T04:27:06.312Z,7.62
2023-01-08T04:29:33.675Z,7.52
2023-01-08T04:32:01.242Z,7.56
2023-01-08T04:34:28.821Z,7.59
2023-01-08T04:36:56.630Z,7.55
2023-01-08T04:39:24.052Z,7.61
2023-01-08T04:41:51.445Z,7.73
2023-01-08T04:44:18.911Z,7.75
2023-01-08T04:46:46.677Z,7.66
2023-01-08T04:49:14.379Z,7.78
2023-01-08T04:51:41.776Z,7.61
2023-01-08T04:54:09.471Z,7.63
2023-01-08T04:56:37.009Z,7.77
2023-01-08T04:59:04.383Z,7.81
2023-01-08T05:01:31.965Z,7.72
2023-01-08T05:04:01.606Z,7.65
2023-01-08T05:06:30.410Z,7.55
2023-01-08T05:08:58.473Z,7.59
2023-01-08T05:11:26.219Z,7.62
2023-01-08T05:13:54.272Z,7.57
2023-01-08T05:16:21.832Z,7.60
2023-01-08T05:18:49.812Z,7.73
2023-01-08T05:21:17.378Z,7.68
2023-01-08T05:23:50.577Z,7.82
2023-01-08T05:26:19.491Z,7.82
2023-01-08T05:28:47.253Z,7.69
2023-01-08T05:31:15.921Z,7.68
2023-01-08T05:33:43.482Z,7.76
2023-01-08T05:36:12.456Z,7.70
2023-01-08T05:38:40.371Z,7.76
2023-01-08T05:41:08.670Z,7.71
2023-01-08T05:43:36.874Z,7.78
2023-01-08T05:46:05.137Z,7.76
2023-01-08T05:48:34.220Z,7.78
2023-01-08T05:51:02.821Z,7.67
2023-01-08T05:53:32.223Z,7.82
2023-01-08T05:56:02.108Z,7.69
2023-01-08T05:58:30.128Z,7.86
2023-01-08T06:01:11.800Z,7.81
2023-01-08T06:03:39.836Z,7.95
2023-01-08T06:06:08.045Z,7.70
2023-01-08T06:08:35.653Z,7.64
2023-01-08T06:11:06.359Z,7.69
2023-01-08T06:13:35.593Z,7.83
2023-01-08T06:16:03.126Z,7.66
2023-01-08T06:18:31.282Z,7.56
2023-01-08T06:20:58.830Z,7.66
2023-01-08T06:23:26.497Z,7.55
2023-01-08T06:25:57.675Z,7.89
2023-01-08T06:28:25.736Z,8.02
2023-01-08T06:30:53.463Z,7.98
2023-01-08T06:33:21.507Z,7.93
2023-01-08T06:35:49.183Z,7.89
2023-01-08T06:38:19.347Z,7.82
2023-01-08T06:40:49.825Z,7.71
2023-01-08T06:43:18.054Z,7.80
2023-01-08T06:45:45.423Z,7.75
2023-01-08T06:48:12.788Z,7.69
2023-01-08T06:50:40.135Z,7.52
2023-01-08T06:53:07.746Z,7.53
2023-01-08T06:55:35.055Z,7.48
2023-01-08T06:58:02.376Z,7.56
2023-01-08T07:00:29.583Z,7.58
2023-01-08T07:02:57.919Z,7.48
2023-01-08T07:05:25.413Z,7.49
2023-01-08T07:07:52.830Z,7.64
2023-01-08T07:10:20.374Z,7.69
2023-01-08T07:12:48.469Z,7.79
2023-01-08T07:15:16.272Z,7.71
2023-01-08T07:17:43.764Z,7.67
2023-01-08T07:20:11.548Z,7.82
2023-01-08T07:22:39.061Z,8.07
2023-01-08T07:25:07.348Z,8.07
2023-01-08T07:27:34.834Z,8.11
2023-01-08T07:30:02.269Z,7.99
2023-01-08T07:32:29.580Z,8.07
2023-01-08T07:34:59.660Z,8.19
2023-01-08T07:37:27.132Z,8.08
2023-01-08T07:39:54.452Z,7.99
2023-01-08T07:42:21.910Z,7.98
2023-01-08T07:44:49.205Z,7.88
2023-01-08T07:47:16.727Z,7.92
2023-01-08T07:49:44.146Z,7.96
2023-01-08T07:52:11.638Z,7.90
2023-01-08T07:54:38.985Z,7.94
2023-01-08T07:57:06.393Z,7.95
2023-01-08T07:59:33.728Z,8.11
2023-01-08T08:02:01.171Z,8.03
2023-01-08T08:04:28.686Z,8.11
2023-01-08T08:06:56.245Z,8.06
2023-01-08T08:09:23.482Z,8.19
2023-01-08T08:11:50.841Z,8.06
2023-01-08T08:14:18.184Z,7.93
2023-01-08T08:16:45.699Z,8.04
2023-01-08T08:19:13.055Z,8.08
2023-01-08T08:21:40.499Z,8.18
2023-01-08T08:24:08.011Z,8.24
2023-01-08T08:26:35.396Z,8.33
2023-01-08T08:29:02.837Z,8.33
2023-01-08T08:31:30.231Z,8.35
2023-01-08T08:33:57.491Z,8.29
2023-01-08T08:36:31.260Z,8.24
2023-01-08T08:38:58.925Z,8.21
2023-01-08T08:41:26.306Z,8.28
2023-01-08T08:43:53.690Z,8.24
2023-01-08T08:46:21.039Z,8.43
2023-01-08T08:48:48.644Z,8.47
2023-01-08T08:51:16.239Z,8.47
2023-01-08T08:53:44.011Z,8.31
2023-01-08T08:56:11.373Z,8.30
2023-01-08T08:58:39.251Z,8.30
2023-01-08T09:01:06.575Z,8.41
2023-01-08T09:03:34.356Z,8.38
2023-01-08T09:06:02.103Z,8.58
2023-01-08T09:08:29.604Z,8.95
2023-01-08T09:10:56.891Z,9.42
2023-01-08T09:15:54.803Z,10.07
2023-01-08T09:18:22.573Z,10.36
2023-01-08T09:20:49.971Z,10.63
2023-01-08T09:23:17.317Z,10.75
2023-01-08T09:25:44.691Z,10.84
2023-01-08T09:28:17.577Z,10.94
2023-01-08T09:30:45.361Z,11.14
2023-01-08T09:33:12.729Z,11.26
2023-01-08T09:35:40.115Z,11.40
2023-01-08T09:38:07.412Z,11.48
2023-01-08T09:41:03.044Z,11.64
2023-01-08T09:43:33.589Z,11.81
2023-01-08T09:46:04.483Z,11.99
2023-01-08T09:48:36.314Z,12.03
2023-01-08T09:51:04.616Z,12.05
2023-01-08T09:53:33.491Z,12.25
2023-01-08T09:56:11.316Z,12.34
2023-01-08T09:58:43.848Z,12.13
2023-01-08T10:01:14.466Z,11.84
2023-01-08T10:03:46.808Z,11.75
2023-01-08T10:06:16.437Z,11.61
2023-01-08T10:11:17.880Z,11.58
2023-01-08T10:13:50.607Z,11.81
2023-01-08T10:16:30.940Z,12.02
2023-01-08T10:18:59.933Z,12.27
2023-01-08T10:21:39.823Z,12.30
2023-01-08T10:24:08.115Z,12.53
2023-01-08T10:26:37.854Z,12.72
2023-01-08T10:29:14.193Z,12.65
2023-01-08T10:31:54.561Z,12.82
2023-01-08T10:34:27.028Z,12.96
2023-01-08T10:36:55.837Z,13.15
2023-01-08T10:39:27.819Z,13.22
2023-01-08T10:42:03.613Z,13.13
2023-01-08T10:44:33.007Z,13.18
2023-01-08T10:47:01.438Z,13.36
2023-01-08T10:49:43.959Z,13.29
2023-01-08T10:52:29.674Z,13.09
2023-01-08T10:54:57.610Z,13.01
2023-01-08T10:57:30.976Z,13.08
2023-01-08T10:59:58.660Z,12.85
2023-01-08T11:02:40.372Z,12.87
2023-01-08T11:05:11.535Z,12.73
2023-01-08T11:07:40.417Z,12.88
2023-01-08T11:10:22.897Z,12.73
2023-01-08T11:13:01.962Z,12.92
2023-01-08T11:15:33.054Z,12.94
2023-01-08T11:18:06.159Z,12.86
2023-01-08T11:20:34.368Z,12.71
2023-01-08T11:23:23.744Z,12.48
2023-01-08T11:26:05.415Z,12.40
2023-01-08T11:28:53.532Z,12.21
2023-01-08T11:31:34.930Z,12.11
2023-01-08T11:34:21.154Z,12.07
2023-01-08T11:37:01.574Z,12.22
2023-01-08T11:39:29.303Z,12.39
2023-01-08T11:42:29.845Z,12.66
2023-01-08T11:45:31.152Z,12.91
2023-01-08T11:48:11.779Z,12.97
2023-01-08T11:51:05.432Z,12.85
2023-01-08T11:53:43.532Z,12.89
2023-01-08T11:56:10.982Z,12.81
2023-01-08T11:58:44.331Z,12.84
2023-01-08T12:01:44.591Z,12.66
2023-01-08T12:04:53.797Z,12.71
2023-01-08T12:07:50.328Z,12.85
2023-01-08T12:10:17.822Z,12.78
2023-01-08T12:12:59.032Z,12.86
2023-01-08T12:16:01.626Z,12.78
2023-01-08T12:19:06.636Z,12.76
2023-01-08T12:21:42.408Z,12.75
2023-01-08T12:24:36.345Z,12.57
2023-01-08T12:27:16.492Z,12.61
2023-01-08T12:29:52.513Z,12.71
2023-01-08T12:32:26.101Z,12.67
2023-01-08T12:35:00.340Z,12.62
2023-01-08T12:37:35.943Z,12.56
2023-01-08T12:40:17.928Z,12.55
2023-01-08T12:42:50.195Z,12.55
2023-01-08T12:45:27.459Z,12.63
2023-01-08T12:48:08.384Z,12.56
2023-01-08T12:50:39.238Z,12.47
2023-01-08T12:53:26.854Z,12.50
2023-01-08T12:56:15.255Z,12.43
2023-01-08T12:58:45.734Z,12.40
2023-01-08T13:01:13.128Z,12.27
2023-01-08T13:03:41.057Z,12.26
2023-01-08T13:06:13.134Z,12.12
2023-01-08T13:08:44.801Z,12.02
2023-01-08T13:11:12.992Z,11.95
2023-01-08T13:13:45.310Z,11.87
2023-01-08T13:16:14.509Z,11.82
2023-01-08T13:19:01.317Z,11.92
2023-01-08T13:21:52.916Z,11.92
2023-01-08T13:24:41.205Z,12.00
2023-01-08T13:27:17.384Z,12.12
2023-01-08T13:29:49.290Z,12.19
2023-01-08T13:32:44.082Z,12.19
2023-01-08T13:35:15.098Z,12.11
2023-01-08T13:37:43.507Z,12.09
2023-01-08T13:40:37.135Z,12.08
2023-01-08T13:43:16.477Z,11.99
2023-01-08T13:45:58.145Z,11.89
2023-01-08T13:48:34.033Z,11.92
2023-01-08T13:51:01.732Z,11.77
2023-01-08T13:53:29.684Z,11.75
2023-01-08T13:56:04.819Z,11.68
2023-01-08T13:58:36.722Z,11.65
2023-01-08T14:01:06.202Z,11.69
2023-01-08T14:03:37.469Z,11.63
2023-01-08T14:06:27.016Z,11.70
2023-01-08T14:09:02.773Z,11.78
2023-01-08T14:11:43.918Z,11.76
2023-01-08T14:14:17.273Z,11.79
2023-01-08T14:16:46.516Z,11.68
2023-01-08T14:19:32.094Z,11.62
2023-01-08T14:22:04.086Z,11.67
2023-01-08T14:24:31.937Z,10.61
2023-01-08T14:27:00.386Z,10.06
2023-01-08T14:29:30.959Z,9.91
2023-01-08T14:32:00.806Z,9.47
2023-01-08T14:34:31.182Z,9.37
2023-01-08T14:36:58.718Z,9.39
2023-01-08T14:39:32.334Z,9.40
2023-01-08T14:42:26.628Z,9.35
2023-01-08T14:44:56.837Z,9.42
2023-01-08T14:47:30.709Z,9.36
2023-01-08T14:49:58.240Z,9.41
2023-01-08T14:52:25.824Z,9.46
2023-01-08T14:54:57.734Z,9.40
2023-01-08T14:57:27.100Z,9.42
2023-01-08T14:59:58.263Z,9.48
2023-01-08T15:02:30.115Z,9.32
2023-01-08T15:05:05.271Z,9.30
2023-01-08T15:07:32.800Z,9.32
2023-01-08T15:10:01.373Z,9.27
2023-01-08T15:12:33.529Z,9.25
2023-01-08T15:15:23.181Z,9.24
2023-01-08T15:17:50.985Z,9.24
2023-01-08T15:20:20.498Z,9.34
2023-01-08T15:22:48.464Z,9.32
2023-01-08T15:25:26.852Z,9.35
2023-01-08T15:28:01.732Z,9.34
2023-01-08T15:30:38.061Z,9.25
2023-01-08T15:33:16.965Z,9.35
2023-01-08T15:35:44.596Z,9.28
2023-01-08T15:38:13.166Z,9.37
2023-01-08T15:40:41.211Z,9.33
2023-01-08T15:43:14.391Z,9.38
2023-01-08T15:45:44.467Z,9.27
2023-01-08T15:48:12.084Z,9.14
2023-01-08T15:50:42.605Z,9.13
2023-01-08T15:53:19.065Z,8.99
2023-01-08T15:55:47.041Z,9.06
2023-01-08T15:58:15.643Z,8.97
2023-01-08T16:00:45.543Z,8.90
2023-01-08T16:03:14.597Z,8.83
2023-01-08T16:05:42.318Z,8.80
2023-01-08T16:08:11.268Z,8.80
2023-01-08T16:10:38.720Z,8.73
2023-01-08T16:13:06.225Z,8.70
2023-01-08T16:15:33.793Z,8.77
2023-01-08T16:18:01.349Z,8.69
2023-01-08T16:20:28.879Z,8.56
2023-01-08T16:22:57.345Z,8.51
2023-01-08T16:25:25.104Z,8.59
2023-01-08T16:27:52.917Z,8.47
2023-01-08T16:30:20.806Z,8.49
2023-01-08T16:32:52.701Z,8.49
2023-01-08T16:35:21.749Z,8.46
2023-01-08T16:37:49.226Z,8.41
2023-01-08T16:40:18.032Z,8.43
2023-01-08T16:42:45.550Z,8.43
2023-01-08T16:45:13.036Z,8.28
2023-01-08T16:47:40.471Z,8.28
2023-01-08T16:50:10.195Z,8.27
2023-01-08T16:52:39.052Z,8.26
2023-01-08T16:55:07.206Z,8.32
2023-01-08T16:57:34.707Z,8.30
2023-01-08T17:00:02.428Z,8.29
2023-01-08T17:02:30.006Z,8.22
2023-01-08T17:04:57.447Z,8.11
2023-01-08T17:07:24.709Z,8.12
2023-01-08T17:09:51.890Z,8.17
2023-01-08T17:12:22.557Z,8.05
2023-01-08T17:14:50.929Z,8.01
2023-01-08T17:17:18.392Z,8.02
2023-01-08T17:19:45.883Z,7.88
2023-01-08T17:22:13.233Z,7.88
2023-01-08T17:24:40.863Z,7.85
2023-01-08T17:27:08.257Z,7.82
2023-01-08T17:29:35.873Z,7.77
2023-01-08T17:32:03.394Z,7.76
2023-01-08T17:34:30.883Z,7.77
2023-01-08T17:36:58.151Z,7.75
2023-01-08T17:39:25.399Z,7.73
2023-01-08T17:42:11.043Z,7.52
2023-01-08T17:44:38.611Z,7.49
2023-01-08T17:47:06.039Z,7.52
2023-01-08T17:49:33.462Z,7.52
2023-01-08T17:52:00.927Z,7.57
2023-01-08T17:54:29.102Z,7.54
2023-01-08T17:56:56.799Z,7.50
2023-01-08T17:59:24.373Z,7.35
2023-01-08T18:01:52.548Z,7.39
2023-01-08T18:04:19.929Z,7.35
2023-01-08T18:06:47.363Z,7.43
2023-01-08T18:09:14.935Z,7.39
2023-01-08T18:11:43.084Z,7.43
2023-01-08T18:14:13.051Z,7.46
2023-01-08T18:16:45.422Z,7.49
2023-01-08T18:19:14.121Z,7.49
2023-01-08T18:21:41.946Z,7.47
2023-01-08T18:24:10.672Z,7.35
2023-01-08T18:26:38.286Z,7.43
2023-01-08T18:29:05.941Z,7.40
2023-01-08T18:31:33.427Z,7.27
2023-01-08T18:34:01.028Z,7.31
2023-01-08T18:36:28.604Z,7.27
2023-01-08T18:38:57.408Z,7.25
2023-01-08T18:41:43.211Z,7.40
2023-01-08T18:44:10.883Z,7.31
2023-01-08T18:46:38.394Z,7.33
2023-01-08T18:49:06.669Z,7.29
2023-01-08T18:51:34.284Z,7.29
2023-01-08T18:54:03.168Z,7.15
2023-01-08T18:56:35.188Z,7.17
2023-01-08T18:59:04.594Z,7.21
2023-01-08T19:01:33.247Z,7.35
2023-01-08T19:04:01.123Z,7.50
2023-01-08T19:06:28.613Z,7.45
2023-01-08T19:08:58.781Z,7.47
2023-01-08T19:11:27.127Z,7.31
2023-01-08T19:13:57.894Z,7.19
2023-01-08T19:16:26.741Z,7.00
2023-01-08T19:18:54.613Z,7.02
2023-01-08T19:21:22.088Z,7.04
2023-01-08T19:23:49.767Z,6.91
2023-01-08T19:26:17.497Z,7.01
2023-01-08T19:28:45.421Z,7.03
2023-01-08T19:31:15.822Z,7.13
2023-01-08T19:33:44.717Z,7.12
2023-01-08T19:36:12.816Z,7.13
2023-01-08T19:38:40.867Z,6.99
2023-01-08T19:41:29.240Z,7.11
2023-01-08T19:43:57.718Z,7.15
2023-01-08T19:46:25.931Z,7.20
2023-01-08T19:48:57.277Z,7.07
2023-01-08T19:51:25.482Z,7.04
2023-01-08T19:53:53.926Z,7.01
2023-01-08T19:56:21.823Z,7.10
2023-01-08T19:58:49.240Z,6.98
2023-01-08T20:01:18.735Z,7.00
2023-01-08T20:03:46.794Z,6.88
2023-01-08T20:06:19.972Z,6.99
2023-01-08T20:08:48.885Z,7.00
2023-01-08T20:11:17.778Z,7.13
2023-01-08T20:13:45.578Z,7.00
2023-01-08T20:16:16.683Z,7.01
2023-01-08T20:18:44.403Z,7.02
2023-01-08T20:21:23.149Z,7.01
2023-01-08T20:24:03.378Z,7.12
2023-01-08T20:26:32.222Z,7.18
2023-01-08T20:28:59.661Z,7.14
2023-01-08T20:31:29.629Z,7.09
2023-01-08T20:33:58.341Z,7.09
2023-01-08T20:36:29.631Z,7.11
2023-01-08T20:38:59.992Z,7.19
2023-01-08T20:41:28.464Z,7.25
2023-01-08T20:43:56.319Z,7.27
2023-01-08T20:46:28.922Z,7.34
2023-01-08T20:48:59.875Z,7.20
2023-01-08T20:51:27.492Z,7.42
2023-01-08T20:53:54.944Z,7.56
2023-01-08T20:56:22.313Z,7.49
2023-01-08T20:58:50.276Z,7.59
2023-01-08T21:01:23.118Z,7.47
2023-01-08T21:03:54.335Z,7.50
2023-01-08T21:06:25.363Z,7.42
2023-01-08T21:08:55.456Z,7.42
2023-01-08T21:11:24.034Z,7.41
2023-01-08T21:13:52.142Z,7.53
2023-01-08T21:16:23.276Z,7.50
2023-01-08T21:18:52.193Z,7.46
2023-01-08T21:21:23.226Z,7.53
2023-01-08T21:23:51.092Z,7.47
2023-01-08T21:26:18.878Z,7.42
2023-01-08T21:28:47.064Z,7.35
2023-01-08T21:31:21.030Z,7.38
2023-01-08T21:33:49.563Z,7.41
2023-01-08T21:36:23.869Z,7.52
2023-01-08T21:38:51.909Z,7.56
2023-01-08T21:41:41.020Z,7.59
2023-01-08T21:44:33.196Z,7.62
2023-01-08T21:47:02.102Z,7.63
2023-01-08T21:49:32.032Z,7.55
2023-01-08T21:52:18.132Z,7.60
2023-01-08T21:54:45.672Z,7.68
2023-01-08T21:57:13.173Z,7.59
2023-01-08T21:59:40.600Z,7.62
2023-01-08T22:02:07.959Z,7.61
2023-01-08T22:04:35.651Z,7.55
2023-01-08T22:07:03.314Z,7.66
2023-01-08T22:09:30.804Z,7.60
2023-01-08T22:11:58.107Z,7.67
2023-01-08T22:14:25.633Z,7.63
2023-01-08T22:16:53.273Z,7.63
2023-01-08T22:19:20.776Z,7.77
2023-01-08T22:21:48.079Z,7.73
2023-01-08T22:24:15.765Z,7.70
2023-01-08T22:26:43.212Z,7.85
2023-01-08T22:29:10.757Z,7.91
2023-01-08T22:31:38.040Z,8.01
2023-01-08T22:34:05.598Z,7.96
2023-01-08T22:36:33.189Z,7.97
2023-01-08T22:39:00.702Z,7.86
2023-01-08T22:41:28.370Z,7.82
2023-01-08T22:43:57.529Z,7.78
2023-01-08T22:46:25.689Z,7.89
2023-01-08T22:48:53.389Z,7.89
2023-01-08T22:51:29.756Z,7.94
2023-01-08T22:53:59.935Z,7.89
2023-01-08T22:56:27.592Z,7.91
2023-01-08T22:58:55.348Z,8.02
2023-01-08T23:01:25.448Z,7.96
2023-01-08T23:03:57.299Z,7.90
2023-01-08T23:06:27.297Z,8.08
2023-01-08T23:08:56.094Z,8.08
2023-01-08T23:11:24.419Z,8.17
2023-01-08T23:13:52.030Z,8.16
2023-01-08T23:16:24.189Z,8.13
2023-01-08T23:18:53.485Z,8.18
2023-01-08T23:21:22.659Z,8.27
2023-01-08T23:23:50.513Z,8.22
2023-01-08T23:26:22.255Z,8.30
2023-01-08T23:28:51.236Z,8.34
2023-01-08T23:31:22.677Z,8.26
2023-01-08T23:33:50.714Z,8.35
2023-01-08T23:36:21.361Z,8.29
2023-01-08T23:38:51.215Z,8.30
2023-01-08T23:41:20.669Z,8.26
2023-01-08T23:43:49.374Z,8.35
2023-01-08T23:46:17.408Z,8.43
2023-01-08T23:48:45.168Z,8.43
2023-01-08T23:51:12.660Z,8.39
2023-01-08T23:53:40.113Z,8.47
2023-01-08T23:56:07.729Z,8.52
2023-01-08T23:58:35.922Z,8.52
