createdAt,value
2023-04-29T00:00:00.671Z,75.96
2023-04-29T00:02:32.118Z,76.15
2023-04-29T00:05:04.888Z,76.00
2023-04-29T00:07:36.519Z,75.91
2023-04-29T00:10:07.712Z,76.25
2023-04-29T00:12:38.208Z,76.68
2023-04-29T00:15:10.706Z,76.81
2023-04-29T00:17:41.311Z,77.05
2023-04-29T00:20:12.924Z,76.90
2023-04-29T00:22:43.447Z,76.68
2023-04-29T00:25:14.452Z,76.88
2023-04-29T00:27:44.889Z,76.75
2023-04-29T00:30:15.664Z,76.56
2023-04-29T00:32:46.886Z,76.93
2023-04-29T00:35:17.456Z,77.06
2023-04-29T00:37:48.483Z,76.94
2023-04-29T00:40:19.293Z,77.06
2023-04-29T00:42:50.901Z,77.31
2023-04-29T00:45:21.400Z,77.00
2023-04-29T00:47:52.084Z,76.80
2023-04-29T00:50:23.335Z,76.79
2023-04-29T00:52:53.932Z,76.56
2023-04-29T00:55:26.857Z,76.82
2023-04-29T00:57:57.908Z,77.08
2023-04-29T01:00:29.724Z,76.95
2023-04-29T01:03:00.631Z,76.90
2023-04-29T01:05:31.151Z,77.40
2023-04-29T01:08:27.358Z,77.80
2023-04-29T01:11:04.614Z,79.22
2023-04-29T01:13:38.143Z,80.82
2023-04-29T01:16:11.825Z,81.36
2023-04-29T01:18:58.395Z,82.77
2023-04-29T01:21:34.055Z,83.47
2023-04-29T01:24:04.810Z,83.62
2023-04-29T01:26:35.992Z,84.32
2023-04-29T01:29:26.264Z,84.87
2023-04-29T01:32:14.003Z,85.00
2023-04-29T01:35:12.502Z,84.80
2023-04-29T01:37:46.090Z,84.97
2023-04-29T01:40:24.522Z,85.45
2023-04-29T01:43:02.584Z,85.52
2023-04-29T01:45:37.415Z,85.86
2023-04-29T01:48:08.851Z,85.88
2023-04-29T01:50:40.423Z,86.01
2023-04-29T01:53:10.874Z,85.96
2023-04-29T01:55:46.115Z,85.97
2023-04-29T01:58:16.616Z,86.29
2023-04-29T02:00:48.105Z,86.40
2023-04-29T02:03:20.737Z,86.40
2023-04-29T02:05:52.174Z,86.33
2023-04-29T02:08:22.612Z,86.13
2023-04-29T02:11:00.525Z,86.32
2023-04-29T02:13:31.853Z,86.45
2023-04-29T02:16:16.154Z,86.56
2023-04-29T02:18:46.953Z,86.53
2023-04-29T02:21:17.583Z,86.59
2023-04-29T02:23:48.057Z,86.75
2023-04-29T02:26:18.585Z,86.97
2023-04-29T02:28:49.069Z,87.03
2023-04-29T02:31:19.690Z,87.02
2023-04-29T02:33:50.761Z,87.20
2023-04-29T02:36:21.240Z,86.99
2023-04-29T02:38:53.385Z,86.85
2023-04-29T02:41:26.541Z,87.18
2023-04-29T02:43:57.175Z,87.07
2023-04-29T02:46:27.706Z,87.20
2023-04-29T02:48:58.293Z,87.08
2023-04-29T02:51:31.254Z,86.85
2023-04-29T02:54:01.833Z,87.08
2023-04-29T02:56:32.528Z,87.23
2023-04-29T02:59:03.113Z,86.99
2023-04-29T03:01:33.655Z,86.80
2023-04-29T03:04:04.896Z,86.98
2023-04-29T03:06:35.674Z,86.88
2023-04-29T03:09:08.425Z,86.62
2023-04-29T03:11:45.805Z,86.75
2023-04-29T03:14:19.477Z,86.90
2023-04-29T03:16:50.085Z,87.08
2023-04-29T03:19:20.645Z,86.93
2023-04-29T03:21:53.401Z,87.12
2023-04-29T03:24:23.237Z,87.17
2023-04-29T03:26:53.730Z,87.19
2023-04-29T03:29:26.211Z,86.64
2023-04-29T03:31:56.999Z,87.01
2023-04-29T03:34:27.530Z,86.98
2023-04-29T03:36:58.052Z,87.16
2023-04-29T03:39:30.528Z,87.31
2023-04-29T03:42:01.484Z,87.24
2023-04-29T03:44:31.959Z,87.01
2023-04-29T03:47:02.443Z,86.65
2023-04-29T03:49:33.236Z,87.03
2023-04-29T03:52:05.050Z,86.60
2023-04-29T03:54:35.674Z,86.27
2023-04-29T03:57:06.417Z,86.42
2023-04-29T03:59:37.141Z,86.72
2023-04-29T04:02:08.582Z,86.95
2023-04-29T04:04:40.689Z,86.93
2023-04-29T04:07:11.714Z,86.81
2023-04-29T04:09:43.410Z,86.67
2023-04-29T04:12:15.056Z,87.00
2023-04-29T04:14:45.983Z,87.03
2023-04-29T04:17:18.323Z,86.89
2023-04-29T04:19:48.940Z,86.81
2023-04-29T04:22:19.578Z,86.65
2023-04-29T04:24:50.237Z,86.37
2023-04-29T04:27:22.498Z,86.47
2023-04-29T04:29:56.802Z,86.33
2023-04-29T04:32:28.358Z,86.44
2023-04-29T04:34:59.379Z,86.16
2023-04-29T04:37:29.931Z,86.54
2023-04-29T04:40:00.394Z,86.25
2023-04-29T04:42:31.060Z,86.30
2023-04-29T04:45:01.960Z,86.71
2023-04-29T04:47:34.694Z,86.48
2023-04-29T04:50:08.321Z,86.73
2023-04-29T04:52:38.804Z,87.11
2023-04-29T04:55:10.363Z,86.74
2023-04-29T04:57:41.030Z,86.90
2023-04-29T05:00:12.917Z,87.37
2023-04-29T05:02:44.678Z,87.43
2023-04-29T05:05:15.280Z,87.35
2023-04-29T05:07:45.808Z,87.50
2023-04-29T05:10:16.493Z,87.73
2023-04-29T05:12:47.041Z,87.61
2023-04-29T05:15:19.069Z,87.75
2023-04-29T05:17:49.628Z,87.72
2023-04-29T05:20:21.984Z,87.41
2023-04-29T05:22:52.532Z,87.68
2023-04-29T05:25:29.734Z,87.91
2023-04-29T05:27:56.602Z,87.67
2023-04-29T05:30:32.367Z,87.85
2023-04-29T05:33:08.433Z,87.86
2023-04-29T05:35:40.261Z,87.71
2023-04-29T05:38:10.892Z,87.94
2023-04-29T05:40:41.458Z,88.15
2023-04-29T05:43:12.465Z,88.06
2023-04-29T05:45:42.974Z,88.15
2023-04-29T05:48:13.592Z,88.17
2023-04-29T05:50:45.973Z,88.22
2023-04-29T05:53:18.002Z,88.32
2023-04-29T05:55:51.104Z,88.06
2023-04-29T05:58:22.120Z,88.28
2023-04-29T06:00:52.715Z,88.24
2023-04-29T06:03:23.428Z,88.27
2023-04-29T06:05:56.224Z,88.34
2023-04-29T06:08:27.800Z,88.40
2023-04-29T06:11:00.181Z,88.40
2023-04-29T06:13:30.972Z,88.23
2023-04-29T06:16:01.761Z,88.31
2023-04-29T06:18:33.783Z,88.29
2023-04-29T06:21:04.302Z,88.14
2023-04-29T06:23:34.882Z,88.13
2023-04-29T06:26:05.408Z,88.18
2023-04-29T06:28:37.676Z,88.29
2023-04-29T06:31:13.042Z,88.36
2023-04-29T06:33:43.779Z,88.31
2023-04-29T06:36:14.446Z,88.31
2023-04-29T06:38:45.501Z,88.12
2023-04-29T06:41:17.634Z,88.28
2023-04-29T06:43:49.096Z,88.22
2023-04-29T06:46:20.050Z,88.37
2023-04-29T06:48:51.244Z,88.37
2023-04-29T06:51:22.118Z,88.24
2023-04-29T06:53:53.823Z,88.28
2023-04-29T06:56:24.766Z,88.27
2023-04-29T06:58:55.474Z,88.32
2023-04-29T07:01:26.902Z,88.28
2023-04-29T07:03:58.050Z,88.25
2023-04-29T07:06:29.520Z,88.22
2023-04-29T07:09:00.138Z,88.29
2023-04-29T07:11:30.742Z,88.33
2023-04-29T07:14:02.797Z,88.42
2023-04-29T07:16:33.468Z,88.34
2023-04-29T07:19:04.799Z,88.32
2023-04-29T07:21:35.872Z,88.19
2023-04-29T07:24:07.030Z,88.23
2023-04-29T07:26:38.062Z,88.27
2023-04-29T07:29:10.000Z,88.24
2023-04-29T07:31:42.319Z,88.24
2023-04-29T07:34:14.903Z,88.14
2023-04-29T07:36:45.295Z,88.20
2023-04-29T07:39:16.527Z,88.31
2023-04-29T07:41:47.118Z,88.26
2023-04-29T07:44:17.692Z,88.25
2023-04-29T07:46:48.360Z,88.19
2023-04-29T07:49:21.918Z,88.34
2023-04-29T07:51:53.843Z,88.29
2023-04-29T07:54:24.675Z,88.25
2023-04-29T07:57:00.287Z,88.16
2023-04-29T07:59:33.534Z,88.11
2023-04-29T08:02:05.050Z,88.08
2023-04-29T08:04:38.283Z,88.08
2023-04-29T08:07:10.553Z,88.09
2023-04-29T08:09:41.692Z,88.05
2023-04-29T08:12:13.842Z,87.95
2023-04-29T08:14:44.304Z,87.91
2023-04-29T08:17:17.853Z,87.86
2023-04-29T08:19:49.985Z,87.65
2023-04-29T08:22:21.697Z,87.71
2023-04-29T08:24:59.366Z,87.63
2023-04-29T08:27:29.935Z,87.60
2023-04-29T08:30:04.812Z,87.53
2023-04-29T08:32:37.135Z,87.62
2023-04-29T08:35:12.313Z,87.65
2023-04-29T08:37:46.288Z,87.58
2023-04-29T08:40:19.405Z,87.57
2023-04-29T08:42:50.615Z,87.39
2023-04-29T08:45:24.148Z,87.49
2023-04-29T08:47:57.246Z,87.32
2023-04-29T08:50:30.729Z,87.37
2023-04-29T08:53:02.770Z,86.92
2023-04-29T08:55:48.229Z,86.91
2023-04-29T08:58:18.866Z,86.76
2023-04-29T09:00:50.444Z,86.72
2023-04-29T09:03:30.428Z,86.45
2023-04-29T09:06:02.230Z,86.48
2023-04-29T09:08:37.582Z,86.44
2023-04-29T09:11:15.637Z,86.41
2023-04-29T09:13:48.104Z,86.52
2023-04-29T09:16:22.148Z,86.76
2023-04-29T09:18:54.724Z,86.74
2023-04-29T09:21:29.325Z,86.63
2023-04-29T09:24:02.029Z,86.71
2023-04-29T09:26:38.661Z,86.81
2023-04-29T09:29:19.057Z,86.83
2023-04-29T09:31:51.162Z,86.79
2023-04-29T09:34:35.708Z,86.49
2023-04-29T09:37:28.348Z,86.65
2023-04-29T09:39:58.994Z,86.57
2023-04-29T09:42:30.038Z,86.79
2023-04-29T09:45:03.394Z,86.86
2023-04-29T09:47:34.350Z,86.19
2023-04-29T09:50:17.695Z,85.84
2023-04-29T09:52:49.169Z,86.02
2023-04-29T09:55:19.851Z,85.84
2023-04-29T09:57:50.514Z,85.69
2023-04-29T10:00:21.182Z,85.34
2023-04-29T10:02:54.675Z,85.29
2023-04-29T10:05:29.515Z,84.88
2023-04-29T10:08:00.579Z,84.78
2023-04-29T10:10:31.523Z,84.64
2023-04-29T10:13:02.547Z,84.89
2023-04-29T10:15:45.158Z,84.67
2023-04-29T10:18:24.354Z,84.67
2023-04-29T10:21:00.495Z,84.43
2023-04-29T10:23:35.114Z,84.34
2023-04-29T10:26:07.905Z,84.65
2023-04-29T10:28:40.361Z,84.57
2023-04-29T10:31:11.766Z,84.20
2023-04-29T10:33:46.027Z,84.10
2023-04-29T10:36:18.357Z,83.97
2023-04-29T10:38:53.307Z,83.46
2023-04-29T10:41:34.650Z,82.87
2023-04-29T10:44:05.724Z,82.75
2023-04-29T10:46:39.927Z,82.76
2023-04-29T10:49:11.789Z,82.86
2023-04-29T10:51:46.516Z,83.07
2023-04-29T10:54:23.501Z,82.94
2023-04-29T10:56:56.395Z,82.34
2023-04-29T10:59:37.650Z,80.87
2023-04-29T11:02:12.621Z,79.66
2023-04-29T11:05:05.407Z,79.19
2023-04-29T11:07:38.209Z,79.36
2023-04-29T11:10:09.312Z,79.76
2023-04-29T11:12:40.490Z,80.08
2023-04-29T11:15:11.717Z,79.52
2023-04-29T11:17:45.407Z,78.88
2023-04-29T11:20:18.783Z,77.48
2023-04-29T11:22:53.461Z,76.24
2023-04-29T11:25:27.542Z,74.81
2023-04-29T11:27:59.646Z,74.33
2023-04-29T11:30:32.412Z,74.46
2023-04-29T11:33:04.002Z,74.92
2023-04-29T11:35:36.420Z,74.46
2023-04-29T11:38:09.466Z,73.52
2023-04-29T11:40:45.908Z,72.76
2023-04-29T11:43:21.620Z,71.81
2023-04-29T11:45:56.525Z,72.23
2023-04-29T11:48:30.686Z,72.55
2023-04-29T11:51:01.537Z,72.74
2023-04-29T11:53:32.231Z,72.29
2023-04-29T11:56:03.446Z,72.15
2023-04-29T11:58:34.319Z,73.00
2023-04-29T12:01:06.300Z,73.25
2023-04-29T12:03:41.939Z,72.95
2023-04-29T12:06:16.112Z,73.85
2023-04-29T12:08:49.268Z,74.19
2023-04-29T12:11:20.931Z,74.83
2023-04-29T12:13:52.358Z,75.58
2023-04-29T12:16:24.258Z,75.97
2023-04-29T12:18:55.623Z,76.17
2023-04-29T12:21:28.760Z,76.36
2023-04-29T12:24:02.379Z,76.81
2023-04-29T12:26:34.015Z,75.78
2023-04-29T12:29:05.091Z,75.30
2023-04-29T12:31:37.162Z,74.16
2023-04-29T12:34:10.069Z,73.05
2023-04-29T12:36:46.525Z,72.24
2023-04-29T12:39:17.779Z,72.65
2023-04-29T12:41:48.288Z,72.21
2023-04-29T12:44:20.727Z,71.76
2023-04-29T12:46:58.452Z,71.25
2023-04-29T12:49:30.382Z,70.83
2023-04-29T12:52:01.242Z,70.19
2023-04-29T12:54:33.010Z,70.33
2023-04-29T12:57:04.470Z,70.01
2023-04-29T12:59:38.334Z,69.66
2023-04-29T13:02:09.470Z,69.91
2023-04-29T13:04:43.850Z,69.10
2023-04-29T13:07:17.004Z,68.57
2023-04-29T13:09:51.330Z,68.48
2023-04-29T13:12:24.769Z,68.14
2023-04-29T13:14:57.958Z,67.77
2023-04-29T13:17:29.146Z,68.02
2023-04-29T13:20:01.330Z,67.48
2023-04-29T13:22:34.029Z,67.95
2023-04-29T13:25:07.396Z,67.95
2023-04-29T13:27:40.088Z,67.37
2023-04-29T13:30:11.846Z,66.60
2023-04-29T13:32:49.376Z,67.01
2023-04-29T13:35:21.137Z,67.41
2023-04-29T13:37:52.612Z,67.64
2023-04-29T13:40:27.705Z,67.44
2023-04-29T13:43:04.954Z,66.61
2023-04-29T13:45:32.244Z,66.95
2023-04-29T13:48:12.078Z,65.49
2023-04-29T13:51:19.032Z,65.79
2023-04-29T13:53:41.216Z,65.98
2023-04-29T14:03:26.490Z,66.11
2023-04-29T14:06:00.300Z,66.36
2023-04-29T14:08:31.964Z,66.99
2023-04-29T14:11:03.544Z,66.79
2023-04-29T14:13:35.772Z,67.32
2023-04-29T14:16:06.991Z,67.94
2023-04-29T14:18:38.086Z,66.47
2023-04-29T14:21:11.127Z,66.36
2023-04-29T14:23:42.461Z,66.58
2023-04-29T14:26:27.861Z,66.01
2023-04-29T14:28:50.148Z,65.76
2023-04-29T14:31:21.331Z,65.07
2023-04-29T14:33:52.325Z,66.43
2023-04-29T14:36:23.533Z,66.74
2023-04-29T14:38:54.383Z,65.40
2023-04-29T14:41:26.008Z,63.51
2023-04-29T14:43:57.698Z,62.57
2023-04-29T14:46:29.930Z,61.81
2023-04-29T14:49:02.242Z,61.20
2023-04-29T14:51:34.921Z,60.96
2023-04-29T14:54:05.951Z,60.77
2023-04-29T14:56:37.894Z,59.85
2023-04-29T14:59:08.899Z,60.61
2023-04-29T15:01:42.754Z,60.43
2023-04-29T15:04:14.274Z,59.30
2023-04-29T15:06:46.512Z,59.24
2023-04-29T15:09:17.530Z,58.92
2023-04-29T15:11:48.185Z,58.47
2023-04-29T15:14:18.792Z,59.01
2023-04-29T15:16:49.409Z,58.87
2023-04-29T15:19:21.851Z,59.32
2023-04-29T15:21:52.516Z,59.67
2023-04-29T15:24:23.372Z,60.11
2023-04-29T15:26:54.808Z,60.45
2023-04-29T15:29:28.203Z,60.65
2023-04-29T15:31:58.765Z,60.63
2023-04-29T15:34:29.338Z,60.37
2023-04-29T15:37:01.325Z,60.37
2023-04-29T15:39:31.798Z,60.68
2023-04-29T15:42:05.364Z,61.04
2023-04-29T15:44:36.107Z,61.47
2023-04-29T15:47:06.674Z,61.80
2023-04-29T15:49:40.211Z,61.71
2023-04-29T15:52:11.931Z,61.78
2023-04-29T15:54:48.445Z,62.19
2023-04-29T15:57:22.044Z,62.33
2023-04-29T15:59:54.235Z,62.82
2023-04-29T16:02:25.412Z,62.86
2023-04-29T16:04:56.114Z,63.33
2023-04-29T16:07:28.212Z,63.69
2023-04-29T16:09:59.583Z,63.80
2023-04-29T16:12:31.681Z,64.54
2023-04-29T16:15:02.722Z,65.20
2023-04-29T16:17:34.775Z,64.98
2023-04-29T16:20:06.227Z,64.86
2023-04-29T16:22:37.082Z,64.76
2023-04-29T16:25:09.588Z,64.86
2023-04-29T16:27:40.285Z,64.95
2023-04-29T16:30:12.487Z,64.72
2023-04-29T16:32:43.197Z,64.33
2023-04-29T16:35:13.935Z,64.04
2023-04-29T16:37:46.042Z,63.08
2023-04-29T16:40:16.571Z,62.55
2023-04-29T16:42:48.351Z,61.88
2023-04-29T16:45:23.166Z,60.58
2023-04-29T16:47:54.800Z,60.21
2023-04-29T16:50:26.935Z,59.85
2023-04-29T16:52:57.687Z,59.20
2023-04-29T16:55:30.847Z,56.52
2023-04-29T16:58:01.293Z,54.35
2023-04-29T17:00:32.591Z,51.83
2023-04-29T17:03:03.907Z,51.09
2023-04-29T17:05:34.975Z,51.22
2023-04-29T17:08:08.678Z,51.61
2023-04-29T17:10:39.348Z,51.77
2023-04-29T17:13:10.736Z,52.71
2023-04-29T17:15:42.330Z,52.40
2023-04-29T17:18:13.288Z,51.03
2023-04-29T17:20:43.872Z,49.44
2023-04-29T17:23:14.626Z,49.00
2023-04-29T17:25:45.441Z,49.33
2023-04-29T17:28:15.881Z,49.04
2023-04-29T17:30:47.378Z,49.02
2023-04-29T17:33:18.134Z,49.03
2023-04-29T17:35:48.858Z,49.18
2023-04-29T17:38:19.565Z,49.37
2023-04-29T17:40:50.644Z,48.93
2023-04-29T17:43:21.256Z,49.97
2023-04-29T17:45:53.955Z,51.16
2023-04-29T17:48:24.766Z,52.11
2023-04-29T17:50:55.519Z,52.81
2023-04-29T17:53:27.520Z,53.61
2023-04-29T17:56:00.194Z,53.75
2023-04-29T17:58:30.901Z,54.07
2023-04-29T18:01:02.972Z,54.12
2023-04-29T18:03:33.916Z,53.32
2023-04-29T18:06:04.710Z,53.44
2023-04-29T18:08:36.866Z,53.38
2023-04-29T18:11:09.052Z,53.68
2023-04-29T18:13:40.613Z,54.00
2023-04-29T18:16:11.629Z,53.94
2023-04-29T18:18:43.366Z,54.25
2023-04-29T18:21:13.944Z,54.57
2023-04-29T18:23:44.486Z,54.96
2023-04-29T18:26:17.008Z,55.77
2023-04-29T18:28:51.640Z,56.23
2023-04-29T18:31:24.045Z,56.12
2023-04-29T18:33:57.822Z,56.67
2023-04-29T18:36:29.350Z,56.23
2023-04-29T18:39:02.868Z,56.55
2023-04-29T18:41:33.642Z,56.19
2023-04-29T18:44:04.238Z,57.09
2023-04-29T18:46:35.149Z,57.60
2023-04-29T18:49:06.806Z,58.07
2023-04-29T18:51:37.502Z,58.36
2023-04-29T18:54:09.601Z,58.29
2023-04-29T18:56:41.068Z,58.84
2023-04-29T18:59:13.430Z,58.92
2023-04-29T19:01:44.554Z,59.18
2023-04-29T19:04:15.801Z,59.14
2023-04-29T19:06:48.156Z,59.45
2023-04-29T19:09:18.741Z,59.90
2023-04-29T19:11:49.386Z,59.98
2023-04-29T19:14:21.317Z,60.38
2023-04-29T19:16:52.359Z,60.34
2023-04-29T19:19:23.171Z,60.84
2023-04-29T19:21:55.253Z,60.78
2023-04-29T19:24:26.061Z,60.93
2023-04-29T19:26:56.630Z,61.48
2023-04-29T19:29:28.775Z,61.62
2023-04-29T19:31:59.694Z,61.83
2023-04-29T19:34:30.329Z,62.17
2023-04-29T19:37:02.839Z,62.75
2023-04-29T19:39:33.770Z,62.84
2023-04-29T19:42:04.465Z,63.18
2023-04-29T19:44:35.244Z,62.91
2023-04-29T19:47:06.111Z,62.96
2023-04-29T19:49:39.374Z,62.71
2023-04-29T19:52:11.482Z,61.53
2023-04-29T19:54:42.241Z,61.87
2023-04-29T19:57:12.777Z,61.98
2023-04-29T19:59:43.729Z,61.80
2023-04-29T20:02:14.441Z,62.03
2023-04-29T20:04:45.078Z,62.44
2023-04-29T20:07:17.226Z,62.79
2023-04-29T20:09:48.306Z,62.94
2023-04-29T20:12:19.014Z,63.27
2023-04-29T20:14:53.481Z,63.14
2023-04-29T20:17:24.126Z,63.28
2023-04-29T20:19:54.990Z,63.48
2023-04-29T20:22:25.777Z,63.63
2023-04-29T20:24:56.634Z,63.85
2023-04-29T20:27:29.169Z,64.01
2023-04-29T20:30:03.231Z,64.34
2023-04-29T20:32:37.775Z,64.54
2023-04-29T20:35:09.336Z,64.36
2023-04-29T20:37:39.748Z,64.65
2023-04-29T20:40:11.701Z,64.87
2023-04-29T20:42:43.359Z,65.03
2023-04-29T20:45:15.420Z,65.21
2023-04-29T20:47:46.673Z,65.30
2023-04-29T20:50:18.647Z,65.38
2023-04-29T20:52:50.186Z,64.91
2023-04-29T20:55:24.066Z,65.63
2023-04-29T20:57:56.189Z,66.09
2023-04-29T21:00:26.658Z,66.10
2023-04-29T21:02:58.461Z,66.21
2023-04-29T21:05:29.975Z,66.29
2023-04-29T21:08:00.633Z,66.79
2023-04-29T21:10:31.472Z,67.00
2023-04-29T21:13:02.104Z,66.75
2023-04-29T21:15:32.806Z,66.96
2023-04-29T21:18:06.265Z,67.39
2023-04-29T21:20:39.358Z,67.45
2023-04-29T21:23:10.056Z,67.50
2023-04-29T21:25:40.722Z,67.16
2023-04-29T21:28:11.445Z,67.20
2023-04-29T21:30:42.464Z,67.59
2023-04-29T21:33:12.989Z,67.37
2023-04-29T21:35:43.953Z,67.49
2023-04-29T21:38:14.762Z,67.37
2023-04-29T21:40:48.721Z,66.94
2023-04-29T21:43:20.359Z,66.46
2023-04-29T21:45:50.901Z,66.67
2023-04-29T21:48:25.254Z,66.94
2023-04-29T21:50:56.145Z,66.87
2023-04-29T21:53:26.656Z,66.87
2023-04-29T21:55:57.255Z,66.88
2023-04-29T21:58:28.630Z,66.87
2023-04-29T22:01:00.920Z,66.80
2023-04-29T22:03:32.043Z,67.42
2023-04-29T22:06:03.882Z,67.54
2023-04-29T22:08:35.001Z,67.80
2023-04-29T22:11:11.753Z,68.29
2023-04-29T22:13:44.395Z,68.68
2023-04-29T22:16:15.015Z,68.97
2023-04-29T22:18:45.907Z,69.17
2023-04-29T22:21:16.801Z,69.43
2023-04-29T22:23:49.115Z,69.81
2023-04-29T22:26:19.681Z,71.45
2023-04-29T22:28:53.286Z,69.85
2023-04-29T22:31:22.926Z,69.23
2023-04-29T22:33:53.557Z,68.42
2023-04-29T22:36:24.880Z,67.13
2023-04-29T22:38:57.126Z,67.13
2023-04-29T22:41:29.836Z,67.00
2023-04-29T22:44:01.884Z,67.20
2023-04-29T22:46:34.626Z,67.54
2023-04-29T22:49:06.640Z,67.81
2023-04-29T22:51:37.607Z,67.84
2023-04-29T22:54:08.833Z,67.52
2023-04-29T22:56:40.592Z,67.98
2023-04-29T22:59:11.235Z,68.21
2023-04-29T23:01:41.826Z,68.02
2023-04-29T23:04:12.415Z,68.06
2023-04-29T23:06:43.273Z,67.73
2023-04-29T23:09:14.078Z,67.46
2023-04-29T23:11:45.055Z,67.33
2023-04-29T23:14:16.276Z,67.04
2023-04-29T23:16:49.841Z,67.21
2023-04-29T23:19:20.313Z,67.08
2023-04-29T23:21:51.048Z,67.03
2023-04-29T23:24:23.053Z,67.43
2023-04-29T23:26:53.676Z,67.59
2023-04-29T23:29:25.314Z,67.39
2023-04-29T23:31:58.020Z,67.48
2023-04-29T23:34:28.924Z,67.52
2023-04-29T23:37:01.465Z,67.41
2023-04-29T23:39:32.460Z,67.64
2023-04-29T23:42:03.129Z,67.69
2023-04-29T23:44:33.748Z,67.90
2023-04-29T23:47:04.474Z,68.23
2023-04-29T23:49:36.294Z,68.44
2023-04-29T23:52:08.727Z,68.56
2023-04-29T23:54:41.859Z,68.51
2023-04-29T23:57:12.479Z,68.82
2023-04-29T23:59:43.288Z,68.55
