createdAt,value
2022-12-26T00:01:30.697Z,3.70
2022-12-26T00:04:00.132Z,5.73
2022-12-26T00:06:31.009Z,6.03
2022-12-26T00:09:00.194Z,6.17
2022-12-26T00:11:28.814Z,4.07
2022-12-26T00:13:59.663Z,5.33
2022-12-26T00:16:28.949Z,4.23
2022-12-26T00:18:57.147Z,4.27
2022-12-26T00:21:27.505Z,4.90
2022-12-26T00:23:56.952Z,4.27
2022-12-26T00:26:27.400Z,4.20
2022-12-26T00:28:56.254Z,5.97
2022-12-26T00:31:27.726Z,4.80
2022-12-26T00:33:56.509Z,3.97
2022-12-26T00:36:29.520Z,3.83
2022-12-26T00:38:59.332Z,5.90
2022-12-26T00:41:27.973Z,3.70
2022-12-26T00:43:56.422Z,4.57
2022-12-26T00:46:26.554Z,3.60
2022-12-26T00:48:55.019Z,6.43
2022-12-26T00:51:23.165Z,4.43
2022-12-26T00:53:52.720Z,6.90
2022-12-26T00:56:20.605Z,8.17
2022-12-26T00:58:48.689Z,5.33
2022-12-26T01:01:20.481Z,5.80
2022-12-26T01:03:50.326Z,5.23
2022-12-26T01:06:20.876Z,4.47
2022-12-26T01:08:48.818Z,3.97
2022-12-26T01:11:40.007Z,4.73
2022-12-26T01:14:11.543Z,3.93
2022-12-26T01:16:40.060Z,4.60
2022-12-26T01:19:09.234Z,4.77
2022-12-26T01:21:37.184Z,3.97
2022-12-26T01:24:05.841Z,4.80
2022-12-26T01:26:37.084Z,4.43
2022-12-26T01:29:04.977Z,4.67
2022-12-26T01:31:32.949Z,4.40
2022-12-26T01:34:01.077Z,4.83
2022-12-26T01:36:28.975Z,3.57
2022-12-26T01:38:56.858Z,3.63
2022-12-26T01:41:24.708Z,3.73
2022-12-26T01:43:58.541Z,3.83
2022-12-26T01:46:32.820Z,4.43
2022-12-26T01:49:08.907Z,3.07
2022-12-26T01:51:45.344Z,4.57
2022-12-26T01:54:38.168Z,3.87
2022-12-26T01:57:07.645Z,3.40
2022-12-26T01:59:41.083Z,2.90
2022-12-26T02:02:10.579Z,5.07
2022-12-26T02:05:04.573Z,4.70
2022-12-26T02:07:34.923Z,4.20
2022-12-26T02:10:04.504Z,3.60
2022-12-26T02:12:38.720Z,4.43
2022-12-26T02:15:14.821Z,3.93
2022-12-26T02:17:44.349Z,2.87
2022-12-26T02:20:21.588Z,2.60
2022-12-26T02:23:37.224Z,3.33
2022-12-26T02:26:31.669Z,3.07
2022-12-26T02:29:38.727Z,2.30
2022-12-26T02:32:21.595Z,3.00
2022-12-26T02:35:04.642Z,3.47
2022-12-26T02:37:52.382Z,3.97
2022-12-26T02:40:48.342Z,3.40
2022-12-26T02:43:25.831Z,4.07
2022-12-26T02:46:28.597Z,3.53
2022-12-26T02:49:06.860Z,3.23
2022-12-26T02:52:09.511Z,3.80
2022-12-26T02:55:07.206Z,3.00
2022-12-26T02:58:02.395Z,3.03
2022-12-26T03:00:52.674Z,5.13
2022-12-26T03:03:47.423Z,2.13
2022-12-26T03:06:49.364Z,2.07
2022-12-26T03:09:43.173Z,2.23
2022-12-26T03:12:54.233Z,1.70
2022-12-26T03:15:27.415Z,1.80
2022-12-26T03:18:00.937Z,2.33
2022-12-26T03:20:34.204Z,1.53
2022-12-26T03:23:09.169Z,2.30
2022-12-26T03:26:03.288Z,1.07
2022-12-26T03:28:31.977Z,1.30
2022-12-26T03:31:04.371Z,0.70
2022-12-26T03:34:08.555Z,0.50
2022-12-26T03:36:51.738Z,1.27
2022-12-26T03:39:49.921Z,1.10
2022-12-26T03:42:49.373Z,0.40
2022-12-26T03:45:50.487Z,0.60
2022-12-26T03:48:47.717Z,2.70
2022-12-26T03:51:41.113Z,1.20
2022-12-26T03:54:33.076Z,4.50
2022-12-26T03:57:27.103Z,2.97
2022-12-26T04:00:24.293Z,2.00
2022-12-26T04:03:17.500Z,2.43
2022-12-26T04:06:07.358Z,2.10
2022-12-26T04:09:04.623Z,1.87
2022-12-26T04:11:53.721Z,3.70
2022-12-26T04:14:59.223Z,4.67
2022-12-26T04:17:56.922Z,2.97
2022-12-26T04:20:36.452Z,3.30
2022-12-26T04:23:28.376Z,3.37
2022-12-26T04:26:23.951Z,3.33
2022-12-26T04:29:09.355Z,4.10
2022-12-26T04:32:06.285Z,2.60
2022-12-26T04:35:05.662Z,3.93
2022-12-26T04:37:56.705Z,4.13
2022-12-26T04:40:50.377Z,3.50
2022-12-26T04:43:49.086Z,4.13
2022-12-26T04:46:23.734Z,3.07
2022-12-26T04:49:13.329Z,4.73
2022-12-26T04:51:41.413Z,3.33
2022-12-26T04:54:09.406Z,3.53
2022-12-26T04:56:37.277Z,3.90
2022-12-26T04:59:05.375Z,3.20
2022-12-26T05:01:51.229Z,3.13
2022-12-26T05:04:38.765Z,4.33
2022-12-26T05:07:34.304Z,4.00
2022-12-26T05:10:02.844Z,4.93
2022-12-26T05:12:33.711Z,4.67
2022-12-26T05:15:01.768Z,5.13
2022-12-26T05:17:47.281Z,3.63
2022-12-26T05:20:34.125Z,3.37
2022-12-26T05:23:22.101Z,3.40
2022-12-26T05:26:08.244Z,3.63
2022-12-26T05:28:45.560Z,3.77
2022-12-26T05:31:16.580Z,3.90
2022-12-26T05:34:03.191Z,3.87
2022-12-26T05:36:39.202Z,3.53
2022-12-26T05:39:08.983Z,2.57
2022-12-26T05:41:37.945Z,4.27
2022-12-26T05:44:07.411Z,3.70
2022-12-26T05:46:36.439Z,2.90
2022-12-26T05:49:05.904Z,2.90
2022-12-26T05:51:36.996Z,3.80
2022-12-26T05:54:05.659Z,3.50
2022-12-26T05:56:34.692Z,2.77
2022-12-26T05:59:02.858Z,3.07
2022-12-26T06:01:31.726Z,2.77
2022-12-26T06:04:01.048Z,2.97
2022-12-26T06:06:30.115Z,2.77
2022-12-26T06:08:59.725Z,2.90
2022-12-26T06:11:28.007Z,2.67
2022-12-26T06:13:56.555Z,4.23
2022-12-26T06:16:25.511Z,2.33
2022-12-26T06:18:55.250Z,3.57
2022-12-26T06:21:25.305Z,2.33
2022-12-26T06:23:53.523Z,3.43
2022-12-26T06:26:22.723Z,2.67
2022-12-26T06:28:50.937Z,3.33
2022-12-26T06:31:22.262Z,2.03
2022-12-26T06:33:52.707Z,2.57
2022-12-26T06:36:23.768Z,3.50
2022-12-26T06:38:53.754Z,3.03
2022-12-26T06:41:25.253Z,2.13
2022-12-26T06:43:53.562Z,2.50
2022-12-26T06:46:24.674Z,3.53
2022-12-26T06:48:53.698Z,5.43
2022-12-26T06:51:24.519Z,3.20
2022-12-26T06:53:54.414Z,3.57
2022-12-26T06:56:27.052Z,3.97
2022-12-26T06:58:55.960Z,2.47
2022-12-26T07:01:25.119Z,2.20
2022-12-26T07:03:55.550Z,2.17
2022-12-26T07:06:27.640Z,3.70
2022-12-26T07:08:59.937Z,4.17
2022-12-26T07:11:33.524Z,2.80
2022-12-26T07:14:02.637Z,2.90
2022-12-26T07:16:31.174Z,1.93
2022-12-26T07:19:00.125Z,2.33
2022-12-26T07:21:29.892Z,2.23
2022-12-26T07:24:00.409Z,3.30
2022-12-26T07:26:29.941Z,2.10
2022-12-26T07:28:59.768Z,2.43
2022-12-26T07:31:28.499Z,2.97
2022-12-26T07:33:57.921Z,2.90
2022-12-26T07:36:27.045Z,2.07
2022-12-26T07:38:55.228Z,1.87
2022-12-26T07:41:55.343Z,2.03
2022-12-26T07:44:25.062Z,2.17
2022-12-26T07:46:52.954Z,1.30
2022-12-26T07:49:20.862Z,0.97
2022-12-26T07:51:48.950Z,1.57
2022-12-26T07:54:17.642Z,1.37
2022-12-26T07:56:46.290Z,1.93
2022-12-26T07:59:17.169Z,2.00
2022-12-26T08:01:46.580Z,2.57
2022-12-26T08:04:15.111Z,2.33
2022-12-26T08:06:43.004Z,1.80
2022-12-26T08:09:16.298Z,1.83
2022-12-26T08:11:45.047Z,1.10
2022-12-26T08:14:16.597Z,1.73
2022-12-26T08:16:51.449Z,1.10
2022-12-26T08:19:21.513Z,0.70
2022-12-26T08:21:49.390Z,1.07
2022-12-26T08:24:17.630Z,1.40
2022-12-26T08:26:45.824Z,2.90
2022-12-26T08:29:13.693Z,1.63
2022-12-26T08:31:42.365Z,1.27
2022-12-26T08:34:13.283Z,1.10
2022-12-26T08:36:41.289Z,0.97
2022-12-26T08:39:09.549Z,1.90
2022-12-26T08:41:37.599Z,2.47
2022-12-26T08:46:53.987Z,2.10
2022-12-26T08:49:23.188Z,0.93
2022-12-26T08:51:51.056Z,1.60
2022-12-26T08:54:19.287Z,3.30
2022-12-26T08:56:47.167Z,1.57
2022-12-26T08:59:15.625Z,1.73
2022-12-26T09:01:43.714Z,1.60
2022-12-26T09:04:11.756Z,1.33
2022-12-26T09:06:43.568Z,1.53
2022-12-26T09:09:13.572Z,2.00
2022-12-26T09:11:43.346Z,0.93
2022-12-26T09:14:11.759Z,1.13
2022-12-26T09:16:50.362Z,1.90
2022-12-26T09:19:20.196Z,1.43
2022-12-26T09:22:12.836Z,1.10
2022-12-26T09:24:40.723Z,1.20
2022-12-26T09:27:10.554Z,1.53
2022-12-26T09:29:39.099Z,2.10
2022-12-26T09:32:07.111Z,1.90
2022-12-26T09:34:35.310Z,2.90
2022-12-26T09:37:04.952Z,2.90
2022-12-26T09:39:33.073Z,1.40
2022-12-26T09:42:14.663Z,5.10
2022-12-26T09:44:58.780Z,2.70
2022-12-26T09:47:43.116Z,5.63
2022-12-26T09:50:19.983Z,2.63
2022-12-26T09:52:54.460Z,2.30
2022-12-26T09:55:41.210Z,2.90
2022-12-26T09:58:30.649Z,1.57
2022-12-26T10:01:07.027Z,1.30
2022-12-26T10:03:40.874Z,1.47
2022-12-26T10:06:17.224Z,2.30
2022-12-26T10:09:09.817Z,2.90
2022-12-26T10:11:54.875Z,3.23
2022-12-26T10:14:36.858Z,1.57
2022-12-26T10:17:14.766Z,2.13
2022-12-26T10:20:16.576Z,1.80
2022-12-26T10:23:32.771Z,1.97
2022-12-26T10:26:12.114Z,2.47
2022-12-26T10:28:47.761Z,3.30
2022-12-26T10:31:25.749Z,4.47
2022-12-26T10:33:59.480Z,3.00
2022-12-26T10:36:37.879Z,3.70
2022-12-26T10:39:16.884Z,2.20
2022-12-26T10:41:51.121Z,1.57
2022-12-26T10:44:25.578Z,2.50
2022-12-26T10:47:14.740Z,3.20
2022-12-26T10:49:49.078Z,2.80
2022-12-26T10:52:20.293Z,2.07
2022-12-26T10:55:27.100Z,2.80
2022-12-26T10:57:49.420Z,2.93
2022-12-26T11:00:22.388Z,3.70
2022-12-26T11:03:05.857Z,3.80
2022-12-26T11:08:28.257Z,1.00
2022-12-26T11:11:06.204Z,2.40
2022-12-26T11:13:41.398Z,2.93
2022-12-26T11:16:11.172Z,2.47
2022-12-26T11:18:48.456Z,1.60
2022-12-26T11:21:24.157Z,5.77
2022-12-26T11:23:55.946Z,2.90
2022-12-26T11:26:29.504Z,1.10
2022-12-26T11:29:13.845Z,1.67
2022-12-26T11:31:45.174Z,3.93
2022-12-26T11:34:21.483Z,3.80
2022-12-26T11:36:52.722Z,2.30
2022-12-26T11:39:25.589Z,1.83
2022-12-26T11:41:55.118Z,1.53
2022-12-26T11:44:30.195Z,2.17
2022-12-26T11:47:09.937Z,3.03
2022-12-26T11:49:42.425Z,2.33
2022-12-26T11:52:37.440Z,2.77
2022-12-26T11:55:33.383Z,2.87
2022-12-26T11:58:16.807Z,9.10
2022-12-26T12:01:21.533Z,16.67
2022-12-26T12:03:51.154Z,7.10
2022-12-26T12:06:53.954Z,5.60
2022-12-26T12:09:38.885Z,2.43
2022-12-26T12:12:19.565Z,1.23
2022-12-26T12:15:01.540Z,1.80
2022-12-26T12:17:47.637Z,2.10
2022-12-26T12:20:32.637Z,2.20
2022-12-26T12:23:39.404Z,1.40
2022-12-26T12:26:15.854Z,1.70
2022-12-26T12:29:20.629Z,1.70
2022-12-26T12:32:08.088Z,1.53
2022-12-26T12:35:12.726Z,2.53
2022-12-26T12:38:14.442Z,4.03
2022-12-26T12:40:54.228Z,2.80
2022-12-26T12:43:33.263Z,3.40
2022-12-26T12:46:15.523Z,1.77
2022-12-26T12:49:03.118Z,2.27
2022-12-26T12:51:46.546Z,1.50
2022-12-26T12:54:48.788Z,1.47
2022-12-26T12:57:27.637Z,2.37
2022-12-26T13:00:14.013Z,1.80
2022-12-26T13:02:52.255Z,2.97
2022-12-26T13:05:35.710Z,2.77
2022-12-26T13:08:13.409Z,17.10
2022-12-26T13:10:52.209Z,3.03
2022-12-26T13:13:29.204Z,7.23
2022-12-26T13:16:04.470Z,3.13
2022-12-26T13:18:38.612Z,4.00
2022-12-26T13:21:12.313Z,3.97
2022-12-26T13:24:06.568Z,1.80
2022-12-26T13:26:40.896Z,2.10
2022-12-26T13:29:17.968Z,1.70
2022-12-26T13:31:47.532Z,2.80
2022-12-26T13:34:19.165Z,1.57
2022-12-26T13:36:49.847Z,1.40
2022-12-26T13:39:35.395Z,2.57
2022-12-26T13:42:44.877Z,2.07
2022-12-26T13:45:49.950Z,2.33
2022-12-26T13:49:26.902Z,2.93
2022-12-26T13:52:01.052Z,2.50
2022-12-26T13:54:31.622Z,3.30
2022-12-26T13:57:36.050Z,3.53
2022-12-26T14:00:19.948Z,3.50
2022-12-26T14:03:25.664Z,1.50
2022-12-26T14:06:15.370Z,2.63
2022-12-26T14:09:03.734Z,1.27
2022-12-26T14:11:58.391Z,1.27
2022-12-26T14:14:41.553Z,2.00
2022-12-26T14:17:26.966Z,5.47
2022-12-26T14:20:12.058Z,3.03
2022-12-26T14:23:02.373Z,4.30
2022-12-26T14:25:50.944Z,1.43
2022-12-26T14:28:28.851Z,4.13
2022-12-26T14:31:16.449Z,3.27
2022-12-26T14:33:54.337Z,4.17
2022-12-26T14:36:37.350Z,2.90
2022-12-26T14:39:26.368Z,1.80
2022-12-26T14:42:41.471Z,3.13
2022-12-26T14:45:50.802Z,2.10
2022-12-26T14:48:55.407Z,2.43
2022-12-26T14:51:40.558Z,1.97
2022-12-26T14:54:38.837Z,1.20
2022-12-26T14:57:44.048Z,1.20
2022-12-26T15:00:30.911Z,2.33
2022-12-26T15:03:43.492Z,2.73
2022-12-26T15:07:08.084Z,2.57
2022-12-26T15:10:19.808Z,1.90
2022-12-26T15:13:43.723Z,1.57
2022-12-26T15:16:42.059Z,4.27
2022-12-26T15:20:06.394Z,3.10
2022-12-26T15:23:17.314Z,2.97
2022-12-26T15:26:36.957Z,2.53
2022-12-26T15:29:36.873Z,2.50
2022-12-26T15:32:16.071Z,3.73
2022-12-26T15:35:15.615Z,2.27
2022-12-26T15:38:08.333Z,2.83
2022-12-26T15:40:44.662Z,3.60
2022-12-26T15:43:37.253Z,4.27
2022-12-26T15:46:19.602Z,2.47
2022-12-26T15:49:14.846Z,1.63
2022-12-26T15:52:00.860Z,2.00
2022-12-26T15:55:24.868Z,2.43
2022-12-26T15:58:03.720Z,1.53
2022-12-26T16:00:36.571Z,2.40
2022-12-26T16:03:22.244Z,3.83
2022-12-26T16:06:01.902Z,3.17
2022-12-26T16:09:09.159Z,8.43
2022-12-26T16:11:53.806Z,8.07
2022-12-26T16:14:33.222Z,1.20
2022-12-26T16:17:23.650Z,2.40
2022-12-26T16:19:54.077Z,2.53
2022-12-26T16:22:43.830Z,1.77
2022-12-26T16:25:18.439Z,3.67
2022-12-26T16:27:48.117Z,4.50
2022-12-26T16:30:21.356Z,2.23
2022-12-26T16:32:50.697Z,2.07
2022-12-26T16:35:26.839Z,1.93
2022-12-26T16:37:57.919Z,2.47
2022-12-26T16:40:31.348Z,8.23
2022-12-26T16:43:04.562Z,28.40
2022-12-26T16:45:36.212Z,117.10
2022-12-26T16:48:08.449Z,104.90
2022-12-26T16:50:47.176Z,10.73
2022-12-26T16:53:18.142Z,5.93
2022-12-26T16:55:52.225Z,6.33
2022-12-26T16:58:28.540Z,1.93
2022-12-26T17:01:07.257Z,4.70
2022-12-26T17:03:49.531Z,3.13
2022-12-26T17:06:24.039Z,6.63
2022-12-26T17:08:54.166Z,1.60
2022-12-26T17:11:32.232Z,1.90
2022-12-26T17:14:02.048Z,3.00
2022-12-26T17:16:33.022Z,11.50
2022-12-26T17:19:17.580Z,5.10
2022-12-26T17:22:22.200Z,4.13
2022-12-26T17:24:52.838Z,3.27
2022-12-26T17:27:25.367Z,4.17
2022-12-26T17:29:58.669Z,4.90
2022-12-26T17:32:35.735Z,5.37
2022-12-26T17:35:08.230Z,3.40
2022-12-26T17:37:36.365Z,4.43
2022-12-26T17:40:20.989Z,5.80
2022-12-26T17:42:53.795Z,5.53
2022-12-26T17:45:24.757Z,4.80
2022-12-26T17:47:53.625Z,2.70
2022-12-26T17:50:22.198Z,4.23
2022-12-26T17:52:51.391Z,3.90
2022-12-26T17:55:24.930Z,6.30
2022-12-26T17:57:54.601Z,2.90
2022-12-26T18:00:26.330Z,3.70
2022-12-26T18:02:55.133Z,2.33
2022-12-26T18:05:23.385Z,4.13
2022-12-26T18:07:53.234Z,8.37
2022-12-26T18:10:25.002Z,5.57
2022-12-26T18:12:54.247Z,5.57
2022-12-26T18:15:24.182Z,4.63
2022-12-26T18:17:53.450Z,5.07
2022-12-26T18:20:24.490Z,3.60
2022-12-26T18:22:53.450Z,2.20
2022-12-26T18:25:24.408Z,6.53
2022-12-26T18:27:54.398Z,4.37
2022-12-26T18:30:26.333Z,2.23
2022-12-26T18:32:55.727Z,4.97
2022-12-26T18:35:24.998Z,5.77
2022-12-26T18:37:54.307Z,5.80
2022-12-26T18:40:33.879Z,5.67
2022-12-26T18:43:04.114Z,8.50
2022-12-26T18:45:33.759Z,4.77
2022-12-26T18:48:02.485Z,3.90
2022-12-26T18:50:32.337Z,3.83
2022-12-26T18:53:01.095Z,4.33
2022-12-26T18:55:29.463Z,2.03
2022-12-26T18:57:57.975Z,4.17
2022-12-26T19:00:27.573Z,7.77
2022-12-26T19:02:56.422Z,3.93
2022-12-26T19:05:28.622Z,6.73
2022-12-26T19:07:56.656Z,6.20
2022-12-26T19:10:29.622Z,5.07
2022-12-26T19:13:04.966Z,4.40
2022-12-26T19:15:36.812Z,3.13
2022-12-26T19:18:05.694Z,3.33
2022-12-26T19:20:36.550Z,3.07
2022-12-26T19:23:06.988Z,6.57
2022-12-26T19:25:35.628Z,18.03
2022-12-26T19:28:03.572Z,8.27
2022-12-26T19:30:38.284Z,33.97
2022-12-26T19:33:08.518Z,28.53
2022-12-26T19:35:36.500Z,8.77
2022-12-26T19:38:04.546Z,4.40
2022-12-26T19:40:32.465Z,5.40
2022-12-26T19:43:00.428Z,4.20
2022-12-26T19:45:28.680Z,5.07
2022-12-26T19:47:58.336Z,3.47
2022-12-26T19:50:27.947Z,8.50
2022-12-26T19:52:56.133Z,4.27
2022-12-26T19:55:24.129Z,4.90
2022-12-26T19:57:52.371Z,6.90
2022-12-26T20:00:21.356Z,4.37
2022-12-26T20:02:49.363Z,4.03
2022-12-26T20:05:17.510Z,3.20
2022-12-26T20:07:46.701Z,5.20
2022-12-26T20:10:14.613Z,9.67
2022-12-26T20:12:42.593Z,5.63
2022-12-26T20:15:11.545Z,4.10
2022-12-26T20:17:39.434Z,2.53
2022-12-26T20:20:08.635Z,5.17
2022-12-26T20:22:36.589Z,7.80
2022-12-26T20:25:09.715Z,3.50
2022-12-26T20:27:37.953Z,5.67
2022-12-26T20:30:07.698Z,7.57
2022-12-26T20:32:36.455Z,5.93
2022-12-26T20:35:05.324Z,6.00
2022-12-26T20:37:33.185Z,4.87
2022-12-26T20:40:01.113Z,4.43
2022-12-26T20:42:30.632Z,5.57
2022-12-26T20:44:58.817Z,3.60
2022-12-26T20:47:26.740Z,6.50
2022-12-26T20:49:54.655Z,5.70
2022-12-26T20:52:22.895Z,2.17
2022-12-26T20:54:50.789Z,4.00
2022-12-26T20:57:18.646Z,5.10
2022-12-26T20:59:47.883Z,7.00
2022-12-26T21:02:15.968Z,6.37
2022-12-26T21:04:44.038Z,5.53
2022-12-26T21:07:12.232Z,6.00
2022-12-26T21:09:45.961Z,9.47
2022-12-26T21:12:17.074Z,6.17
2022-12-26T21:14:48.954Z,3.10
2022-12-26T21:17:19.071Z,7.87
2022-12-26T21:19:47.046Z,6.43
2022-12-26T21:22:15.186Z,9.23
2022-12-26T21:24:43.067Z,5.30
2022-12-26T21:27:10.977Z,5.47
2022-12-26T21:29:40.113Z,6.67
2022-12-26T21:32:09.361Z,5.37
2022-12-26T21:34:38.879Z,9.97
2022-12-26T21:37:24.030Z,6.13
2022-12-26T21:39:51.936Z,6.03
2022-12-26T21:42:20.297Z,8.57
2022-12-26T21:44:48.972Z,7.10
2022-12-26T21:47:18.281Z,8.67
2022-12-26T21:49:46.184Z,9.83
2022-12-26T21:52:14.646Z,6.03
2022-12-26T21:55:00.260Z,3.40
2022-12-26T21:57:28.161Z,6.63
2022-12-26T21:59:59.328Z,10.03
2022-12-26T22:02:49.382Z,8.27
2022-12-26T22:05:19.698Z,9.53
2022-12-26T22:07:48.524Z,11.63
2022-12-26T22:10:30.417Z,7.23
2022-12-26T22:12:58.440Z,4.03
2022-12-26T22:15:45.109Z,5.10
2022-12-26T22:18:14.523Z,2.60
2022-12-26T22:20:44.632Z,3.77
2022-12-26T22:23:13.825Z,2.87
2022-12-26T22:25:41.734Z,1.57
2022-12-26T22:28:09.746Z,2.53
2022-12-26T22:30:37.609Z,3.10
2022-12-26T22:33:05.507Z,5.73
2022-12-26T22:35:35.218Z,2.73
2022-12-26T22:38:03.163Z,5.43
2022-12-26T22:40:31.088Z,4.33
2022-12-26T22:42:59.033Z,1.97
2022-12-26T22:45:27.281Z,8.03
2022-12-26T22:47:55.282Z,3.00
2022-12-26T22:50:23.210Z,7.37
2022-12-26T22:52:52.880Z,4.23
2022-12-26T22:55:20.757Z,3.30
2022-12-26T22:57:52.562Z,1.83
2022-12-26T23:00:21.014Z,4.80
2022-12-26T23:02:51.628Z,5.40
2022-12-26T23:05:20.291Z,3.77
2022-12-26T23:07:49.176Z,3.87
2022-12-26T23:10:22.968Z,4.20
2022-12-26T23:12:52.332Z,2.70
2022-12-26T23:15:24.577Z,4.17
2022-12-26T23:18:19.973Z,2.93
2022-12-26T23:21:06.463Z,4.00
2022-12-26T23:23:35.092Z,3.80
2022-12-26T23:26:04.329Z,3.50
2022-12-26T23:29:04.398Z,5.80
2022-12-26T23:31:32.301Z,3.03
2022-12-26T23:34:00.222Z,4.37
2022-12-26T23:36:28.102Z,2.13
2022-12-26T23:38:56.065Z,3.97
2022-12-26T23:41:25.284Z,1.40
2022-12-26T23:43:53.202Z,2.33
2022-12-26T23:46:21.222Z,4.00
2022-12-26T23:48:49.133Z,3.37
2022-12-26T23:51:17.109Z,5.87
2022-12-26T23:53:45.385Z,4.60
2022-12-26T23:56:13.255Z,3.53
2022-12-26T23:58:42.724Z,2.93
