createdAt,value
2022-11-06T00:02:25.699Z,48.90
2022-11-06T00:04:52.233Z,49.10
2022-11-06T00:07:18.714Z,49.30
2022-11-06T00:09:45.197Z,49.00
2022-11-06T00:12:11.671Z,49.30
2022-11-06T00:14:38.154Z,49.20
2022-11-06T00:17:04.654Z,49.10
2022-11-06T00:19:31.122Z,48.70
2022-11-06T00:21:57.617Z,48.70
2022-11-06T00:24:24.107Z,48.90
2022-11-06T00:26:54.383Z,49.00
2022-11-06T00:29:21.216Z,48.60
2022-11-06T00:31:47.724Z,48.50
2022-11-06T00:34:14.205Z,48.40
2022-11-06T00:36:40.700Z,49.00
2022-11-06T00:39:07.189Z,49.30
2022-11-06T00:41:33.680Z,48.80
2022-11-06T00:44:00.145Z,48.50
2022-11-06T00:46:26.633Z,48.30
2022-11-06T00:48:53.127Z,48.40
2022-11-06T00:51:19.609Z,48.80
2022-11-06T00:53:46.099Z,49.20
2022-11-06T00:56:12.574Z,48.90
2022-11-06T00:58:39.693Z,48.90
2022-11-06T01:01:06.161Z,49.10
2022-11-06T01:03:32.626Z,49.00
2022-11-06T01:05:59.109Z,48.80
2022-11-06T01:08:25.566Z,48.70
2022-11-06T01:10:52.030Z,48.80
2022-11-06T01:13:18.509Z,48.30
2022-11-06T01:15:44.980Z,48.20
2022-11-06T01:18:11.799Z,48.50
2022-11-06T01:20:38.502Z,48.20
2022-11-06T01:23:04.994Z,48.40
2022-11-06T01:25:31.470Z,48.10
2022-11-06T01:28:03.760Z,48.50
2022-11-06T01:30:30.232Z,48.20
2022-11-06T01:32:56.705Z,48.10
2022-11-06T01:35:23.179Z,48.20
2022-11-06T01:37:49.662Z,48.10
2022-11-06T01:40:16.167Z,48.40
2022-11-06T01:42:42.657Z,48.70
2022-11-06T01:45:09.128Z,48.50
2022-11-06T01:47:35.612Z,48.20
2022-11-06T01:50:02.091Z,48.10
2022-11-06T01:52:28.563Z,48.00
2022-11-06T01:54:55.052Z,48.70
2022-11-06T01:57:21.519Z,49.10
2022-11-06T01:59:47.979Z,49.20
2022-11-06T02:02:14.570Z,48.70
2022-11-06T02:04:41.113Z,48.40
2022-11-06T02:07:07.612Z,48.30
2022-11-06T02:09:34.066Z,48.50
2022-11-06T02:12:00.530Z,48.40
2022-11-06T02:14:27.010Z,48.10
2022-11-06T02:16:53.511Z,48.30
2022-11-06T02:19:20.059Z,48.40
2022-11-06T02:21:46.536Z,48.80
2022-11-06T02:24:13.024Z,48.50
2022-11-06T02:26:39.489Z,48.90
2022-11-06T02:29:05.960Z,49.10
2022-11-06T02:31:32.446Z,49.20
2022-11-06T02:33:58.933Z,48.70
2022-11-06T02:36:25.414Z,48.40
2022-11-06T02:38:51.877Z,48.50
2022-11-06T02:41:18.365Z,48.60
2022-11-06T02:43:44.832Z,48.30
2022-11-06T02:46:11.301Z,48.30
2022-11-06T02:48:37.771Z,48.40
2022-11-06T02:51:04.245Z,48.70
2022-11-06T02:53:30.726Z,48.60
2022-11-06T02:55:57.203Z,48.70
2022-11-06T02:58:23.669Z,48.90
2022-11-06T03:00:50.152Z,48.50
2022-11-06T03:03:16.631Z,48.30
2022-11-06T03:05:43.130Z,48.00
2022-11-06T03:08:09.807Z,47.90
2022-11-06T03:10:36.409Z,48.00
2022-11-06T03:13:02.881Z,48.10
2022-11-06T03:15:29.370Z,47.90
2022-11-06T03:17:55.855Z,48.10
2022-11-06T03:20:22.331Z,48.10
2022-11-06T03:22:48.807Z,48.10
2022-11-06T03:25:15.283Z,47.90
2022-11-06T03:27:41.757Z,47.60
2022-11-06T03:30:11.408Z,48.20
2022-11-06T03:32:40.413Z,48.50
2022-11-06T03:35:06.898Z,48.80
2022-11-06T03:37:33.365Z,49.00
2022-11-06T03:39:59.827Z,49.00
2022-11-06T03:42:26.291Z,48.90
2022-11-06T03:44:52.776Z,48.90
2022-11-06T03:47:19.252Z,49.00
2022-11-06T03:49:45.718Z,48.70
2022-11-06T03:52:12.205Z,48.40
2022-11-06T03:54:38.703Z,48.40
2022-11-06T03:57:05.187Z,48.40
2022-11-06T03:59:31.786Z,48.30
2022-11-06T04:01:58.344Z,48.60
2022-11-06T04:04:24.905Z,48.50
2022-11-06T04:06:51.392Z,48.10
2022-11-06T04:09:17.868Z,48.10
2022-11-06T04:11:44.340Z,48.10
2022-11-06T04:14:10.825Z,48.10
2022-11-06T04:16:37.295Z,47.80
2022-11-06T04:19:03.772Z,47.60
2022-11-06T04:21:30.654Z,47.60
2022-11-06T04:23:57.135Z,47.60
2022-11-06T04:26:23.626Z,47.90
2022-11-06T04:28:50.113Z,48.30
2022-11-06T04:31:16.596Z,47.80
2022-11-06T04:33:43.058Z,47.70
2022-11-06T04:36:09.525Z,48.30
2022-11-06T04:38:35.985Z,48.20
2022-11-06T04:41:02.486Z,48.50
2022-11-06T04:43:28.970Z,48.50
2022-11-06T04:45:55.467Z,48.60
2022-11-06T04:48:21.948Z,48.70
2022-11-06T04:50:48.438Z,48.30
2022-11-06T04:53:15.893Z,48.30
2022-11-06T04:55:42.368Z,48.30
2022-11-06T04:58:08.850Z,48.70
2022-11-06T05:00:35.371Z,48.40
2022-11-06T05:03:01.885Z,48.60
2022-11-06T05:05:28.368Z,48.80
2022-11-06T05:07:54.855Z,48.20
2022-11-06T05:10:21.337Z,48.20
2022-11-06T05:12:47.822Z,48.60
2022-11-06T05:15:14.333Z,48.80
2022-11-06T05:17:40.794Z,49.00
2022-11-06T05:20:07.268Z,48.70
2022-11-06T05:22:33.749Z,48.10
2022-11-06T05:25:00.221Z,48.60
2022-11-06T05:27:26.705Z,48.80
2022-11-06T05:29:53.191Z,48.70
2022-11-06T05:32:19.680Z,48.80
2022-11-06T05:34:46.164Z,48.30
2022-11-06T05:37:12.637Z,47.90
2022-11-06T05:39:41.832Z,48.20
2022-11-06T05:42:08.678Z,48.50
2022-11-06T05:44:35.252Z,48.70
2022-11-06T05:47:01.741Z,48.40
2022-11-06T05:49:28.176Z,48.60
2022-11-06T05:51:54.657Z,48.20
2022-11-06T05:54:21.152Z,48.20
2022-11-06T05:56:47.637Z,47.90
2022-11-06T05:59:14.097Z,48.00
2022-11-06T06:01:40.672Z,48.00
2022-11-06T06:04:07.224Z,48.20
2022-11-06T06:06:33.712Z,48.60
2022-11-06T06:09:00.190Z,48.80
2022-11-06T06:11:26.695Z,48.90
2022-11-06T06:13:53.169Z,49.00
2022-11-06T06:16:19.644Z,48.30
2022-11-06T06:18:46.118Z,48.40
2022-11-06T06:21:12.590Z,48.50
2022-11-06T06:23:39.063Z,48.00
2022-11-06T06:26:05.547Z,48.30
2022-11-06T06:28:32.092Z,48.20
2022-11-06T06:31:01.471Z,48.50
2022-11-06T06:33:28.487Z,48.20
2022-11-06T06:35:54.969Z,48.70
2022-11-06T06:38:21.455Z,48.90
2022-11-06T06:40:47.938Z,48.90
2022-11-06T06:43:14.402Z,48.50
2022-11-06T06:45:46.009Z,48.70
2022-11-06T06:48:12.729Z,48.60
2022-11-06T06:50:39.381Z,48.70
2022-11-06T06:53:05.865Z,48.90
2022-11-06T06:55:32.351Z,49.00
2022-11-06T06:57:58.828Z,48.40
2022-11-06T07:00:25.304Z,48.80
2022-11-06T07:02:51.778Z,48.90
2022-11-06T07:05:18.249Z,48.80
2022-11-06T07:07:44.741Z,48.70
2022-11-06T07:10:11.220Z,48.90
2022-11-06T07:12:37.687Z,48.60
2022-11-06T07:15:04.169Z,48.10
2022-11-06T07:17:30.662Z,48.50
2022-11-06T07:19:57.149Z,48.80
2022-11-06T07:22:32.149Z,48.80
2022-11-06T07:25:03.001Z,48.90
2022-11-06T07:27:29.480Z,48.60
2022-11-06T07:29:55.957Z,48.50
2022-11-06T07:32:22.436Z,48.70
2022-11-06T07:34:48.901Z,48.40
2022-11-06T07:37:15.323Z,47.90
2022-11-06T07:39:41.792Z,48.10
2022-11-06T07:42:08.275Z,48.70
2022-11-06T07:44:34.767Z,48.60
2022-11-06T07:47:01.239Z,48.80
2022-11-06T07:49:27.713Z,48.50
2022-11-06T07:51:54.200Z,48.20
2022-11-06T07:54:20.673Z,48.20
2022-11-06T07:56:47.162Z,48.60
2022-11-06T07:59:13.640Z,48.40
2022-11-06T08:01:40.246Z,48.20
2022-11-06T08:04:06.800Z,48.10
2022-11-06T08:06:33.279Z,48.60
2022-11-06T08:08:59.753Z,48.60
2022-11-06T08:11:26.223Z,48.60
2022-11-06T08:13:52.689Z,48.40
2022-11-06T08:16:19.172Z,48.30
2022-11-06T08:18:45.637Z,48.00
2022-11-06T08:21:12.111Z,48.30
2022-11-06T08:23:38.583Z,48.70
2022-11-06T08:26:05.068Z,48.40
2022-11-06T08:28:31.534Z,48.10
2022-11-06T08:30:58.034Z,48.40
2022-11-06T08:33:24.509Z,48.20
2022-11-06T08:35:51.001Z,48.10
2022-11-06T08:38:17.518Z,48.10
2022-11-06T08:40:47.022Z,48.10
2022-11-06T08:43:16.199Z,48.30
2022-11-06T08:45:42.899Z,48.40
2022-11-06T08:48:09.363Z,48.30
2022-11-06T08:50:35.850Z,48.10
2022-11-06T08:53:02.329Z,48.40
2022-11-06T08:55:28.834Z,48.30
2022-11-06T08:57:55.310Z,48.60
2022-11-06T09:00:21.781Z,48.60
2022-11-06T09:02:48.274Z,48.50
2022-11-06T09:05:14.758Z,48.30
2022-11-06T09:07:41.226Z,48.20
2022-11-06T09:10:07.705Z,48.20
2022-11-06T09:12:34.196Z,48.20
2022-11-06T09:15:00.667Z,48.40
2022-11-06T09:17:27.178Z,48.20
2022-11-06T09:19:53.641Z,48.20
2022-11-06T09:22:20.136Z,48.10
2022-11-06T09:25:04.088Z,48.20
2022-11-06T09:27:31.073Z,48.20
2022-11-06T09:29:57.565Z,48.30
2022-11-06T09:32:24.056Z,48.30
2022-11-06T09:34:50.527Z,48.30
2022-11-06T09:37:17.009Z,48.20
2022-11-06T09:39:43.505Z,48.20
2022-11-06T09:42:09.994Z,48.50
2022-11-06T09:44:36.459Z,48.60
2022-11-06T09:47:02.945Z,48.60
2022-11-06T09:49:29.413Z,48.90
2022-11-06T09:51:58.184Z,48.60
2022-11-06T09:54:25.015Z,48.50
2022-11-06T09:56:51.858Z,48.90
2022-11-06T09:59:19.179Z,48.80
2022-11-06T10:01:46.280Z,48.60
2022-11-06T10:04:12.851Z,48.50
2022-11-06T10:06:39.332Z,48.70
2022-11-06T10:09:05.815Z,48.90
2022-11-06T10:11:32.310Z,48.60
2022-11-06T10:13:58.802Z,48.40
2022-11-06T10:16:25.318Z,48.40
2022-11-06T10:18:51.803Z,48.40
2022-11-06T10:21:18.291Z,48.40
2022-11-06T10:23:44.760Z,48.50
2022-11-06T10:26:11.245Z,48.40
2022-11-06T10:28:37.720Z,48.50
2022-11-06T10:31:04.221Z,48.50
2022-11-06T10:33:30.820Z,48.90
2022-11-06T10:35:57.309Z,49.30
2022-11-06T10:38:23.802Z,49.10
2022-11-06T10:40:50.293Z,48.90
2022-11-06T10:43:16.778Z,48.70
2022-11-06T10:45:43.263Z,48.50
2022-11-06T10:48:09.741Z,48.90
2022-11-06T10:50:36.410Z,48.80
2022-11-06T10:53:02.889Z,49.00
2022-11-06T10:55:29.400Z,49.00
2022-11-06T10:57:55.880Z,49.00
2022-11-06T11:00:22.365Z,49.10
2022-11-06T11:02:48.882Z,49.10
2022-11-06T11:05:15.372Z,48.80
2022-11-06T11:07:41.842Z,48.60
2022-11-06T11:10:08.313Z,48.50
2022-11-06T11:12:34.778Z,48.40
2022-11-06T11:15:01.247Z,48.50
2022-11-06T11:17:27.742Z,48.50
2022-11-06T11:19:54.235Z,48.50
2022-11-06T11:22:20.727Z,49.00
2022-11-06T11:24:47.207Z,49.10
2022-11-06T11:27:13.705Z,49.00
2022-11-06T11:29:40.190Z,49.30
2022-11-06T11:32:06.660Z,49.20
2022-11-06T11:34:33.139Z,48.90
2022-11-06T11:37:00.178Z,48.60
2022-11-06T11:39:26.665Z,48.50
2022-11-06T11:41:53.154Z,48.50
2022-11-06T11:44:19.640Z,48.60
2022-11-06T11:46:46.138Z,48.90
2022-11-06T11:49:12.631Z,48.70
2022-11-06T11:51:39.124Z,48.70
2022-11-06T11:54:05.602Z,48.50
2022-11-06T11:56:58.254Z,48.60
2022-11-06T11:59:18.535Z,48.50
2022-11-06T12:01:45.055Z,48.50
2022-11-06T12:04:11.573Z,48.60
2022-11-06T12:06:38.040Z,48.50
2022-11-06T12:09:10.402Z,48.40
2022-11-06T12:11:36.897Z,48.40
2022-11-06T12:14:03.358Z,48.50
2022-11-06T12:16:29.827Z,48.60
2022-11-06T12:18:59.110Z,48.90
2022-11-06T12:21:25.783Z,48.70
2022-11-06T12:23:52.271Z,48.80
2022-11-06T12:26:18.752Z,49.20
2022-11-06T12:28:45.244Z,49.40
2022-11-06T12:31:11.738Z,48.70
2022-11-06T12:34:05.003Z,48.70
2022-11-06T12:36:24.684Z,48.70
2022-11-06T12:38:51.146Z,49.10
2022-11-06T12:41:17.616Z,48.70
2022-11-06T12:43:44.078Z,48.50
2022-11-06T12:46:10.554Z,48.50
2022-11-06T12:48:37.034Z,48.40
2022-11-06T12:51:03.530Z,48.50
2022-11-06T12:53:29.946Z,48.50
2022-11-06T12:55:56.412Z,48.40
2022-11-06T12:58:23.030Z,48.30
2022-11-06T13:00:49.554Z,48.30
2022-11-06T13:03:16.069Z,48.10
2022-11-06T13:05:46.338Z,48.40
2022-11-06T13:08:13.138Z,48.50
2022-11-06T13:10:39.900Z,48.50
2022-11-06T13:13:09.171Z,48.30
2022-11-06T13:15:40.351Z,48.30
2022-11-06T13:18:06.831Z,48.30
2022-11-06T13:20:33.325Z,48.40
2022-11-06T13:22:59.816Z,48.50
2022-11-06T13:25:26.302Z,48.50
2022-11-06T13:27:52.788Z,48.40
2022-11-06T13:30:19.283Z,48.20
2022-11-06T13:32:48.501Z,48.30
2022-11-06T13:35:19.121Z,48.20
2022-11-06T13:37:45.612Z,48.20
2022-11-06T13:40:12.153Z,48.20
2022-11-06T13:42:38.722Z,48.20
2022-11-06T13:45:05.230Z,47.90
2022-11-06T13:47:31.704Z,48.10
2022-11-06T13:49:58.182Z,48.10
2022-11-06T13:52:24.676Z,48.10
2022-11-06T13:54:51.152Z,48.20
2022-11-06T13:57:17.650Z,48.20
2022-11-06T13:59:44.135Z,48.10
2022-11-06T14:02:10.772Z,48.20
2022-11-06T14:04:37.316Z,48.10
2022-11-06T14:07:03.759Z,48.10
2022-11-06T14:09:30.242Z,48.20
2022-11-06T14:11:56.726Z,48.00
2022-11-06T14:14:23.216Z,48.00
2022-11-06T14:16:49.693Z,48.00
2022-11-06T14:19:16.182Z,48.30
2022-11-06T14:21:42.656Z,48.20
2022-11-06T14:24:09.129Z,48.20
2022-11-06T14:26:35.612Z,48.10
2022-11-06T14:29:02.094Z,48.20
2022-11-06T14:31:30.319Z,48.10
2022-11-06T14:33:56.916Z,48.20
2022-11-06T14:36:23.403Z,48.00
2022-11-06T14:38:50.063Z,48.00
2022-11-06T14:41:16.603Z,48.10
2022-11-06T14:43:43.079Z,48.10
2022-11-06T14:46:09.574Z,47.90
2022-11-06T14:48:36.055Z,47.80
2022-11-06T14:51:02.545Z,48.00
2022-11-06T14:53:29.089Z,48.00
2022-11-06T14:55:55.601Z,48.00
2022-11-06T14:58:22.084Z,48.00
2022-11-06T15:00:48.568Z,48.30
2022-11-06T15:03:15.068Z,48.00
2022-11-06T15:05:42.726Z,47.90
2022-11-06T15:08:09.527Z,47.80
2022-11-06T15:10:36.007Z,47.70
2022-11-06T15:13:02.488Z,47.30
2022-11-06T15:15:28.961Z,47.40
2022-11-06T15:17:55.436Z,47.60
2022-11-06T15:20:21.911Z,47.50
2022-11-06T15:22:48.391Z,47.60
2022-11-06T15:25:14.890Z,47.40
2022-11-06T15:27:43.183Z,47.40
2022-11-06T15:30:09.851Z,47.40
2022-11-06T15:32:36.369Z,47.60
2022-11-06T15:35:02.852Z,47.50
2022-11-06T15:37:29.340Z,47.10
2022-11-06T15:40:00.583Z,47.50
2022-11-06T15:42:27.877Z,47.40
2022-11-06T15:44:54.343Z,47.20
2022-11-06T15:47:20.822Z,47.30
2022-11-06T15:49:47.306Z,47.40
2022-11-06T15:52:13.778Z,47.40
2022-11-06T15:54:40.265Z,47.20
2022-11-06T15:57:06.790Z,47.30
2022-11-06T15:59:33.279Z,47.30
2022-11-06T16:02:04.578Z,47.20
2022-11-06T16:04:31.162Z,47.20
2022-11-06T16:06:57.654Z,47.10
2022-11-06T16:09:24.139Z,47.10
2022-11-06T16:11:50.629Z,47.30
2022-11-06T16:14:17.121Z,47.30
2022-11-06T16:16:43.591Z,47.30
2022-11-06T16:19:10.073Z,47.50
2022-11-06T16:21:40.519Z,47.40
2022-11-06T16:24:10.538Z,47.30
2022-11-06T16:26:37.028Z,46.90
2022-11-06T16:29:10.595Z,47.30
2022-11-06T16:31:37.144Z,47.10
2022-11-06T16:34:03.620Z,47.00
2022-11-06T16:36:30.088Z,47.00
2022-11-06T16:39:10.513Z,47.10
2022-11-06T16:41:37.005Z,47.10
2022-11-06T16:44:03.492Z,47.10
2022-11-06T16:46:29.973Z,47.00
2022-11-06T16:48:56.447Z,47.00
2022-11-06T16:51:22.929Z,47.20
2022-11-06T16:53:49.407Z,47.10
2022-11-06T16:56:15.869Z,46.90
2022-11-06T16:58:42.336Z,46.90
2022-11-06T17:01:08.859Z,47.00
2022-11-06T17:03:35.382Z,47.10
2022-11-06T17:06:01.861Z,47.20
2022-11-06T17:08:28.343Z,47.20
2022-11-06T17:10:58.548Z,47.00
2022-11-06T17:13:28.685Z,47.10
2022-11-06T17:15:55.259Z,47.00
2022-11-06T17:18:22.525Z,47.10
2022-11-06T17:20:49.017Z,47.00
2022-11-06T17:23:16.399Z,47.00
2022-11-06T17:25:43.083Z,47.10
2022-11-06T17:28:09.602Z,47.10
2022-11-06T17:30:40.596Z,47.00
2022-11-06T17:33:07.223Z,46.90
2022-11-06T17:35:34.917Z,46.80
2022-11-06T17:38:07.050Z,47.00
2022-11-06T17:40:34.223Z,46.90
2022-11-06T17:43:00.707Z,46.90
2022-11-06T17:45:27.470Z,46.90
2022-11-06T17:47:53.946Z,46.80
2022-11-06T17:50:20.483Z,46.90
2022-11-06T17:52:52.988Z,46.90
2022-11-06T17:55:19.732Z,46.70
2022-11-06T17:57:46.251Z,46.70
2022-11-06T18:00:16.844Z,46.70
2022-11-06T18:03:00.914Z,46.70
2022-11-06T18:05:28.443Z,46.60
2022-11-06T18:07:55.172Z,46.70
2022-11-06T18:13:12.278Z,46.50
2022-11-06T18:15:40.583Z,46.70
2022-11-06T18:18:07.060Z,46.50
2022-11-06T18:20:33.548Z,46.70
2022-11-06T18:23:00.012Z,46.70
2022-11-06T18:25:26.531Z,46.70
2022-11-06T18:28:03.479Z,46.50
2022-11-06T18:30:30.381Z,46.60
2022-11-06T18:32:56.864Z,46.60
2022-11-06T18:35:28.596Z,46.60
2022-11-06T18:37:55.076Z,46.60
2022-11-06T18:40:21.583Z,46.70
2022-11-06T18:42:48.346Z,46.90
2022-11-06T18:45:15.212Z,46.70
2022-11-06T18:47:41.980Z,46.60
2022-11-06T18:50:08.485Z,46.80
2022-11-06T18:52:56.838Z,46.70
2022-11-06T18:55:28.732Z,46.40
2022-11-06T18:57:55.391Z,46.30
2022-11-06T19:00:21.922Z,46.30
2022-11-06T19:02:48.549Z,46.40
2022-11-06T19:05:15.150Z,46.40
2022-11-06T19:07:44.207Z,46.30
2022-11-06T19:10:13.253Z,46.40
2022-11-06T19:12:39.729Z,46.40
2022-11-06T19:15:06.306Z,46.30
2022-11-06T19:17:32.887Z,46.30
2022-11-06T19:19:59.390Z,46.40
2022-11-06T19:22:26.153Z,46.30
2022-11-06T19:24:52.688Z,46.40
2022-11-06T19:27:22.787Z,46.40
2022-11-06T19:29:52.967Z,46.30
2022-11-06T19:32:19.643Z,46.10
2022-11-06T19:34:46.291Z,46.30
2022-11-06T19:37:12.786Z,46.60
2022-11-06T19:39:39.328Z,46.40
2022-11-06T19:42:05.815Z,46.40
2022-11-06T19:44:32.299Z,46.60
2022-11-06T19:46:58.774Z,46.80
2022-11-06T19:49:25.281Z,46.90
2022-11-06T19:51:51.758Z,46.60
2022-11-06T19:54:22.680Z,46.80
2022-11-06T19:57:29.372Z,46.60
2022-11-06T19:59:39.148Z,46.40
2022-11-06T20:02:05.774Z,46.40
2022-11-06T20:04:32.362Z,46.20
2022-11-06T20:06:58.825Z,46.30
2022-11-06T20:09:25.316Z,46.60
2022-11-06T20:11:51.816Z,46.60
2022-11-06T20:14:22.860Z,46.50
2022-11-06T20:16:49.347Z,46.30
2022-11-06T20:19:15.824Z,46.60
2022-11-06T20:21:42.346Z,47.00
2022-11-06T20:24:08.810Z,46.80
2022-11-06T20:26:35.318Z,47.30
2022-11-06T20:29:01.806Z,47.10
2022-11-06T20:31:28.305Z,46.60
2022-11-06T20:33:54.785Z,46.50
2022-11-06T20:36:21.299Z,46.40
2022-11-06T20:38:52.781Z,46.50
2022-11-06T20:41:22.724Z,46.60
2022-11-06T20:43:49.213Z,46.50
2022-11-06T20:46:15.710Z,46.50
2022-11-06T20:48:42.187Z,46.40
2022-11-06T20:51:08.691Z,46.80
2022-11-06T20:53:35.174Z,46.90
2022-11-06T20:56:01.686Z,47.20
2022-11-06T20:58:28.163Z,46.90
2022-11-06T21:00:54.655Z,46.60
2022-11-06T21:03:21.118Z,46.90
2022-11-06T21:05:47.612Z,46.70
2022-11-06T21:08:14.084Z,46.60
2022-11-06T21:10:40.581Z,46.40
2022-11-06T21:13:07.048Z,46.90
2022-11-06T21:15:33.529Z,47.30
2022-11-06T21:18:00.003Z,47.20
2022-11-06T21:20:26.514Z,47.10
2022-11-06T21:22:52.995Z,47.20
2022-11-06T21:25:19.489Z,47.30
2022-11-06T21:27:58.865Z,47.00
2022-11-06T21:30:25.356Z,47.00
2022-11-06T21:32:51.817Z,47.40
2022-11-06T21:35:18.317Z,47.10
2022-11-06T21:37:44.775Z,47.20
2022-11-06T21:40:16.869Z,47.60
2022-11-06T21:42:43.412Z,47.60
2022-11-06T21:45:14.586Z,47.50
2022-11-06T21:47:41.359Z,47.60
2022-11-06T21:50:07.844Z,47.60
2022-11-06T21:52:34.395Z,47.60
2022-11-06T21:55:00.870Z,47.40
2022-11-06T21:57:28.762Z,47.60
2022-11-06T21:59:55.251Z,47.40
2022-11-06T22:02:21.823Z,47.30
2022-11-06T22:04:48.375Z,47.30
2022-11-06T22:07:14.867Z,47.70
2022-11-06T22:09:41.352Z,48.00
2022-11-06T22:12:07.823Z,47.70
2022-11-06T22:14:34.755Z,47.50
2022-11-06T22:17:01.225Z,47.50
2022-11-06T22:19:27.694Z,47.80
2022-11-06T22:21:54.166Z,48.00
2022-11-06T22:24:20.641Z,48.20
2022-11-06T22:26:47.135Z,48.20
2022-11-06T22:29:13.617Z,48.20
2022-11-06T22:31:40.822Z,48.20
2022-11-06T22:34:10.094Z,48.20
2022-11-06T22:36:40.801Z,48.40
2022-11-06T22:39:07.281Z,48.20
2022-11-06T22:44:24.335Z,48.40
2022-11-06T22:46:50.807Z,48.50
2022-11-06T22:49:17.275Z,48.60
2022-11-06T22:51:43.740Z,48.50
2022-11-06T22:54:10.201Z,48.40
2022-11-06T22:56:36.671Z,48.50
2022-11-06T22:59:03.172Z,48.50
2022-11-06T23:01:29.713Z,48.30
2022-11-06T23:03:56.228Z,48.40
2022-11-06T23:06:22.714Z,48.50
2022-11-06T23:08:52.855Z,48.40
2022-11-06T23:11:22.820Z,48.50
2022-11-06T23:13:49.330Z,48.40
2022-11-06T23:16:16.848Z,48.40
2022-11-06T23:18:43.328Z,48.10
2022-11-06T23:21:09.824Z,48.20
2022-11-06T23:23:36.299Z,48.50
2022-11-06T23:26:02.795Z,48.70
2022-11-06T23:28:29.269Z,48.80
2022-11-06T23:30:55.762Z,48.90
2022-11-06T23:33:22.251Z,48.80
2022-11-06T23:35:48.732Z,48.70
2022-11-06T23:38:16.824Z,48.70
2022-11-06T23:40:46.870Z,48.70
2022-11-06T23:43:13.599Z,48.80
2022-11-06T23:45:40.282Z,48.90
2022-11-06T23:48:10.997Z,49.00
2022-11-06T23:50:37.469Z,48.90
2022-11-06T23:53:03.942Z,49.10
2022-11-06T23:55:34.867Z,49.00
2022-11-06T23:58:01.321Z,49.10
