createdAt,value
2023-04-28T05:30:40.121Z,2.33
2023-04-28T05:33:07.885Z,2.55
2023-04-28T05:35:35.976Z,2.40
2023-04-28T05:38:03.763Z,2.28
2023-04-28T05:40:30.821Z,2.83
2023-04-28T05:42:58.428Z,4.30
2023-04-28T05:45:28.283Z,4.32
2023-04-28T05:47:56.158Z,4.68
2023-04-28T05:50:23.416Z,4.60
2023-04-28T05:52:53.227Z,4.55
2023-04-28T05:55:26.504Z,5.78
2023-04-28T05:57:54.944Z,5.20
2023-04-28T06:00:22.753Z,4.88
2023-04-28T06:05:35.610Z,3.92
2023-04-28T06:08:03.609Z,4.50
2023-04-28T06:10:33.647Z,5.78
2023-04-28T06:13:02.996Z,5.50
2023-04-28T06:15:31.212Z,5.60
2023-04-28T06:18:01.045Z,5.35
2023-04-28T06:20:31.023Z,4.57
2023-04-28T06:23:00.690Z,5.75
2023-04-28T06:25:42.486Z,4.68
2023-04-28T06:28:13.033Z,4.15
2023-04-28T06:30:44.861Z,6.50
2023-04-28T06:33:13.318Z,5.07
2023-04-28T06:35:42.980Z,4.53
2023-04-28T06:38:16.436Z,3.88
2023-04-28T06:40:46.295Z,3.00
2023-04-28T06:43:14.444Z,2.53
2023-04-28T06:45:43.195Z,1.90
2023-04-28T06:48:11.255Z,1.63
2023-04-28T06:50:43.694Z,1.90
2023-04-28T06:53:15.989Z,1.85
2023-04-28T06:55:47.856Z,2.33
2023-04-28T06:58:21.672Z,2.00
2023-04-28T07:00:50.758Z,2.67
2023-04-28T07:03:20.255Z,2.15
2023-04-28T07:05:48.850Z,1.85
2023-04-28T07:08:19.442Z,2.90
2023-04-28T07:10:48.812Z,2.65
2023-04-28T07:13:17.192Z,2.42
2023-04-28T07:16:14.605Z,2.85
2023-04-28T07:18:47.889Z,2.67
2023-04-28T07:24:51.182Z,3.60
2023-04-28T07:27:21.778Z,3.95
2023-04-28T07:29:49.488Z,4.20
2023-04-28T07:32:17.944Z,6.85
2023-04-28T07:34:45.927Z,6.57
2023-04-28T07:37:15.864Z,8.10
2023-04-28T07:39:43.447Z,8.63
2023-04-28T07:42:11.339Z,9.10
2023-04-28T07:44:38.958Z,8.63
2023-04-28T07:47:06.758Z,7.85
2023-04-28T07:49:34.306Z,9.13
2023-04-28T07:52:02.643Z,8.85
2023-04-28T07:54:30.741Z,8.32
2023-04-28T07:56:58.572Z,8.77
2023-04-28T07:59:47.363Z,9.00
2023-04-28T08:02:21.694Z,8.55
2023-04-28T08:04:49.831Z,7.70
2023-04-28T08:07:20.043Z,7.57
2023-04-28T08:09:48.550Z,7.90
2023-04-28T08:12:16.650Z,6.57
2023-04-28T08:14:45.728Z,6.43
2023-04-28T08:17:13.772Z,5.85
2023-04-28T08:19:40.955Z,6.80
2023-04-28T08:22:10.521Z,5.03
2023-04-28T08:24:38.132Z,5.97
2023-04-28T08:27:05.820Z,7.15
2023-04-28T08:29:33.733Z,6.93
2023-04-28T08:32:03.346Z,7.88
2023-04-28T08:34:30.960Z,5.80
2023-04-28T08:36:58.937Z,4.88
2023-04-28T08:39:27.227Z,4.10
2023-04-28T08:41:56.231Z,4.32
2023-04-28T08:44:24.456Z,4.10
2023-04-28T08:46:58.631Z,3.83
2023-04-28T08:49:36.515Z,3.50
2023-04-28T08:52:11.112Z,3.05
2023-04-28T08:54:40.896Z,2.70
2023-04-28T08:57:14.493Z,2.83
2023-04-28T08:59:45.037Z,3.63
2023-04-28T09:02:13.093Z,2.42
2023-04-28T09:04:44.179Z,6.32
2023-04-28T09:07:12.923Z,3.08
2023-04-28T09:09:43.303Z,2.80
2023-04-28T09:12:11.755Z,2.38
2023-04-28T09:14:39.772Z,2.78
2023-04-28T09:17:15.911Z,2.50
2023-04-28T09:19:43.870Z,2.85
2023-04-28T09:22:25.352Z,2.90
2023-04-28T09:24:55.772Z,2.90
2023-04-28T09:27:29.843Z,3.25
2023-04-28T09:29:57.759Z,3.35
2023-04-28T09:32:28.186Z,3.40
2023-04-28T09:35:00.222Z,3.85
2023-04-28T09:37:33.499Z,2.83
2023-04-28T09:40:13.884Z,3.22
2023-04-28T09:42:54.079Z,3.63
2023-04-28T09:45:25.565Z,3.72
2023-04-28T09:48:18.147Z,3.70
2023-04-28T09:50:48.237Z,2.93
2023-04-28T09:53:18.652Z,3.00
2023-04-28T09:55:48.174Z,2.63
2023-04-28T09:58:20.283Z,2.72
2023-04-28T10:00:54.411Z,1.80
2023-04-28T10:03:25.624Z,1.45
2023-04-28T10:05:58.455Z,0.90
2023-04-28T10:08:34.750Z,0.88
2023-04-28T10:11:09.714Z,0.70
2023-04-28T10:13:41.762Z,0.60
2023-04-28T10:16:18.038Z,0.70
2023-04-28T10:19:18.932Z,0.70
2023-04-28T10:22:05.878Z,0.80
2023-04-28T10:24:56.978Z,0.45
2023-04-28T10:27:33.512Z,0.50
2023-04-28T10:32:49.788Z,0.35
2023-04-28T10:35:33.431Z,0.60
2023-04-28T10:38:11.289Z,0.55
2023-04-28T10:40:45.145Z,0.47
2023-04-28T10:43:28.793Z,0.40
2023-04-28T10:46:00.991Z,0.65
2023-04-28T10:48:54.933Z,0.40
2023-04-28T10:51:24.471Z,0.57
2023-04-28T10:53:54.618Z,0.45
2023-04-28T10:56:28.673Z,0.77
2023-04-28T10:59:25.599Z,0.52
2023-04-28T11:01:53.407Z,0.40
2023-04-28T11:04:24.474Z,0.30
2023-04-28T11:07:14.555Z,0.50
2023-04-28T11:09:42.119Z,0.47
2023-04-28T11:12:11.295Z,0.40
2023-04-28T11:14:42.134Z,0.43
2023-04-28T11:17:13.557Z,0.70
2023-04-28T11:19:44.036Z,0.57
2023-04-28T11:22:23.973Z,0.47
2023-04-28T11:25:00.042Z,0.50
2023-04-28T11:27:29.072Z,0.60
2023-04-28T11:29:56.335Z,0.82
2023-04-28T11:32:42.312Z,0.40
2023-04-28T11:35:10.088Z,0.55
2023-04-28T11:37:37.268Z,0.80
2023-04-28T11:40:12.971Z,0.57
2023-04-28T11:42:49.530Z,0.80
2023-04-28T11:45:17.664Z,0.77
2023-04-28T11:47:45.593Z,0.40
2023-04-28T11:50:36.174Z,0.50
2023-04-28T11:53:03.506Z,0.60
2023-04-28T11:55:32.871Z,0.50
2023-04-28T11:58:23.799Z,0.60
2023-04-28T12:01:10.890Z,0.70
2023-04-28T12:03:45.906Z,0.50
2023-04-28T12:06:21.154Z,0.68
2023-04-28T12:08:49.780Z,0.75
2023-04-28T12:11:22.796Z,0.80
2023-04-28T12:14:05.030Z,0.45
2023-04-28T12:16:48.438Z,0.38
2023-04-28T12:19:16.442Z,0.50
2023-04-28T12:22:04.035Z,0.50
2023-04-28T12:24:32.258Z,0.30
2023-04-28T12:27:25.195Z,0.30
2023-04-28T12:29:54.360Z,0.60
2023-04-28T12:32:40.771Z,0.50
2023-04-28T12:35:09.738Z,0.75
2023-04-28T12:37:38.806Z,0.60
2023-04-28T12:40:09.320Z,0.50
2023-04-28T12:42:37.354Z,1.10
2023-04-28T12:45:05.838Z,1.20
2023-04-28T12:47:33.330Z,0.70
2023-04-28T12:50:00.951Z,0.50
2023-04-28T12:52:28.601Z,0.60
2023-04-28T12:54:55.669Z,0.60
2023-04-28T12:57:23.471Z,0.75
2023-04-28T12:59:52.555Z,0.70
2023-04-28T13:02:20.939Z,0.47
2023-04-28T13:04:48.752Z,0.50
2023-04-28T13:07:16.669Z,0.35
2023-04-28T13:09:44.503Z,0.30
2023-04-28T13:12:11.867Z,0.40
2023-04-28T13:14:39.435Z,0.30
2023-04-28T13:17:06.957Z,0.40
2023-04-28T13:19:34.537Z,0.52
2023-04-28T13:22:05.242Z,1.45
2023-04-28T13:24:36.154Z,0.30
2023-04-28T13:27:04.352Z,0.68
2023-04-28T13:29:31.849Z,0.22
2023-04-28T13:31:59.532Z,0.50
2023-04-28T13:34:27.126Z,0.40
2023-04-28T13:36:55.342Z,0.35
2023-04-28T13:39:23.054Z,0.35
2023-04-28T13:41:50.324Z,0.52
2023-04-28T13:44:18.224Z,0.50
2023-04-28T13:46:46.122Z,0.40
2023-04-28T13:49:13.534Z,0.40
2023-04-28T13:51:41.089Z,0.43
2023-04-28T13:54:08.975Z,0.32
2023-04-28T13:56:36.823Z,0.63
2023-04-28T13:59:04.248Z,0.35
2023-04-28T14:01:32.264Z,0.32
2023-04-28T14:04:00.475Z,0.50
2023-04-28T14:06:28.018Z,0.60
2023-04-28T14:08:56.104Z,0.50
2023-04-28T14:11:24.017Z,0.50
2023-04-28T14:13:51.992Z,0.45
2023-04-28T14:16:21.266Z,0.55
2023-04-28T14:18:53.283Z,1.00
2023-04-28T14:21:21.039Z,0.70
2023-04-28T14:23:49.034Z,0.30
2023-04-28T14:26:16.854Z,0.80
2023-04-28T14:28:43.952Z,0.43
2023-04-28T14:31:11.738Z,0.30
2023-04-28T14:33:39.235Z,0.30
2023-04-28T14:36:06.378Z,0.60
2023-04-28T14:38:33.984Z,0.45
2023-04-28T14:41:01.352Z,0.32
2023-04-28T14:43:28.914Z,0.30
2023-04-28T14:45:56.409Z,0.40
2023-04-28T14:48:23.926Z,0.30
2023-04-28T14:50:51.613Z,0.30
2023-04-28T14:53:19.220Z,0.20
2023-04-28T14:55:46.685Z,0.98
2023-04-28T14:58:14.132Z,0.50
2023-04-28T15:00:41.859Z,0.40
2023-04-28T15:03:10.594Z,0.35
2023-04-28T15:05:38.287Z,0.50
2023-04-28T15:08:05.895Z,0.40
2023-04-28T15:10:38.848Z,0.30
2023-04-28T15:13:09.012Z,0.25
2023-04-28T15:15:37.033Z,0.63
2023-04-28T15:18:05.301Z,0.20
2023-04-28T15:20:33.509Z,0.25
2023-04-28T15:23:01.475Z,0.30
2023-04-28T15:25:28.715Z,0.30
2023-04-28T15:27:55.991Z,0.30
2023-04-28T15:30:23.554Z,0.28
2023-04-28T15:32:51.371Z,0.30
2023-04-28T15:35:18.552Z,0.38
2023-04-28T15:37:51.756Z,0.22
2023-04-28T15:40:20.895Z,0.30
2023-04-28T15:42:49.444Z,0.45
2023-04-28T15:45:18.353Z,0.40
2023-04-28T15:47:48.247Z,0.40
2023-04-28T15:50:18.772Z,0.40
2023-04-28T15:52:46.754Z,0.40
2023-04-28T15:55:15.776Z,0.38
2023-04-28T15:57:44.428Z,0.52
2023-04-28T16:00:12.731Z,0.50
