createdAt,value
2019-03-11T00:00:46.992Z,91.80
2019-03-11T00:03:16.633Z,91.50
2019-03-11T00:05:46.628Z,91.50
2019-03-11T00:08:16.853Z,91.60
2019-03-11T00:10:46.811Z,91.60
2019-03-11T00:13:16.772Z,91.70
2019-03-11T00:15:46.413Z,91.70
2019-03-11T00:18:16.043Z,91.50
2019-03-11T00:20:45.687Z,91.60
2019-03-11T00:23:15.628Z,91.70
2019-03-11T00:25:46.247Z,91.70
2019-03-11T00:28:16.023Z,91.70
2019-03-11T00:30:45.791Z,91.50
2019-03-11T00:33:15.772Z,91.20
2019-03-11T00:35:45.745Z,91.00
2019-03-11T00:38:16.443Z,91.10
2019-03-11T00:40:46.096Z,91.00
2019-03-11T00:43:16.286Z,91.10
2019-03-11T00:45:45.924Z,90.90
2019-03-11T00:48:15.556Z,91.30
2019-03-11T00:50:45.185Z,90.80
2019-03-11T00:53:15.193Z,90.80
2019-03-11T00:55:45.234Z,90.50
2019-03-11T00:58:15.102Z,90.50
2019-03-11T01:00:45.053Z,90.50
2019-03-11T01:03:14.934Z,90.40
2019-03-11T01:05:44.560Z,90.20
2019-03-11T01:08:14.254Z,90.50
2019-03-11T01:10:44.004Z,90.50
2019-03-11T01:13:13.647Z,90.40
2019-03-11T01:15:43.646Z,90.40
2019-03-11T01:18:13.620Z,90.50
2019-03-11T01:20:43.351Z,90.70
2019-03-11T01:23:24.602Z,90.60
2019-03-11T01:25:54.248Z,89.40
2019-03-11T01:28:23.883Z,90.50
2019-03-11T01:30:53.552Z,90.80
2019-03-11T01:33:23.255Z,90.30
2019-03-11T01:35:53.219Z,90.50
2019-03-11T01:38:22.870Z,90.40
2019-03-11T01:40:52.500Z,90.20
2019-03-11T01:43:22.463Z,90.10
2019-03-11T01:45:52.370Z,90.20
2019-03-11T01:48:22.018Z,90.10
2019-03-11T01:50:51.644Z,90.30
2019-03-11T01:53:21.623Z,90.60
2019-03-11T01:55:51.255Z,90.60
2019-03-11T01:58:21.356Z,90.90
2019-03-11T02:00:50.993Z,91.00
2019-03-11T02:03:20.639Z,90.90
2019-03-11T02:05:50.289Z,91.00
2019-03-11T02:08:20.247Z,91.40
2019-03-11T02:10:50.191Z,91.00
2019-03-11T02:13:19.828Z,90.90
2019-03-11T02:15:49.464Z,90.90
2019-03-11T02:18:19.100Z,90.90
2019-03-11T02:20:49.500Z,90.70
2019-03-11T02:23:19.195Z,90.90
2019-03-11T02:25:48.832Z,90.90
2019-03-11T02:28:18.460Z,91.10
2019-03-11T02:30:48.341Z,91.20
2019-03-11T02:33:19.132Z,91.60
2019-03-11T02:35:50.772Z,91.20
2019-03-11T02:38:20.404Z,91.40
2019-03-11T02:40:50.069Z,91.50
2019-03-11T02:43:19.796Z,91.60
2019-03-11T02:45:49.438Z,91.60
2019-03-11T02:48:19.068Z,91.60
2019-03-11T02:50:48.965Z,91.50
2019-03-11T02:53:18.596Z,91.50
2019-03-11T02:55:51.065Z,91.50
2019-03-11T02:58:19.607Z,91.70
2019-03-11T03:00:51.367Z,91.60
2019-03-11T03:03:41.536Z,91.60
2019-03-11T03:06:14.227Z,91.50
2019-03-11T03:08:44.209Z,91.30
2019-03-11T03:11:14.180Z,91.40
2019-03-11T03:13:43.886Z,91.30
2019-03-11T03:16:13.586Z,91.20
2019-03-11T03:18:43.540Z,91.40
2019-03-11T03:21:13.786Z,91.20
2019-03-11T03:23:43.409Z,91.50
2019-03-11T03:26:13.052Z,91.50
2019-03-11T03:28:42.681Z,91.30
2019-03-11T03:31:12.418Z,91.20
2019-03-11T03:33:42.076Z,91.40
2019-03-11T03:36:12.036Z,91.70
2019-03-11T03:38:41.669Z,91.50
2019-03-11T03:41:11.312Z,91.50
2019-03-11T03:43:40.979Z,91.70
2019-03-11T03:46:18.655Z,91.90
2019-03-11T03:48:42.944Z,91.80
2019-03-11T03:51:12.664Z,92.00
2019-03-11T03:53:42.436Z,92.00
2019-03-11T03:56:12.105Z,92.00
2019-03-11T03:58:41.737Z,92.00
2019-03-11T04:01:11.771Z,92.20
2019-03-11T04:03:41.399Z,92.50
2019-03-11T04:06:11.349Z,92.40
2019-03-11T04:08:41.137Z,92.70
2019-03-11T04:11:10.812Z,92.70
2019-03-11T04:13:40.469Z,92.60
2019-03-11T04:16:10.207Z,92.70
2019-03-11T04:18:50.602Z,92.60
2019-03-11T04:21:22.215Z,92.80
2019-03-11T04:23:52.178Z,92.90
2019-03-11T04:26:27.071Z,92.60
2019-03-11T04:28:57.069Z,92.60
2019-03-11T04:31:27.024Z,92.70
2019-03-11T04:33:57.371Z,92.70
2019-03-11T04:36:27.154Z,92.70
2019-03-11T04:38:57.161Z,92.90
2019-03-11T04:41:27.041Z,92.70
2019-03-11T04:43:56.689Z,93.00
2019-03-11T04:46:26.748Z,93.10
2019-03-11T04:48:56.642Z,93.10
2019-03-11T04:51:26.276Z,93.40
2019-03-11T04:53:55.977Z,93.30
2019-03-11T04:56:26.176Z,93.20
2019-03-11T04:59:09.457Z,93.30
2019-03-11T05:01:39.252Z,93.40
2019-03-11T05:04:09.151Z,93.30
2019-03-11T05:06:38.813Z,93.20
2019-03-11T05:09:08.535Z,93.40
2019-03-11T05:11:38.487Z,93.50
2019-03-11T05:14:08.384Z,93.60
2019-03-11T05:16:38.015Z,93.40
2019-03-11T05:19:08.205Z,93.90
2019-03-11T05:21:39.456Z,93.90
2019-03-11T05:24:09.124Z,93.80
2019-03-11T05:26:39.034Z,93.60
2019-03-11T05:29:09.772Z,93.80
2019-03-11T05:31:39.683Z,93.80
2019-03-11T05:34:09.567Z,94.00
2019-03-11T05:36:39.508Z,93.90
2019-03-11T05:39:09.279Z,93.90
2019-03-11T05:41:39.240Z,93.90
2019-03-11T05:44:08.881Z,93.90
2019-03-11T05:46:38.803Z,93.60
2019-03-11T05:49:08.487Z,93.80
2019-03-11T05:51:38.404Z,93.90
2019-03-11T05:54:08.461Z,94.00
2019-03-11T05:56:38.130Z,93.90
2019-03-11T05:59:08.112Z,93.90
2019-03-11T06:01:37.820Z,94.00
2019-03-11T06:04:07.543Z,93.90
2019-03-11T06:06:37.180Z,93.90
2019-03-11T06:09:07.444Z,93.80
2019-03-11T06:11:37.084Z,93.90
2019-03-11T06:14:06.760Z,93.70
2019-03-11T06:16:36.391Z,93.80
2019-03-11T06:19:06.083Z,93.70
2019-03-11T06:21:47.826Z,93.80
2019-03-11T06:24:17.743Z,93.60
2019-03-11T06:26:47.388Z,93.70
2019-03-11T06:29:17.024Z,93.70
2019-03-11T06:31:46.655Z,93.70
2019-03-11T06:34:16.384Z,93.90
2019-03-11T06:36:46.168Z,93.90
2019-03-11T06:39:16.055Z,93.90
2019-03-11T06:41:45.760Z,93.80
2019-03-11T06:44:15.515Z,93.80
2019-03-11T06:46:46.129Z,94.10
2019-03-11T06:49:16.927Z,94.20
2019-03-11T06:51:47.545Z,94.20
2019-03-11T06:54:17.676Z,94.40
2019-03-11T06:56:47.404Z,94.80
2019-03-11T06:59:17.065Z,94.60
2019-03-11T07:01:46.714Z,94.50
2019-03-11T07:04:16.408Z,94.60
2019-03-11T07:06:46.568Z,94.50
2019-03-11T07:09:16.291Z,94.70
2019-03-11T07:11:46.438Z,94.70
2019-03-11T07:14:16.060Z,94.40
2019-03-11T07:16:45.696Z,94.60
2019-03-11T07:19:15.355Z,94.60
2019-03-11T07:21:45.096Z,94.50
2019-03-11T07:24:14.835Z,94.70
2019-03-11T07:26:44.813Z,94.80
2019-03-11T07:29:15.607Z,94.80
2019-03-11T07:31:45.324Z,94.80
2019-03-11T07:34:15.164Z,94.80
2019-03-11T07:36:44.947Z,94.80
2019-03-11T07:39:14.728Z,94.90
2019-03-11T07:41:44.371Z,94.70
2019-03-11T07:44:14.304Z,94.50
2019-03-11T07:46:45.620Z,94.80
2019-03-11T07:49:15.451Z,94.50
2019-03-11T07:51:45.088Z,94.50
2019-03-11T07:54:14.717Z,94.50
2019-03-11T07:56:44.440Z,94.60
2019-03-11T07:59:14.139Z,94.40
2019-03-11T08:01:43.793Z,94.20
2019-03-11T08:04:13.423Z,94.00
2019-03-11T08:06:43.064Z,94.40
2019-03-11T08:09:12.698Z,94.30
2019-03-11T08:11:42.331Z,94.40
2019-03-11T08:14:11.969Z,94.40
2019-03-11T08:16:41.976Z,94.20
2019-03-11T08:19:11.935Z,94.20
2019-03-11T08:21:41.572Z,94.00
2019-03-11T08:24:11.240Z,94.30
2019-03-11T08:26:41.156Z,94.30
2019-03-11T08:29:10.800Z,94.30
2019-03-11T08:31:40.734Z,94.40
2019-03-11T08:34:10.495Z,94.40
2019-03-11T08:36:40.132Z,94.10
2019-03-11T08:39:10.921Z,94.00
2019-03-11T08:41:41.064Z,93.90
2019-03-11T08:44:10.707Z,93.40
2019-03-11T08:46:40.371Z,93.60
2019-03-11T08:49:10.007Z,93.10
2019-03-11T08:51:39.900Z,93.50
2019-03-11T08:54:09.767Z,93.70
2019-03-11T08:56:39.514Z,93.50
2019-03-11T08:59:09.244Z,93.60
2019-03-11T09:01:39.199Z,93.40
2019-03-11T09:04:09.156Z,93.30
2019-03-11T09:06:38.783Z,93.10
2019-03-11T09:09:10.364Z,93.10
2019-03-11T09:11:39.992Z,93.20
2019-03-11T09:14:09.940Z,93.30
2019-03-11T09:16:40.003Z,93.10
2019-03-11T09:19:09.639Z,93.20
2019-03-11T09:21:39.274Z,93.20
2019-03-11T09:24:18.626Z,92.80
2019-03-11T09:26:40.311Z,92.80
2019-03-11T09:29:09.956Z,93.20
2019-03-11T09:31:39.905Z,92.80
2019-03-11T09:34:09.609Z,92.40
2019-03-11T09:36:39.245Z,92.50
2019-03-11T09:39:11.155Z,93.10
2019-03-11T09:41:41.492Z,92.60
2019-03-11T09:44:11.385Z,92.60
2019-03-11T09:46:41.016Z,92.50
2019-03-11T09:49:10.660Z,92.70
2019-03-11T09:51:40.427Z,92.70
2019-03-11T09:54:10.384Z,92.60
2019-03-11T09:56:43.770Z,93.00
2019-03-11T09:59:12.168Z,92.90
2019-03-11T10:01:41.805Z,92.80
2019-03-11T10:04:11.436Z,93.50
2019-03-11T10:06:41.079Z,93.00
2019-03-11T10:09:10.724Z,93.00
2019-03-11T10:11:40.691Z,92.80
2019-03-11T10:14:11.492Z,92.90
2019-03-11T10:16:41.550Z,93.10
2019-03-11T10:19:11.234Z,92.50
2019-03-11T10:21:40.864Z,91.90
2019-03-11T10:24:10.796Z,92.20
2019-03-11T10:26:41.508Z,92.30
2019-03-11T10:29:12.717Z,92.50
2019-03-11T10:31:42.423Z,92.40
2019-03-11T10:34:12.151Z,92.50
2019-03-11T10:36:42.133Z,92.80
2019-03-11T10:39:11.909Z,92.60
2019-03-11T10:41:41.535Z,92.60
2019-03-11T10:44:11.171Z,92.40
2019-03-11T10:46:41.069Z,92.50
2019-03-11T10:49:10.708Z,92.40
2019-03-11T10:51:40.336Z,92.30
2019-03-11T10:54:10.092Z,92.20
2019-03-11T10:56:40.328Z,92.40
2019-03-11T10:59:10.015Z,92.80
2019-03-11T11:01:39.655Z,92.40
2019-03-11T11:04:09.298Z,92.00
2019-03-11T11:06:39.035Z,92.10
2019-03-11T11:09:08.841Z,91.90
2019-03-11T11:11:38.914Z,92.00
2019-03-11T11:14:09.116Z,92.00
2019-03-11T11:16:38.872Z,92.10
2019-03-11T11:19:08.520Z,91.70
2019-03-11T11:21:38.160Z,91.50
2019-03-11T11:24:08.044Z,91.60
2019-03-11T11:26:37.678Z,91.50
2019-03-11T11:29:07.652Z,91.40
2019-03-11T11:31:37.298Z,91.40
2019-03-11T11:34:06.975Z,91.60
2019-03-11T11:36:36.753Z,91.70
2019-03-11T11:39:07.600Z,91.30
2019-03-11T11:41:38.800Z,91.60
2019-03-11T11:44:08.431Z,91.20
2019-03-11T11:46:38.054Z,90.60
2019-03-11T11:49:07.699Z,90.80
2019-03-11T11:51:37.344Z,91.00
2019-03-11T11:54:07.277Z,91.30
2019-03-11T11:56:36.960Z,90.70
2019-03-11T11:59:06.637Z,91.40
2019-03-11T12:01:36.263Z,90.80
2019-03-11T12:04:06.049Z,91.10
2019-03-11T12:06:35.679Z,91.00
2019-03-11T12:09:06.160Z,90.90
2019-03-11T12:11:37.424Z,90.90
2019-03-11T12:14:07.155Z,90.80
2019-03-11T12:16:37.767Z,90.80
2019-03-11T12:19:07.410Z,91.20
2019-03-11T12:21:37.118Z,92.00
2019-03-11T12:24:06.779Z,92.10
2019-03-11T12:26:36.423Z,92.10
2019-03-11T12:29:06.243Z,92.30
2019-03-11T12:31:35.980Z,92.00
2019-03-11T12:34:05.659Z,92.00
2019-03-11T12:36:35.695Z,92.10
2019-03-11T12:39:07.027Z,92.10
2019-03-11T12:41:37.531Z,91.80
2019-03-11T12:44:07.184Z,91.90
2019-03-11T12:46:37.071Z,91.80
2019-03-11T12:49:06.724Z,91.70
2019-03-11T12:51:36.674Z,91.70
2019-03-11T12:54:06.347Z,91.50
2019-03-11T12:56:35.996Z,91.50
2019-03-11T12:59:06.040Z,91.10
2019-03-11T13:01:36.268Z,91.10
2019-03-11T13:04:05.976Z,91.30
2019-03-11T13:06:35.612Z,90.70
2019-03-11T13:09:06.923Z,91.00
2019-03-11T13:11:38.513Z,90.70
2019-03-11T13:14:08.394Z,90.50
2019-03-11T13:16:39.256Z,90.10
2019-03-11T13:19:13.271Z,90.60
2019-03-11T13:21:41.661Z,89.70
2019-03-11T13:24:11.371Z,90.40
2019-03-11T13:26:41.049Z,89.70
2019-03-11T13:29:10.986Z,90.00
2019-03-11T13:31:40.917Z,89.50
2019-03-11T13:34:10.919Z,89.70
2019-03-11T13:36:40.651Z,89.40
2019-03-11T13:39:11.439Z,89.10
2019-03-11T13:41:41.080Z,88.60
2019-03-11T13:44:11.040Z,89.30
2019-03-11T13:46:40.743Z,88.70
2019-03-11T13:49:10.402Z,88.60
2019-03-11T13:51:40.555Z,88.70
2019-03-11T13:54:10.287Z,89.30
2019-03-11T13:56:40.143Z,89.00
2019-03-11T13:59:09.861Z,88.60
2019-03-11T14:01:39.651Z,88.60
2019-03-11T14:04:09.515Z,86.40
2019-03-11T14:06:39.435Z,86.30
2019-03-11T14:09:09.780Z,85.40
2019-03-11T14:11:41.290Z,86.50
2019-03-11T14:14:10.924Z,87.80
2019-03-11T14:16:40.579Z,87.90
2019-03-11T14:19:10.224Z,87.70
2019-03-11T14:21:39.891Z,89.00
2019-03-11T14:24:09.776Z,87.50
2019-03-11T14:26:39.447Z,87.30
2019-03-11T14:29:09.575Z,88.90
2019-03-11T14:31:39.225Z,90.00
2019-03-11T14:34:08.904Z,90.40
2019-03-11T14:36:38.640Z,90.90
2019-03-11T14:39:09.384Z,91.20
2019-03-11T14:41:39.029Z,91.30
2019-03-11T14:44:08.777Z,91.60
2019-03-11T14:46:38.502Z,91.30
2019-03-11T14:49:08.576Z,91.40
2019-03-11T14:51:38.212Z,91.30
2019-03-11T14:54:08.027Z,90.90
2019-03-11T14:56:37.939Z,90.60
2019-03-11T14:59:07.568Z,91.00
2019-03-11T15:01:37.204Z,90.70
2019-03-11T15:04:06.997Z,90.30
2019-03-11T15:06:36.788Z,90.00
2019-03-11T15:09:07.052Z,90.30
2019-03-11T15:11:36.868Z,90.40
2019-03-11T15:14:06.801Z,90.80
2019-03-11T15:16:36.527Z,90.30
2019-03-11T15:19:06.167Z,90.70
2019-03-11T15:21:35.858Z,91.20
2019-03-11T15:24:05.512Z,91.20
2019-03-11T15:26:35.213Z,91.40
2019-03-11T15:29:05.160Z,91.40
2019-03-11T15:31:34.795Z,91.60
2019-03-11T15:34:04.954Z,91.70
2019-03-11T15:36:34.579Z,91.50
2019-03-11T15:39:06.262Z,91.70
2019-03-11T15:41:37.940Z,91.70
2019-03-11T15:44:07.725Z,91.70
2019-03-11T15:46:39.453Z,91.40
2019-03-11T15:49:09.715Z,91.50
2019-03-11T15:51:39.593Z,91.70
2019-03-11T15:54:09.333Z,92.00
2019-03-11T15:56:39.153Z,92.40
2019-03-11T15:59:09.212Z,92.50
2019-03-11T16:01:38.923Z,92.60
2019-03-11T16:04:08.867Z,92.40
2019-03-11T16:06:38.537Z,92.40
2019-03-11T16:09:10.282Z,92.30
2019-03-11T16:14:16.156Z,92.30
2019-03-11T16:16:46.222Z,92.40
2019-03-11T16:19:16.004Z,92.50
2019-03-11T16:21:46.012Z,92.40
2019-03-11T16:24:15.974Z,92.40
2019-03-11T16:26:45.995Z,92.50
2019-03-11T16:29:16.027Z,92.70
2019-03-11T16:31:45.739Z,92.70
2019-03-11T16:34:15.666Z,92.60
2019-03-11T16:36:45.636Z,92.70
2019-03-11T16:39:15.365Z,92.60
2019-03-11T16:41:45.433Z,92.70
2019-03-11T16:44:15.087Z,93.00
2019-03-11T16:46:44.716Z,92.80
2019-03-11T16:49:15.911Z,92.80
2019-03-11T16:51:45.541Z,93.00
2019-03-11T16:54:15.429Z,92.90
2019-03-11T16:56:45.459Z,92.90
2019-03-11T16:59:15.460Z,92.80
2019-03-11T17:01:45.531Z,92.90
2019-03-11T17:04:15.292Z,92.90
2019-03-11T17:06:45.545Z,92.90
2019-03-11T17:09:16.530Z,93.20
2019-03-11T17:11:46.168Z,93.40
2019-03-11T17:14:15.833Z,93.60
2019-03-11T17:16:45.801Z,93.60
2019-03-11T17:19:15.435Z,93.70
2019-03-11T17:21:45.636Z,93.80
2019-03-11T17:24:15.284Z,93.70
2019-03-11T17:26:45.181Z,93.80
2019-03-11T17:29:14.824Z,93.70
2019-03-11T17:31:44.452Z,93.90
2019-03-11T17:34:14.112Z,94.00
2019-03-11T17:36:43.819Z,93.90
2019-03-11T17:39:13.840Z,94.10
2019-03-11T17:41:44.483Z,94.20
2019-03-11T17:44:14.492Z,94.10
2019-03-11T17:46:44.220Z,94.10
2019-03-11T17:49:14.016Z,94.00
2019-03-11T17:51:43.903Z,94.00
2019-03-11T17:54:13.687Z,94.00
2019-03-11T17:56:43.310Z,94.00
2019-03-11T17:59:12.951Z,93.90
2019-03-11T18:01:42.692Z,93.80
2019-03-11T18:04:12.376Z,93.60
2019-03-11T18:06:43.639Z,93.60
2019-03-11T18:09:13.531Z,93.80
2019-03-11T18:11:43.300Z,93.90
2019-03-11T18:14:13.015Z,93.80
2019-03-11T18:16:42.660Z,93.90
2019-03-11T18:19:12.618Z,93.90
2019-03-11T18:21:42.332Z,93.90
2019-03-11T18:24:12.368Z,93.90
2019-03-11T18:26:42.017Z,93.70
2019-03-11T18:29:11.735Z,93.50
2019-03-11T18:31:41.692Z,93.60
2019-03-11T18:34:11.566Z,93.50
2019-03-11T18:36:41.287Z,93.40
2019-03-11T18:39:11.203Z,93.30
2019-03-11T18:41:41.073Z,93.70
2019-03-11T18:44:11.017Z,93.20
2019-03-11T18:46:40.654Z,93.00
2019-03-11T18:49:10.642Z,92.70
2019-03-11T18:51:40.351Z,92.80
2019-03-11T18:54:10.576Z,93.00
2019-03-11T18:56:40.453Z,93.10
2019-03-11T18:59:10.276Z,93.10
2019-03-11T19:01:39.930Z,93.10
2019-03-11T19:04:09.852Z,93.20
2019-03-11T19:06:39.893Z,93.50
2019-03-11T19:09:09.704Z,93.40
2019-03-11T19:11:41.032Z,93.70
2019-03-11T19:14:11.114Z,93.90
2019-03-11T19:16:41.051Z,94.00
2019-03-11T19:19:11.208Z,94.10
2019-03-11T19:21:40.930Z,94.10
2019-03-11T19:24:10.954Z,94.10
2019-03-11T19:26:40.665Z,94.10
2019-03-11T19:29:10.381Z,93.90
2019-03-11T19:31:40.208Z,93.90
2019-03-11T19:34:09.869Z,93.70
2019-03-11T19:36:39.823Z,93.70
2019-03-11T19:39:13.962Z,93.20
2019-03-11T19:41:43.976Z,93.20
2019-03-11T19:44:13.784Z,93.20
2019-03-11T19:46:43.748Z,93.50
2019-03-11T19:49:13.913Z,93.70
2019-03-11T19:51:43.683Z,93.80
2019-03-11T19:54:13.604Z,93.90
2019-03-11T19:56:43.503Z,94.10
2019-03-11T19:59:13.261Z,94.40
2019-03-11T20:01:42.972Z,94.40
2019-03-11T20:04:13.817Z,94.20
2019-03-11T20:06:43.494Z,94.00
2019-03-11T20:09:14.214Z,94.10
2019-03-11T20:11:44.425Z,94.20
2019-03-11T20:14:14.123Z,94.10
2019-03-11T20:16:43.856Z,94.00
2019-03-11T20:19:13.944Z,93.90
2019-03-11T20:21:43.660Z,94.00
2019-03-11T20:24:13.456Z,94.10
2019-03-11T20:26:43.846Z,93.90
2019-03-11T20:29:13.478Z,94.10
2019-03-11T20:31:43.124Z,94.10
2019-03-11T20:34:13.045Z,93.90
2019-03-11T20:36:42.772Z,93.80
2019-03-11T20:39:12.711Z,93.80
2019-03-11T20:41:43.791Z,93.60
2019-03-11T20:44:15.121Z,93.60
2019-03-11T20:46:44.990Z,93.70
2019-03-11T20:49:14.874Z,93.70
2019-03-11T20:51:44.605Z,95.30
2019-03-11T20:54:14.662Z,93.30
2019-03-11T20:56:44.414Z,93.30
2019-03-11T20:59:14.452Z,93.40
2019-03-11T21:01:44.223Z,93.40
2019-03-11T21:04:14.344Z,93.30
2019-03-11T21:06:44.024Z,93.50
2019-03-11T21:09:14.094Z,94.00
2019-03-11T21:11:44.121Z,93.80
2019-03-11T21:14:13.927Z,94.10
2019-03-11T21:16:43.653Z,94.20
2019-03-11T21:19:13.591Z,94.00
2019-03-11T21:21:43.309Z,94.10
2019-03-11T21:24:13.975Z,94.20
2019-03-11T21:26:44.072Z,94.20
2019-03-11T21:29:13.721Z,94.10
2019-03-11T21:31:43.440Z,94.30
2019-03-11T21:34:13.158Z,94.20
2019-03-11T21:36:42.913Z,94.00
2019-03-11T21:39:12.591Z,93.90
2019-03-11T21:41:42.458Z,94.10
2019-03-11T21:44:12.228Z,94.00
2019-03-11T21:46:41.996Z,93.80
2019-03-11T21:49:12.164Z,94.00
2019-03-11T21:51:42.056Z,93.80
2019-03-11T21:54:11.967Z,93.60
2019-03-11T21:56:41.671Z,93.50
2019-03-11T21:59:12.023Z,93.50
2019-03-11T22:01:42.367Z,93.40
2019-03-11T22:04:12.125Z,93.30
2019-03-11T22:06:41.775Z,93.00
2019-03-11T22:09:13.389Z,93.00
2019-03-11T22:11:43.118Z,93.10
2019-03-11T22:14:12.824Z,93.00
2019-03-11T22:16:42.470Z,93.00
2019-03-11T22:19:12.104Z,93.10
2019-03-11T22:21:41.747Z,93.20
2019-03-11T22:24:11.768Z,93.10
2019-03-11T22:26:41.414Z,93.10
2019-03-11T22:29:11.052Z,93.00
2019-03-11T22:31:40.717Z,93.00
2019-03-11T22:34:10.434Z,93.30
2019-03-11T22:36:40.164Z,93.00
2019-03-11T22:39:09.884Z,92.90
2019-03-11T22:41:39.860Z,92.70
2019-03-11T22:44:09.579Z,92.40
2019-03-11T22:46:39.468Z,92.10
2019-03-11T22:49:09.426Z,92.70
2019-03-11T22:51:39.308Z,92.30
2019-03-11T22:54:08.995Z,92.40
2019-03-11T22:56:38.640Z,92.50
2019-03-11T22:59:08.359Z,92.80
2019-03-11T23:01:38.811Z,92.70
2019-03-11T23:04:08.523Z,93.00
2019-03-11T23:06:38.415Z,92.90
2019-03-11T23:09:10.466Z,92.60
2019-03-11T23:11:40.376Z,92.90
2019-03-11T23:14:10.258Z,92.80
2019-03-11T23:16:40.320Z,92.60
2019-03-11T23:19:09.967Z,92.70
2019-03-11T23:21:39.627Z,92.70
2019-03-11T23:24:10.348Z,92.90
2019-03-11T23:26:40.381Z,92.90
2019-03-11T23:29:10.023Z,92.80
2019-03-11T23:31:39.709Z,93.00
2019-03-11T23:34:09.356Z,93.20
2019-03-11T23:36:38.981Z,93.20
2019-03-11T23:39:08.788Z,93.20
2019-03-11T23:41:39.192Z,92.90
2019-03-11T23:44:08.868Z,93.00
2019-03-11T23:46:38.524Z,93.00
2019-03-11T23:49:08.234Z,93.00
2019-03-11T23:51:38.179Z,92.90
2019-03-11T23:54:08.063Z,92.80
2019-03-11T23:56:38.034Z,92.80
2019-03-11T23:59:07.995Z,92.90
