createdAt,value
2018-12-22T00:02:10.150Z,9.40
2018-12-22T00:04:37.747Z,9.40
2018-12-22T00:07:05.340Z,9.30
2018-12-22T00:09:32.961Z,9.30
2018-12-22T00:12:00.806Z,9.40
2018-12-22T00:14:28.408Z,9.50
2018-12-22T00:16:55.999Z,9.60
2018-12-22T00:19:23.555Z,9.60
2018-12-22T00:21:51.148Z,9.70
2018-12-22T00:24:18.700Z,9.60
2018-12-22T00:26:46.277Z,9.50
2018-12-22T00:29:13.897Z,9.50
2018-12-22T00:31:41.500Z,9.60
2018-12-22T00:34:09.073Z,9.70
2018-12-22T00:36:36.667Z,9.70
2018-12-22T00:39:05.969Z,9.80
2018-12-22T00:41:33.617Z,9.80
2018-12-22T00:44:01.217Z,9.80
2018-12-22T00:46:28.809Z,9.80
2018-12-22T00:48:56.396Z,9.80
2018-12-22T00:54:15.116Z,9.90
2018-12-22T00:56:42.736Z,9.80
2018-12-22T00:59:10.616Z,9.90
2018-12-22T01:01:38.456Z,9.90
2018-12-22T01:04:06.061Z,9.90
2018-12-22T01:06:33.777Z,9.90
2018-12-22T01:09:01.405Z,9.90
2018-12-22T01:11:28.989Z,9.90
2018-12-22T01:13:56.544Z,9.90
2018-12-22T01:16:24.165Z,9.90
2018-12-22T01:18:51.785Z,9.90
2018-12-22T01:21:19.368Z,9.90
2018-12-22T01:23:46.971Z,10.00
2018-12-22T01:26:14.560Z,9.90
2018-12-22T01:28:42.230Z,9.90
2018-12-22T01:31:09.789Z,9.90
2018-12-22T01:33:37.379Z,9.90
2018-12-22T01:36:04.925Z,10.00
2018-12-22T01:38:32.546Z,10.00
2018-12-22T01:41:00.228Z,10.00
2018-12-22T01:43:27.779Z,10.00
2018-12-22T01:45:55.374Z,10.00
2018-12-22T01:48:22.963Z,10.00
2018-12-22T01:50:50.555Z,10.00
2018-12-22T01:53:18.153Z,10.00
2018-12-22T01:55:45.714Z,10.00
2018-12-22T01:58:13.306Z,10.00
2018-12-22T02:00:40.887Z,9.90
2018-12-22T02:03:08.504Z,9.90
2018-12-22T02:05:36.120Z,9.90
2018-12-22T02:08:03.743Z,9.90
2018-12-22T02:10:31.392Z,10.00
2018-12-22T02:12:59.006Z,9.90
2018-12-22T02:15:26.564Z,9.90
2018-12-22T02:17:54.173Z,10.00
2018-12-22T02:20:21.755Z,9.90
2018-12-22T02:22:49.346Z,9.90
2018-12-22T02:25:16.932Z,9.80
2018-12-22T02:27:44.553Z,9.90
2018-12-22T02:30:12.151Z,9.90
2018-12-22T02:32:39.755Z,9.90
2018-12-22T02:35:07.336Z,9.90
2018-12-22T02:37:34.956Z,9.90
2018-12-22T02:40:03.024Z,9.80
2018-12-22T02:42:30.580Z,9.80
2018-12-22T02:44:58.170Z,9.70
2018-12-22T02:47:25.742Z,9.60
2018-12-22T02:49:53.339Z,9.60
2018-12-22T02:52:20.982Z,9.50
2018-12-22T02:54:48.538Z,9.50
2018-12-22T02:57:16.143Z,9.50
2018-12-22T02:59:43.737Z,9.50
2018-12-22T03:05:01.753Z,9.40
2018-12-22T03:07:29.472Z,9.40
2018-12-22T03:09:57.193Z,9.40
2018-12-22T03:12:24.813Z,9.40
2018-12-22T03:14:52.385Z,9.40
2018-12-22T03:17:20.037Z,9.30
2018-12-22T03:19:47.629Z,9.30
2018-12-22T03:22:15.183Z,9.30
2018-12-22T03:24:42.738Z,9.30
2018-12-22T03:27:10.327Z,9.30
2018-12-22T03:29:37.879Z,9.30
2018-12-22T03:32:05.499Z,9.30
2018-12-22T03:34:33.192Z,9.20
2018-12-22T03:37:00.780Z,9.20
2018-12-22T03:39:28.385Z,9.20
2018-12-22T03:41:55.962Z,9.20
2018-12-22T03:44:23.563Z,9.10
2018-12-22T03:46:51.152Z,9.10
2018-12-22T03:49:18.746Z,9.00
2018-12-22T03:51:46.305Z,9.00
2018-12-22T03:54:13.908Z,9.00
2018-12-22T03:56:41.461Z,9.00
2018-12-22T03:59:09.076Z,9.00
2018-12-22T04:01:36.659Z,8.90
2018-12-22T04:04:04.353Z,8.90
2018-12-22T04:06:31.911Z,9.00
2018-12-22T04:08:59.492Z,8.90
2018-12-22T04:11:27.039Z,8.90
2018-12-22T04:13:54.625Z,8.90
2018-12-22T04:16:22.173Z,8.90
2018-12-22T04:18:49.804Z,8.90
2018-12-22T04:21:17.368Z,8.90
2018-12-22T04:23:44.948Z,8.90
2018-12-22T04:26:12.554Z,8.90
2018-12-22T04:28:40.136Z,8.90
2018-12-22T04:31:07.731Z,9.00
2018-12-22T04:33:35.324Z,9.00
2018-12-22T04:36:02.904Z,9.10
2018-12-22T04:38:30.488Z,9.10
2018-12-22T04:40:58.260Z,9.10
2018-12-22T04:43:26.155Z,9.10
2018-12-22T04:45:53.714Z,9.20
2018-12-22T04:48:21.312Z,9.20
2018-12-22T04:50:48.934Z,9.30
2018-12-22T04:53:16.556Z,9.30
2018-12-22T04:55:44.110Z,9.30
2018-12-22T04:58:11.728Z,9.40
2018-12-22T05:00:39.284Z,9.50
2018-12-22T05:03:06.867Z,9.50
2018-12-22T05:05:34.424Z,9.50
2018-12-22T05:08:02.017Z,9.50
2018-12-22T05:10:29.572Z,9.60
2018-12-22T05:12:57.164Z,9.70
2018-12-22T05:15:24.713Z,9.60
2018-12-22T05:17:52.300Z,9.60
2018-12-22T05:20:19.853Z,9.60
2018-12-22T05:22:47.441Z,9.60
2018-12-22T05:25:15.027Z,9.60
2018-12-22T05:27:42.651Z,9.60
2018-12-22T05:30:10.237Z,9.60
2018-12-22T05:32:37.788Z,9.60
2018-12-22T05:35:05.537Z,9.70
2018-12-22T05:37:33.135Z,9.70
2018-12-22T05:40:00.714Z,9.70
2018-12-22T05:42:28.302Z,9.70
2018-12-22T05:44:55.851Z,9.80
2018-12-22T05:47:23.430Z,9.70
2018-12-22T05:49:51.028Z,9.80
2018-12-22T05:52:19.558Z,9.80
2018-12-22T05:54:47.100Z,9.80
2018-12-22T05:57:14.721Z,9.80
2018-12-22T05:59:42.272Z,9.80
2018-12-22T06:02:09.865Z,9.80
2018-12-22T06:04:37.444Z,9.80
2018-12-22T06:07:05.135Z,9.80
2018-12-22T06:09:32.720Z,9.80
2018-12-22T06:12:00.341Z,9.90
2018-12-22T06:14:27.935Z,9.80
2018-12-22T06:16:55.539Z,9.80
2018-12-22T06:19:23.120Z,9.90
2018-12-22T06:21:50.678Z,9.90
2018-12-22T06:24:18.275Z,9.90
2018-12-22T06:26:45.875Z,9.90
2018-12-22T06:29:13.430Z,9.90
2018-12-22T06:31:41.012Z,9.90
2018-12-22T06:34:08.555Z,9.90
2018-12-22T06:36:36.183Z,9.90
2018-12-22T06:39:05.320Z,9.90
2018-12-22T06:41:32.898Z,9.90
2018-12-22T06:44:00.496Z,9.90
2018-12-22T06:46:28.122Z,9.80
2018-12-22T06:48:55.702Z,9.90
2018-12-22T06:51:23.261Z,9.90
2018-12-22T06:53:50.846Z,9.90
2018-12-22T06:56:18.489Z,9.90
2018-12-22T06:58:46.105Z,9.90
2018-12-22T07:01:13.702Z,9.90
2018-12-22T07:03:41.256Z,9.80
2018-12-22T07:06:08.835Z,9.80
2018-12-22T07:08:36.394Z,9.80
2018-12-22T07:11:03.995Z,9.80
2018-12-22T07:13:31.628Z,9.70
2018-12-22T07:15:59.184Z,9.70
2018-12-22T07:18:26.792Z,9.60
2018-12-22T07:20:54.372Z,9.60
2018-12-22T07:23:21.926Z,9.60
2018-12-22T07:25:49.522Z,9.60
2018-12-22T07:28:17.081Z,9.70
2018-12-22T07:30:44.704Z,9.70
2018-12-22T07:33:12.257Z,9.70
2018-12-22T07:35:39.809Z,9.70
2018-12-22T07:38:07.397Z,9.70
2018-12-22T07:40:34.948Z,9.70
2018-12-22T07:43:02.528Z,9.60
2018-12-22T07:45:30.108Z,9.60
2018-12-22T07:47:57.652Z,9.60
2018-12-22T07:50:25.267Z,9.60
2018-12-22T07:52:52.831Z,9.60
2018-12-22T07:55:20.421Z,9.60
2018-12-22T07:57:47.974Z,9.60
2018-12-22T08:00:15.565Z,9.70
2018-12-22T08:02:43.155Z,9.60
2018-12-22T08:05:11.702Z,9.70
2018-12-22T08:07:39.292Z,9.70
2018-12-22T08:10:06.940Z,9.70
2018-12-22T08:12:34.518Z,9.70
2018-12-22T08:15:02.104Z,9.60
2018-12-22T08:17:29.766Z,9.60
2018-12-22T08:19:57.365Z,9.50
2018-12-22T08:22:24.948Z,9.40
2018-12-22T08:24:52.497Z,9.30
2018-12-22T08:27:20.094Z,9.30
2018-12-22T08:29:47.647Z,9.30
2018-12-22T08:32:15.231Z,9.20
2018-12-22T08:34:42.831Z,9.20
2018-12-22T08:37:10.414Z,9.10
2018-12-22T08:39:37.997Z,9.10
2018-12-22T08:42:05.601Z,9.10
2018-12-22T08:44:33.194Z,9.10
2018-12-22T08:47:00.742Z,9.10
2018-12-22T08:49:29.248Z,9.00
2018-12-22T08:51:56.791Z,9.10
2018-12-22T08:54:24.395Z,9.10
2018-12-22T08:56:51.940Z,9.10
2018-12-22T08:59:19.556Z,9.10
2018-12-22T09:01:47.166Z,9.00
2018-12-22T09:04:14.788Z,8.90
2018-12-22T09:06:42.369Z,8.90
2018-12-22T09:09:10.060Z,8.90
2018-12-22T09:11:37.652Z,8.90
2018-12-22T09:14:05.201Z,8.90
2018-12-22T09:16:32.818Z,8.90
2018-12-22T09:19:00.380Z,9.00
2018-12-22T09:21:27.998Z,8.90
2018-12-22T09:23:55.541Z,9.00
2018-12-22T09:26:23.136Z,9.00
2018-12-22T09:28:50.730Z,9.00
2018-12-22T09:31:18.320Z,9.00
2018-12-22T09:33:45.900Z,9.00
2018-12-22T09:36:13.480Z,9.00
2018-12-22T09:38:41.110Z,9.00
2018-12-22T09:41:08.660Z,9.00
2018-12-22T09:43:36.237Z,9.00
2018-12-22T09:46:03.947Z,9.00
2018-12-22T09:48:31.526Z,9.10
2018-12-22T09:50:59.149Z,9.10
2018-12-22T09:53:26.736Z,9.20
2018-12-22T09:55:54.325Z,9.20
2018-12-22T09:58:21.877Z,9.20
2018-12-22T10:00:49.481Z,9.20
2018-12-22T10:03:17.019Z,9.20
2018-12-22T10:05:44.621Z,9.30
2018-12-22T10:08:12.194Z,9.30
2018-12-22T10:10:39.754Z,9.40
2018-12-22T10:13:07.344Z,9.40
2018-12-22T10:15:34.897Z,9.40
2018-12-22T10:18:02.496Z,9.40
2018-12-22T10:20:30.047Z,9.50
2018-12-22T10:22:57.633Z,9.50
2018-12-22T10:25:25.184Z,9.50
2018-12-22T10:27:52.785Z,9.50
2018-12-22T10:30:20.363Z,9.50
2018-12-22T10:32:47.967Z,9.40
2018-12-22T10:35:19.494Z,9.40
2018-12-22T10:37:47.103Z,9.40
2018-12-22T10:40:14.692Z,9.40
2018-12-22T10:42:42.270Z,9.40
2018-12-22T10:45:10.045Z,9.40
2018-12-22T10:47:37.730Z,9.40
2018-12-22T10:50:06.304Z,9.50
2018-12-22T10:52:33.846Z,9.50
2018-12-22T10:55:01.462Z,9.60
2018-12-22T10:57:29.044Z,9.60
2018-12-22T10:59:56.735Z,9.60
2018-12-22T11:02:24.281Z,9.70
2018-12-22T11:04:51.868Z,9.60
2018-12-22T11:07:19.414Z,9.60
2018-12-22T11:09:48.081Z,9.70
2018-12-22T11:12:15.733Z,9.70
2018-12-22T11:14:43.337Z,9.80
2018-12-22T11:17:10.889Z,9.80
2018-12-22T11:19:38.427Z,9.80
2018-12-22T11:22:06.012Z,9.90
2018-12-22T11:24:33.589Z,9.90
2018-12-22T11:27:01.217Z,10.00
2018-12-22T11:29:28.828Z,10.00
2018-12-22T11:31:56.473Z,9.90
2018-12-22T11:34:24.051Z,9.90
2018-12-22T11:36:51.609Z,9.80
2018-12-22T11:39:19.211Z,9.80
2018-12-22T11:41:46.761Z,9.90
2018-12-22T11:44:14.325Z,10.00
2018-12-22T11:46:41.920Z,10.10
2018-12-22T11:49:09.582Z,10.00
2018-12-22T11:51:37.209Z,10.00
2018-12-22T11:54:04.763Z,10.00
2018-12-22T11:56:32.341Z,10.00
2018-12-22T11:58:59.933Z,10.00
2018-12-22T12:01:27.559Z,10.00
2018-12-22T12:03:55.136Z,10.00
2018-12-22T12:06:22.720Z,10.00
2018-12-22T12:08:50.315Z,9.90
2018-12-22T12:11:17.870Z,9.80
2018-12-22T12:13:45.454Z,9.80
2018-12-22T12:16:20.279Z,9.80
2018-12-22T12:18:56.339Z,9.80
2018-12-22T12:21:23.920Z,9.80
2018-12-22T12:23:51.545Z,9.70
2018-12-22T12:26:19.121Z,9.70
2018-12-22T12:28:46.709Z,9.60
2018-12-22T12:31:14.258Z,9.60
2018-12-22T12:33:41.853Z,9.50
2018-12-22T12:36:09.437Z,9.60
2018-12-22T12:38:37.018Z,9.50
2018-12-22T12:41:04.611Z,9.60
2018-12-22T12:43:32.159Z,9.70
2018-12-22T12:45:59.747Z,9.70
2018-12-22T12:48:27.297Z,9.70
2018-12-22T12:50:54.898Z,9.70
2018-12-22T12:53:22.438Z,9.80
2018-12-22T12:55:50.645Z,9.80
2018-12-22T12:58:18.229Z,9.80
2018-12-22T13:00:45.806Z,9.90
2018-12-22T13:03:13.364Z,9.90
2018-12-22T13:05:40.982Z,9.90
2018-12-22T13:08:08.538Z,9.80
2018-12-22T13:10:36.121Z,9.80
2018-12-22T13:13:10.701Z,9.70
2018-12-22T13:15:38.282Z,9.70
2018-12-22T13:18:05.974Z,9.70
2018-12-22T13:20:33.564Z,9.80
2018-12-22T13:23:01.135Z,9.70
2018-12-22T13:25:28.823Z,9.70
2018-12-22T13:27:56.397Z,9.70
2018-12-22T13:30:23.951Z,9.60
2018-12-22T13:32:51.823Z,9.60
2018-12-22T13:35:19.543Z,9.60
2018-12-22T13:37:47.141Z,9.60
2018-12-22T13:40:14.718Z,9.50
2018-12-22T13:42:42.305Z,9.50
2018-12-22T13:45:11.108Z,9.40
2018-12-22T13:47:38.926Z,9.40
2018-12-22T13:50:14.584Z,9.20
2018-12-22T13:52:42.238Z,8.90
2018-12-22T13:55:10.424Z,8.70
2018-12-22T13:57:41.588Z,8.60
2018-12-22T14:00:19.770Z,8.50
2018-12-22T14:02:47.362Z,8.50
2018-12-22T14:05:19.433Z,8.50
2018-12-22T14:07:47.013Z,8.50
2018-12-22T14:10:14.608Z,8.50
2018-12-22T14:12:42.155Z,8.60
2018-12-22T14:15:14.911Z,8.60
2018-12-22T14:17:45.677Z,8.70
2018-12-22T14:20:13.269Z,8.70
2018-12-22T14:22:40.847Z,8.70
2018-12-22T14:25:11.830Z,8.80
2018-12-22T14:27:39.385Z,8.90
2018-12-22T14:30:10.993Z,8.90
2018-12-22T14:32:38.543Z,8.90
2018-12-22T14:35:10.794Z,8.90
2018-12-22T14:37:38.348Z,8.90
2018-12-22T14:40:11.114Z,8.90
2018-12-22T14:42:38.918Z,8.90
2018-12-22T14:45:13.310Z,8.90
2018-12-22T14:47:41.721Z,8.90
2018-12-22T14:50:11.630Z,9.00
2018-12-22T14:52:39.225Z,9.10
2018-12-22T14:55:10.030Z,9.10
2018-12-22T14:57:42.407Z,9.10
2018-12-22T15:00:13.744Z,9.10
2018-12-22T15:02:41.353Z,9.10
2018-12-22T15:05:08.939Z,9.20
2018-12-22T15:07:36.524Z,9.10
2018-12-22T15:10:07.804Z,9.10
2018-12-22T15:12:35.458Z,9.10
2018-12-22T15:15:03.725Z,9.10
2018-12-22T15:17:31.348Z,9.00
2018-12-22T15:19:58.945Z,9.00
2018-12-22T15:22:26.535Z,9.00
2018-12-22T15:24:54.126Z,9.10
2018-12-22T15:27:21.737Z,9.10
2018-12-22T15:29:49.320Z,9.10
2018-12-22T15:32:16.906Z,9.10
2018-12-22T15:34:44.497Z,9.00
2018-12-22T15:37:12.082Z,9.00
2018-12-22T15:39:39.661Z,9.00
2018-12-22T15:42:07.222Z,9.00
2018-12-22T15:44:34.812Z,8.90
2018-12-22T15:47:02.368Z,8.90
2018-12-22T15:49:29.973Z,8.90
2018-12-22T15:51:57.530Z,8.80
2018-12-22T15:54:25.076Z,8.80
2018-12-22T15:56:52.673Z,8.80
2018-12-22T15:59:20.257Z,8.80
2018-12-22T16:01:47.857Z,8.80
2018-12-22T16:04:15.415Z,8.80
2018-12-22T16:06:43.004Z,8.80
2018-12-22T16:09:10.550Z,8.80
2018-12-22T16:11:38.171Z,8.80
2018-12-22T16:14:05.714Z,8.80
2018-12-22T16:16:33.300Z,8.80
2018-12-22T16:19:00.847Z,8.70
2018-12-22T16:21:28.462Z,8.80
2018-12-22T16:23:56.045Z,8.80
2018-12-22T16:26:23.640Z,8.80
2018-12-22T16:28:51.313Z,8.90
2018-12-22T16:31:18.931Z,8.90
2018-12-22T16:33:46.509Z,8.80
2018-12-22T16:36:14.134Z,8.80
2018-12-22T16:38:41.685Z,8.70
2018-12-22T16:41:09.235Z,8.70
2018-12-22T16:43:36.849Z,8.60
2018-12-22T16:46:04.436Z,8.60
2018-12-22T16:48:32.118Z,8.50
2018-12-22T16:50:59.663Z,8.50
2018-12-22T16:53:27.245Z,8.50
2018-12-22T16:55:54.827Z,8.60
2018-12-22T16:58:25.563Z,8.50
2018-12-22T17:00:59.811Z,8.50
2018-12-22T17:03:27.948Z,8.50
2018-12-22T17:05:56.421Z,8.50
2018-12-22T17:08:28.108Z,8.50
2018-12-22T17:10:57.850Z,8.50
2018-12-22T17:13:25.647Z,8.40
2018-12-22T17:15:53.527Z,8.40
2018-12-22T17:18:21.806Z,8.40
2018-12-22T17:20:52.957Z,8.40
2018-12-22T17:23:29.085Z,8.50
2018-12-22T17:25:58.555Z,8.50
2018-12-22T17:28:28.459Z,8.50
2018-12-22T17:30:55.825Z,8.50
2018-12-22T17:33:23.412Z,8.50
2018-12-22T17:35:51.791Z,8.50
2018-12-22T17:38:20.752Z,8.40
2018-12-22T17:40:48.615Z,8.40
2018-12-22T17:43:16.211Z,8.40
2018-12-22T17:45:43.817Z,8.40
2018-12-22T17:48:11.412Z,8.40
2018-12-22T17:50:39.030Z,8.40
2018-12-22T17:53:06.629Z,8.40
2018-12-22T17:55:34.181Z,8.40
2018-12-22T17:58:01.781Z,8.40
2018-12-22T18:00:29.358Z,8.40
2018-12-22T18:02:56.915Z,8.40
2018-12-22T18:05:24.500Z,8.40
2018-12-22T18:07:52.092Z,8.40
2018-12-22T18:10:19.668Z,8.40
2018-12-22T18:12:47.266Z,8.40
2018-12-22T18:15:19.128Z,8.40
2018-12-22T18:17:46.730Z,8.40
2018-12-22T18:20:14.368Z,8.40
2018-12-22T18:22:42.113Z,8.30
2018-12-22T18:25:14.000Z,8.30
2018-12-22T18:27:41.619Z,8.30
2018-12-22T18:30:11.943Z,8.20
2018-12-22T18:32:40.561Z,8.20
2018-12-22T18:35:10.320Z,8.20
2018-12-22T18:37:38.596Z,8.20
2018-12-22T18:40:12.564Z,8.20
2018-12-22T18:42:40.285Z,8.20
2018-12-22T18:45:10.425Z,8.20
2018-12-22T18:47:38.108Z,8.20
2018-12-22T18:50:11.717Z,8.20
2018-12-22T18:52:39.311Z,8.10
2018-12-22T18:55:09.332Z,8.10
2018-12-22T18:57:37.267Z,8.10
2018-12-22T19:00:20.012Z,8.10
2018-12-22T19:02:47.566Z,8.20
2018-12-22T19:05:16.302Z,8.20
2018-12-22T19:07:43.886Z,8.10
2018-12-22T19:10:14.714Z,8.10
2018-12-22T19:12:42.301Z,8.20
2018-12-22T19:15:10.085Z,8.20
2018-12-22T19:17:37.673Z,8.20
2018-12-22T19:23:06.675Z,8.10
2018-12-22T19:25:34.274Z,7.90
2018-12-22T19:28:01.855Z,7.80
2018-12-22T19:30:29.490Z,7.80
2018-12-22T19:32:57.104Z,7.80
2018-12-22T19:35:24.702Z,7.80
2018-12-22T19:37:52.283Z,7.80
2018-12-22T19:40:19.917Z,7.90
2018-12-22T19:42:47.500Z,7.90
2018-12-22T19:45:15.107Z,8.00
2018-12-22T19:47:42.676Z,8.10
2018-12-22T19:50:10.270Z,8.20
2018-12-22T19:52:37.837Z,8.20
2018-12-22T19:55:06.876Z,8.30
2018-12-22T19:57:34.466Z,8.40
2018-12-22T20:00:02.105Z,8.40
2018-12-22T20:02:29.675Z,8.50
2018-12-22T20:04:57.272Z,8.50
2018-12-22T20:07:24.834Z,8.50
2018-12-22T20:09:52.454Z,8.50
2018-12-22T20:12:20.013Z,8.50
2018-12-22T20:14:47.630Z,8.50
2018-12-22T20:17:15.224Z,8.50
2018-12-22T20:19:42.796Z,8.50
2018-12-22T20:22:10.405Z,8.50
2018-12-22T20:24:37.964Z,8.50
2018-12-22T20:27:05.567Z,8.40
2018-12-22T20:29:33.177Z,8.30
2018-12-22T20:32:00.980Z,8.20
2018-12-22T20:34:28.618Z,8.10
2018-12-22T20:36:56.179Z,8.10
2018-12-22T20:39:23.765Z,8.00
2018-12-22T20:41:51.372Z,8.10
2018-12-22T20:44:19.024Z,8.00
2018-12-22T20:46:46.599Z,8.00
2018-12-22T20:49:14.533Z,7.90
2018-12-22T20:51:42.112Z,7.80
2018-12-22T20:54:09.730Z,7.80
2018-12-22T20:56:39.100Z,7.80
2018-12-22T20:59:06.842Z,7.80
2018-12-22T21:01:34.479Z,7.80
2018-12-22T21:04:02.202Z,7.70
2018-12-22T21:06:32.317Z,7.70
2018-12-22T21:08:59.967Z,7.60
2018-12-22T21:11:27.590Z,7.60
2018-12-22T21:13:55.531Z,7.60
2018-12-22T21:16:23.196Z,7.60
2018-12-22T21:18:50.824Z,7.60
2018-12-22T21:21:18.399Z,7.60
2018-12-22T21:23:45.994Z,7.60
2018-12-22T21:26:13.567Z,7.60
2018-12-22T21:28:41.426Z,7.70
2018-12-22T21:31:09.029Z,7.70
2018-12-22T21:33:36.596Z,7.70
2018-12-22T21:36:04.206Z,7.80
2018-12-22T21:38:31.777Z,7.80
2018-12-22T21:40:59.561Z,7.90
2018-12-22T21:43:27.406Z,7.90
2018-12-22T21:45:54.998Z,8.00
2018-12-22T21:48:22.661Z,8.00
2018-12-22T21:50:50.284Z,8.00
2018-12-22T21:53:17.847Z,8.00
2018-12-22T21:55:45.491Z,8.00
2018-12-22T21:58:13.110Z,8.00
2018-12-22T22:00:40.679Z,8.00
2018-12-22T22:03:08.495Z,8.00
2018-12-22T22:05:36.107Z,8.00
2018-12-22T22:08:03.807Z,8.00
2018-12-22T22:10:31.489Z,7.90
2018-12-22T22:12:59.111Z,7.90
2018-12-22T22:15:26.707Z,7.80
2018-12-22T22:17:54.303Z,7.80
2018-12-22T22:20:21.913Z,7.80
2018-12-22T22:22:49.512Z,7.80
2018-12-22T22:25:17.200Z,7.70
2018-12-22T22:27:44.782Z,7.60
2018-12-22T22:30:12.380Z,7.60
2018-12-22T22:32:39.941Z,7.60
2018-12-22T22:35:07.636Z,7.60
2018-12-22T22:37:35.226Z,7.60
2018-12-22T22:40:03.334Z,7.60
2018-12-22T22:42:30.945Z,7.60
2018-12-22T22:44:58.551Z,7.60
2018-12-22T22:47:26.117Z,7.60
2018-12-22T22:49:53.712Z,7.60
2018-12-22T22:52:21.351Z,7.60
2018-12-22T22:54:48.921Z,7.60
2018-12-22T22:57:16.519Z,7.70
2018-12-22T22:59:44.164Z,7.70
2018-12-22T23:02:11.753Z,7.70
2018-12-22T23:04:39.354Z,7.70
2018-12-22T23:07:06.912Z,7.80
2018-12-22T23:09:34.521Z,7.70
2018-12-22T23:12:02.281Z,7.70
2018-12-22T23:14:29.867Z,7.70
2018-12-22T23:16:57.483Z,7.70
2018-12-22T23:19:25.110Z,7.70
2018-12-22T23:21:52.728Z,7.80
2018-12-22T23:24:20.589Z,7.80
2018-12-22T23:26:48.148Z,7.90
2018-12-22T23:29:15.762Z,7.90
2018-12-22T23:31:43.327Z,7.90
2018-12-22T23:34:11.101Z,7.90
2018-12-22T23:36:38.780Z,8.00
2018-12-22T23:39:06.496Z,7.90
2018-12-22T23:41:34.133Z,7.90
2018-12-22T23:44:01.753Z,7.90
2018-12-22T23:46:29.357Z,7.90
2018-12-22T23:48:56.967Z,7.90
2018-12-22T23:51:24.574Z,8.00
2018-12-22T23:53:52.164Z,8.00
2018-12-22T23:56:19.766Z,8.00
2018-12-22T23:58:47.368Z,8.00
