createdAt,value
2023-01-10T00:00:13.903Z,80.37
2023-01-10T00:02:41.057Z,81.11
2023-01-10T00:05:08.467Z,81.40
2023-01-10T00:07:36.739Z,80.43
2023-01-10T00:10:04.219Z,80.06
2023-01-10T00:12:49.853Z,80.48
2023-01-10T00:15:18.894Z,81.39
2023-01-10T00:17:45.860Z,80.81
2023-01-10T00:20:13.093Z,79.88
2023-01-10T00:22:40.108Z,80.21
2023-01-10T00:25:07.793Z,80.95
2023-01-10T00:27:35.849Z,81.30
2023-01-10T00:30:13.972Z,80.08
2023-01-10T00:32:42.396Z,79.53
2023-01-10T00:35:10.978Z,79.92
2023-01-10T00:37:38.976Z,80.65
2023-01-10T00:40:10.715Z,81.07
2023-01-10T00:42:56.319Z,79.91
2023-01-10T00:45:25.090Z,79.50
2023-01-10T00:47:52.504Z,80.21
2023-01-10T00:50:19.385Z,80.96
2023-01-10T00:52:46.345Z,81.21
2023-01-10T00:55:13.172Z,80.05
2023-01-10T00:57:40.103Z,79.80
2023-01-10T01:00:09.401Z,80.18
2023-01-10T01:02:36.548Z,81.18
2023-01-10T01:05:04.352Z,81.16
2023-01-10T01:07:31.269Z,80.01
2023-01-10T01:10:16.998Z,79.72
2023-01-10T01:12:44.058Z,80.74
2023-01-10T01:15:12.332Z,81.43
2023-01-10T01:17:39.973Z,80.69
2023-01-10T01:20:07.965Z,79.82
2023-01-10T01:22:34.806Z,79.96
2023-01-10T01:25:02.056Z,80.91
2023-01-10T01:27:28.962Z,81.48
2023-01-10T01:29:55.887Z,80.47
2023-01-10T01:32:23.275Z,79.64
2023-01-10T01:34:50.429Z,80.03
2023-01-10T01:37:19.773Z,80.70
2023-01-10T01:39:49.521Z,81.22
2023-01-10T01:42:31.220Z,80.34
2023-01-10T01:45:19.618Z,79.62
2023-01-10T01:48:00.288Z,79.97
2023-01-10T01:50:36.436Z,80.76
2023-01-10T01:53:05.994Z,80.59
2023-01-10T01:55:32.829Z,79.52
2023-01-10T01:58:01.243Z,79.47
2023-01-10T02:00:28.072Z,80.02
2023-01-10T02:03:02.584Z,80.92
2023-01-10T02:05:30.774Z,79.98
2023-01-10T02:07:58.308Z,79.42
2023-01-10T02:10:36.818Z,79.68
2023-01-10T02:13:05.323Z,80.50
2023-01-10T02:15:32.378Z,80.36
2023-01-10T02:17:59.292Z,79.65
2023-01-10T02:20:26.808Z,79.51
2023-01-10T02:23:21.354Z,79.88
2023-01-10T02:26:27.132Z,80.53
2023-01-10T02:29:42.484Z,79.23
2023-01-10T02:32:42.065Z,78.86
2023-01-10T02:35:16.729Z,79.68
2023-01-10T02:38:16.064Z,80.03
2023-01-10T02:41:06.535Z,79.00
2023-01-10T02:43:47.273Z,78.61
2023-01-10T02:46:24.679Z,78.98
2023-01-10T02:48:55.445Z,79.93
2023-01-10T02:51:29.658Z,79.26
2023-01-10T02:54:03.925Z,78.28
2023-01-10T02:56:44.716Z,78.59
2023-01-10T02:59:30.096Z,79.68
2023-01-10T03:02:25.912Z,79.75
2023-01-10T03:05:03.605Z,78.81
2023-01-10T03:07:44.350Z,78.53
2023-01-10T03:10:18.389Z,79.20
2023-01-10T03:12:52.816Z,80.23
2023-01-10T03:15:20.174Z,79.96
2023-01-10T03:17:50.289Z,79.13
2023-01-10T03:20:18.048Z,79.20
2023-01-10T03:22:44.872Z,79.96
2023-01-10T03:25:12.294Z,80.25
2023-01-10T03:27:45.276Z,79.70
2023-01-10T03:30:28.545Z,78.78
2023-01-10T03:32:57.187Z,79.56
2023-01-10T03:35:29.723Z,80.30
2023-01-10T03:37:59.136Z,80.84
2023-01-10T03:40:33.962Z,79.97
2023-01-10T03:43:21.794Z,79.83
2023-01-10T03:45:54.154Z,80.27
2023-01-10T03:48:21.191Z,81.11
2023-01-10T03:50:48.072Z,80.67
2023-01-10T03:53:15.403Z,80.09
2023-01-10T03:55:42.483Z,80.61
2023-01-10T03:58:09.390Z,81.39
2023-01-10T04:00:36.292Z,80.98
2023-01-10T04:03:03.415Z,79.67
2023-01-10T04:05:30.301Z,79.49
2023-01-10T04:07:57.254Z,80.04
2023-01-10T04:10:27.284Z,80.75
2023-01-10T04:12:54.277Z,80.05
2023-01-10T04:15:21.195Z,78.89
2023-01-10T04:17:49.042Z,78.74
2023-01-10T04:20:16.151Z,79.12
2023-01-10T04:22:44.985Z,80.20
2023-01-10T04:25:12.008Z,80.00
2023-01-10T04:27:38.995Z,79.29
2023-01-10T04:30:07.146Z,79.05
2023-01-10T04:32:34.035Z,79.58
2023-01-10T04:35:01.033Z,80.22
2023-01-10T04:37:27.843Z,79.13
2023-01-10T04:39:54.823Z,78.33
2023-01-10T04:42:21.769Z,78.36
2023-01-10T04:44:48.734Z,79.02
2023-01-10T04:47:16.075Z,79.75
2023-01-10T04:49:42.973Z,78.75
2023-01-10T04:52:10.793Z,77.35
2023-01-10T04:54:37.680Z,77.45
2023-01-10T04:57:05.893Z,77.98
2023-01-10T04:59:33.559Z,78.82
2023-01-10T05:02:00.561Z,78.67
2023-01-10T05:04:27.853Z,77.46
2023-01-10T05:06:54.761Z,77.61
2023-01-10T05:09:21.638Z,78.09
2023-01-10T05:11:48.600Z,79.12
2023-01-10T05:14:15.467Z,78.40
2023-01-10T05:16:42.410Z,77.71
2023-01-10T05:19:09.721Z,77.57
2023-01-10T05:21:36.673Z,78.18
2023-01-10T05:24:03.602Z,78.85
2023-01-10T05:26:30.523Z,78.28
2023-01-10T05:28:57.572Z,77.49
2023-01-10T05:31:24.520Z,77.66
2023-01-10T05:33:52.036Z,77.69
2023-01-10T05:36:19.474Z,78.20
2023-01-10T05:38:46.635Z,78.08
2023-01-10T05:41:13.557Z,77.35
2023-01-10T05:43:40.439Z,77.25
2023-01-10T05:46:07.509Z,77.79
2023-01-10T05:48:34.482Z,78.40
2023-01-10T05:51:01.379Z,78.40
2023-01-10T05:53:28.462Z,77.75
2023-01-10T05:56:00.271Z,77.76
2023-01-10T05:58:27.528Z,77.94
2023-01-10T06:00:55.064Z,78.78
2023-01-10T06:03:22.207Z,77.54
2023-01-10T06:05:49.377Z,76.97
2023-01-10T06:08:16.881Z,77.57
2023-01-10T06:10:44.059Z,78.11
2023-01-10T06:13:12.350Z,78.95
2023-01-10T06:15:39.478Z,78.13
2023-01-10T06:18:06.927Z,77.84
2023-01-10T06:20:34.208Z,78.04
2023-01-10T06:23:04.786Z,78.74
2023-01-10T06:25:33.691Z,79.18
2023-01-10T06:28:00.783Z,77.87
2023-01-10T06:30:27.917Z,77.73
2023-01-10T06:32:54.887Z,77.90
2023-01-10T06:35:21.902Z,78.28
2023-01-10T06:37:48.858Z,78.36
2023-01-10T06:40:16.550Z,77.65
2023-01-10T06:42:43.448Z,77.57
2023-01-10T06:45:11.157Z,78.10
2023-01-10T06:47:38.689Z,78.80
2023-01-10T06:50:07.052Z,78.75
2023-01-10T06:52:34.123Z,77.27
2023-01-10T06:55:01.260Z,77.14
2023-01-10T06:57:31.008Z,77.97
2023-01-10T06:59:58.004Z,78.62
2023-01-10T07:02:25.096Z,78.66
2023-01-10T07:04:52.197Z,77.84
2023-01-10T07:07:19.253Z,77.53
2023-01-10T07:09:46.553Z,77.65
2023-01-10T07:12:13.644Z,78.49
2023-01-10T07:14:40.643Z,78.89
2023-01-10T07:17:07.606Z,77.94
2023-01-10T07:19:34.560Z,77.43
2023-01-10T07:22:01.455Z,77.64
2023-01-10T07:24:28.479Z,78.28
2023-01-10T07:26:56.526Z,78.83
2023-01-10T07:29:23.437Z,77.80
2023-01-10T07:31:51.866Z,77.47
2023-01-10T07:34:18.950Z,78.41
2023-01-10T07:36:45.970Z,79.27
2023-01-10T07:39:12.960Z,79.19
2023-01-10T07:41:39.952Z,77.90
2023-01-10T07:44:06.963Z,77.43
2023-01-10T07:46:33.966Z,77.24
2023-01-10T07:49:00.889Z,77.88
2023-01-10T07:51:27.766Z,78.27
2023-01-10T07:53:54.670Z,77.58
2023-01-10T07:56:21.851Z,76.56
2023-01-10T07:58:48.705Z,76.89
2023-01-10T08:01:15.953Z,77.46
2023-01-10T08:03:43.210Z,77.97
2023-01-10T08:06:11.334Z,78.21
2023-01-10T08:08:38.556Z,77.31
2023-01-10T08:11:05.660Z,76.55
2023-01-10T08:13:33.737Z,76.92
2023-01-10T08:16:05.063Z,77.49
2023-01-10T08:18:32.419Z,78.14
2023-01-10T08:20:59.604Z,77.84
2023-01-10T08:23:27.121Z,76.99
2023-01-10T08:25:54.570Z,76.99
2023-01-10T08:28:21.645Z,77.86
2023-01-10T08:30:50.496Z,78.48
2023-01-10T08:33:17.732Z,77.70
2023-01-10T08:35:44.829Z,76.66
2023-01-10T08:38:11.865Z,76.37
2023-01-10T08:40:38.847Z,77.02
2023-01-10T08:43:07.425Z,78.17
2023-01-10T08:45:34.627Z,78.61
2023-01-10T08:48:02.130Z,76.67
2023-01-10T08:50:29.254Z,75.84
2023-01-10T08:53:00.257Z,75.53
2023-01-10T08:55:28.243Z,76.29
2023-01-10T08:57:55.520Z,77.10
2023-01-10T09:00:23.330Z,77.89
2023-01-10T09:02:50.444Z,77.14
2023-01-10T09:05:26.766Z,76.28
2023-01-10T09:08:01.356Z,76.58
2023-01-10T09:10:29.210Z,77.52
2023-01-10T09:12:59.993Z,78.30
2023-01-10T09:15:32.371Z,77.11
2023-01-10T09:18:05.102Z,75.76
2023-01-10T09:20:33.056Z,75.90
2023-01-10T09:23:01.910Z,76.38
2023-01-10T09:25:28.875Z,76.97
2023-01-10T09:27:59.706Z,77.36
2023-01-10T09:30:27.459Z,76.16
2023-01-10T09:32:54.932Z,75.57
2023-01-10T09:35:22.790Z,75.51
2023-01-10T09:37:50.687Z,76.44
2023-01-10T09:40:19.980Z,77.16
2023-01-10T09:43:17.032Z,77.58
2023-01-10T09:45:56.927Z,76.24
2023-01-10T09:48:42.833Z,75.90
2023-01-10T09:51:20.151Z,76.97
2023-01-10T09:53:47.077Z,77.45
2023-01-10T09:56:15.148Z,77.79
2023-01-10T09:58:42.106Z,76.91
2023-01-10T10:01:38.738Z,76.08
2023-01-10T10:04:12.119Z,76.47
2023-01-10T10:06:39.282Z,77.05
2023-01-10T10:09:06.235Z,78.18
2023-01-10T10:12:01.844Z,77.57
2023-01-10T10:14:45.285Z,76.20
2023-01-10T10:17:28.464Z,76.32
2023-01-10T10:20:20.103Z,76.57
2023-01-10T10:23:04.780Z,77.42
2023-01-10T10:25:34.575Z,76.99
2023-01-10T10:28:37.354Z,75.96
2023-01-10T10:31:15.081Z,76.17
2023-01-10T10:33:51.374Z,76.86
2023-01-10T10:36:29.609Z,77.69
2023-01-10T10:38:58.333Z,77.21
2023-01-10T10:41:28.262Z,76.09
2023-01-10T10:43:55.187Z,76.43
2023-01-10T10:46:22.408Z,77.09
2023-01-10T10:48:50.986Z,78.21
2023-01-10T10:51:27.712Z,78.49
2023-01-10T10:53:55.885Z,77.64
2023-01-10T10:56:23.784Z,76.93
2023-01-10T10:58:53.915Z,77.08
2023-01-10T11:01:21.166Z,77.79
2023-01-10T11:03:54.339Z,78.48
2023-01-10T11:06:21.262Z,78.08
2023-01-10T11:08:49.454Z,76.90
2023-01-10T11:11:34.242Z,76.46
2023-01-10T11:14:06.180Z,76.87
2023-01-10T11:16:41.303Z,77.55
2023-01-10T11:19:27.160Z,78.21
2023-01-10T11:22:01.092Z,78.04
2023-01-10T11:24:33.152Z,77.04
2023-01-10T11:27:03.161Z,76.35
2023-01-10T11:29:43.723Z,77.17
2023-01-10T11:32:15.222Z,78.03
2023-01-10T11:34:48.313Z,77.83
2023-01-10T11:37:32.960Z,76.51
2023-01-10T11:40:26.873Z,76.76
2023-01-10T11:42:55.169Z,77.29
2023-01-10T11:45:23.865Z,78.12
2023-01-10T11:47:57.098Z,78.20
2023-01-10T11:50:26.063Z,77.43
2023-01-10T11:52:53.395Z,76.89
2023-01-10T11:55:21.736Z,77.47
2023-01-10T11:58:15.339Z,78.33
2023-01-10T12:00:49.146Z,78.84
2023-01-10T12:03:25.013Z,77.61
2023-01-10T12:05:53.454Z,77.59
2023-01-10T12:08:31.512Z,78.05
2023-01-10T12:11:01.964Z,78.99
2023-01-10T12:13:30.852Z,79.45
2023-01-10T12:16:17.617Z,78.37
2023-01-10T12:18:45.184Z,78.13
2023-01-10T12:21:13.457Z,78.05
2023-01-10T12:23:41.841Z,78.84
2023-01-10T12:26:12.269Z,79.36
2023-01-10T12:28:58.881Z,78.10
2023-01-10T12:31:26.007Z,77.86
2023-01-10T12:33:59.121Z,78.12
2023-01-10T12:36:46.729Z,78.25
2023-01-10T12:39:18.279Z,79.58
2023-01-10T12:42:26.286Z,78.29
2023-01-10T12:45:05.477Z,77.57
2023-01-10T12:47:34.287Z,77.69
2023-01-10T12:50:01.497Z,78.54
2023-01-10T12:52:47.599Z,79.05
2023-01-10T12:55:21.177Z,78.58
2023-01-10T12:57:51.863Z,77.74
2023-01-10T13:00:48.231Z,77.83
2023-01-10T13:03:19.980Z,78.19
2023-01-10T13:06:06.065Z,79.18
2023-01-10T13:08:34.367Z,78.18
2023-01-10T13:11:01.741Z,77.65
2023-01-10T13:13:31.812Z,78.12
2023-01-10T13:16:17.408Z,78.83
2023-01-10T13:19:09.645Z,79.79
2023-01-10T13:21:40.471Z,79.16
2023-01-10T13:24:20.937Z,78.52
2023-01-10T13:26:52.826Z,79.00
2023-01-10T13:29:26.966Z,80.00
2023-01-10T13:32:00.620Z,80.74
2023-01-10T13:34:34.719Z,79.83
2023-01-10T13:37:05.104Z,79.41
2023-01-10T13:39:35.983Z,79.67
2023-01-10T13:42:21.635Z,80.63
2023-01-10T13:45:01.400Z,81.38
2023-01-10T13:47:40.706Z,80.54
2023-01-10T13:50:23.518Z,80.10
2023-01-10T13:52:53.978Z,81.21
2023-01-10T13:55:34.312Z,82.01
2023-01-10T13:58:03.007Z,81.57
2023-01-10T14:00:52.017Z,80.71
2023-01-10T14:03:41.094Z,80.61
2023-01-10T14:06:30.973Z,81.15
2023-01-10T14:08:59.923Z,81.16
2023-01-10T14:11:48.062Z,80.43
2023-01-10T14:14:30.171Z,80.56
2023-01-10T14:16:59.073Z,81.17
2023-01-10T14:19:31.191Z,81.56
2023-01-10T14:22:00.798Z,80.61
2023-01-10T14:24:43.894Z,80.10
2023-01-10T14:27:15.205Z,80.50
2023-01-10T14:29:47.791Z,81.05
2023-01-10T14:32:21.010Z,80.80
2023-01-10T14:34:49.461Z,79.67
2023-01-10T14:37:24.000Z,79.62
2023-01-10T14:39:53.278Z,80.31
2023-01-10T14:42:20.242Z,81.26
2023-01-10T14:45:02.038Z,80.94
2023-01-10T14:47:35.574Z,80.21
2023-01-10T14:50:06.308Z,79.45
2023-01-10T14:52:33.493Z,80.12
2023-01-10T14:55:11.205Z,80.78
2023-01-10T14:57:38.166Z,80.59
2023-01-10T15:00:14.102Z,79.45
2023-01-10T15:02:46.076Z,79.49
2023-01-10T15:05:17.720Z,79.63
2023-01-10T15:07:44.633Z,80.45
2023-01-10T15:10:21.181Z,80.54
2023-01-10T15:12:48.184Z,79.38
2023-01-10T15:15:19.815Z,79.25
2023-01-10T15:17:46.798Z,79.67
2023-01-10T15:20:17.904Z,80.80
2023-01-10T15:22:48.179Z,81.05
2023-01-10T15:25:21.340Z,80.14
2023-01-10T15:27:50.633Z,79.14
2023-01-10T15:30:21.864Z,79.85
2023-01-10T15:33:11.297Z,80.63
2023-01-10T15:35:38.350Z,81.45
2023-01-10T15:38:13.017Z,80.79
2023-01-10T15:40:39.980Z,79.99
2023-01-10T15:43:46.030Z,80.17
2023-01-10T15:46:23.725Z,81.03
2023-01-10T15:49:01.898Z,81.63
2023-01-10T15:51:38.111Z,80.74
2023-01-10T15:54:20.464Z,80.28
2023-01-10T15:56:51.295Z,80.81
2023-01-10T15:59:29.144Z,81.61
2023-01-10T16:01:58.314Z,81.81
2023-01-10T16:04:25.475Z,80.32
2023-01-10T16:06:55.232Z,79.71
2023-01-10T16:09:23.167Z,80.62
2023-01-10T16:12:10.164Z,81.09
2023-01-10T16:14:38.065Z,81.20
2023-01-10T16:17:05.624Z,79.61
2023-01-10T16:19:32.865Z,78.78
2023-01-10T16:21:59.884Z,79.20
2023-01-10T16:24:31.233Z,79.71
2023-01-10T16:27:00.532Z,80.12
2023-01-10T16:29:27.477Z,80.24
2023-01-10T16:31:54.441Z,78.70
2023-01-10T16:34:21.496Z,77.88
2023-01-10T16:36:48.564Z,77.78
2023-01-10T16:39:20.553Z,78.31
2023-01-10T16:42:05.938Z,79.54
2023-01-10T16:44:33.220Z,78.71
2023-01-10T16:47:00.681Z,77.74
2023-01-10T16:49:27.604Z,77.48
2023-01-10T16:51:56.568Z,77.96
2023-01-10T16:54:26.922Z,78.58
2023-01-10T16:56:53.982Z,79.12
2023-01-10T16:59:20.988Z,78.25
2023-01-10T17:01:55.252Z,76.46
2023-01-10T17:04:24.535Z,75.91
2023-01-10T17:06:51.578Z,76.50
2023-01-10T17:09:38.859Z,77.19
2023-01-10T17:12:07.431Z,77.96
2023-01-10T17:14:35.297Z,78.13
2023-01-10T17:17:05.017Z,77.91
2023-01-10T17:19:31.987Z,76.85
2023-01-10T17:22:00.394Z,76.51
2023-01-10T17:24:29.750Z,76.94
2023-01-10T17:26:56.929Z,77.39
2023-01-10T17:29:23.856Z,77.97
2023-01-10T17:31:50.949Z,77.99
2023-01-10T17:34:18.100Z,76.50
2023-01-10T17:36:45.021Z,75.43
2023-01-10T17:39:11.932Z,75.93
2023-01-10T17:41:38.943Z,76.28
2023-01-10T17:44:05.873Z,77.37
2023-01-10T17:46:32.783Z,78.26
2023-01-10T17:48:59.615Z,77.68
2023-01-10T17:51:28.920Z,76.33
2023-01-10T17:53:55.847Z,75.99
2023-01-10T17:56:23.155Z,76.35
2023-01-10T17:58:51.836Z,76.92
2023-01-10T18:01:22.869Z,77.80
2023-01-10T18:03:51.757Z,78.22
2023-01-10T18:06:25.611Z,77.19
2023-01-10T18:08:53.511Z,76.47
2023-01-10T18:11:21.504Z,76.78
2023-01-10T18:13:48.631Z,77.10
2023-01-10T18:16:15.619Z,77.74
2023-01-10T18:18:42.984Z,78.15
2023-01-10T18:21:14.639Z,76.95
2023-01-10T18:23:42.158Z,76.26
2023-01-10T18:26:10.264Z,76.40
2023-01-10T18:28:47.756Z,76.50
2023-01-10T18:31:16.486Z,77.45
2023-01-10T18:33:44.672Z,78.37
2023-01-10T18:36:17.809Z,78.31
2023-01-10T18:38:46.274Z,76.71
2023-01-10T18:41:16.557Z,76.14
2023-01-10T18:43:43.559Z,76.62
2023-01-10T18:46:13.714Z,77.43
2023-01-10T18:48:40.782Z,78.28
2023-01-10T18:51:10.111Z,78.96
2023-01-10T18:53:37.068Z,78.20
2023-01-10T18:56:07.443Z,77.49
2023-01-10T18:58:38.949Z,77.45
2023-01-10T19:01:13.721Z,77.99
2023-01-10T19:03:43.700Z,79.03
2023-01-10T19:06:11.760Z,79.36
2023-01-10T19:08:42.591Z,78.79
2023-01-10T19:11:15.128Z,77.20
2023-01-10T19:13:46.047Z,77.38
2023-01-10T19:16:22.723Z,77.91
2023-01-10T19:18:52.788Z,78.84
2023-01-10T19:21:21.410Z,79.91
2023-01-10T19:23:52.614Z,79.76
2023-01-10T19:26:20.498Z,78.50
2023-01-10T19:28:47.480Z,78.09
2023-01-10T19:31:16.218Z,78.42
2023-01-10T19:33:44.200Z,79.31
2023-01-10T19:36:14.775Z,80.35
2023-01-10T19:38:41.682Z,80.75
2023-01-10T19:41:08.646Z,79.23
2023-01-10T19:43:35.650Z,78.67
2023-01-10T19:46:09.747Z,78.96
2023-01-10T19:48:38.387Z,79.11
2023-01-10T19:51:10.524Z,79.92
2023-01-10T19:53:38.254Z,80.70
2023-01-10T19:56:07.578Z,80.05
2023-01-10T19:58:35.971Z,79.37
2023-01-10T20:01:10.456Z,79.05
2023-01-10T20:03:38.788Z,79.58
2023-01-10T20:06:06.188Z,80.16
2023-01-10T20:08:33.297Z,80.45
2023-01-10T20:11:06.872Z,79.17
2023-01-10T20:13:35.526Z,78.30
2023-01-10T20:16:05.786Z,78.50
2023-01-10T20:18:32.774Z,79.25
2023-01-10T20:21:06.629Z,79.80
2023-01-10T20:23:34.931Z,80.26
2023-01-10T20:26:06.657Z,79.58
2023-01-10T20:28:33.869Z,78.31
2023-01-10T20:31:00.875Z,78.39
2023-01-10T20:33:28.188Z,78.55
2023-01-10T20:36:04.068Z,79.14
2023-01-10T20:38:31.503Z,80.45
2023-01-10T20:40:59.509Z,80.48
2023-01-10T20:43:26.509Z,79.20
2023-01-10T20:45:53.559Z,78.75
2023-01-10T20:48:20.606Z,79.37
2023-01-10T20:50:47.609Z,80.10
2023-01-10T20:53:14.962Z,80.99
2023-01-10T20:55:41.949Z,81.20
2023-01-10T20:58:08.909Z,80.06
2023-01-10T21:00:35.923Z,79.11
2023-01-10T21:03:02.964Z,79.00
2023-01-10T21:05:29.993Z,79.67
2023-01-10T21:07:56.903Z,80.72
2023-01-10T21:10:24.000Z,81.70
2023-01-10T21:12:51.388Z,80.99
2023-01-10T21:15:18.364Z,80.21
2023-01-10T21:17:45.295Z,80.33
2023-01-10T21:20:13.721Z,80.25
2023-01-10T21:22:40.608Z,81.12
2023-01-10T21:25:07.872Z,81.69
2023-01-10T21:27:34.817Z,80.73
2023-01-10T21:30:01.878Z,80.06
2023-01-10T21:32:28.845Z,80.08
2023-01-10T21:34:55.762Z,80.39
2023-01-10T21:37:22.792Z,81.45
2023-01-10T21:39:49.799Z,81.74
2023-01-10T21:42:34.866Z,80.45
2023-01-10T21:45:02.095Z,80.30
2023-01-10T21:47:29.104Z,80.33
2023-01-10T21:49:56.929Z,81.04
2023-01-10T21:52:23.890Z,81.96
2023-01-10T21:54:50.943Z,82.07
2023-01-10T21:57:22.042Z,80.75
2023-01-10T21:59:50.153Z,79.75
2023-01-10T22:02:18.957Z,80.11
2023-01-10T22:04:53.577Z,81.00
2023-01-10T22:07:21.481Z,81.69
2023-01-10T22:09:52.056Z,81.97
2023-01-10T22:12:19.893Z,80.82
2023-01-10T22:14:47.044Z,80.70
2023-01-10T22:17:14.282Z,80.87
2023-01-10T22:19:41.579Z,81.76
2023-01-10T22:22:08.752Z,82.06
2023-01-10T22:24:35.824Z,81.17
2023-01-10T22:27:02.858Z,80.31
2023-01-10T22:29:29.883Z,80.30
2023-01-10T22:31:56.934Z,80.67
2023-01-10T22:34:25.937Z,81.65
2023-01-10T22:36:55.508Z,82.19
2023-01-10T22:39:24.959Z,80.47
2023-01-10T22:41:54.079Z,80.21
2023-01-10T22:44:25.947Z,80.82
2023-01-10T22:46:55.347Z,81.37
2023-01-10T22:49:24.508Z,82.22
2023-01-10T22:51:53.973Z,81.19
2023-01-10T22:54:25.962Z,80.06
2023-01-10T22:56:55.970Z,80.45
2023-01-10T22:59:25.313Z,81.08
2023-01-10T23:01:54.945Z,81.68
2023-01-10T23:04:24.288Z,81.76
2023-01-10T23:06:54.056Z,80.17
2023-01-10T23:09:23.952Z,79.50
2023-01-10T23:11:53.328Z,79.61
2023-01-10T23:14:23.392Z,80.38
2023-01-10T23:16:53.076Z,81.28
2023-01-10T23:19:22.328Z,81.09
2023-01-10T23:21:52.036Z,80.15
2023-01-10T23:24:21.438Z,80.00
2023-01-10T23:26:51.146Z,80.42
2023-01-10T23:29:21.023Z,81.23
2023-01-10T23:31:50.776Z,81.71
2023-01-10T23:34:21.038Z,80.71
2023-01-10T23:44:56.997Z,80.92
2023-01-10T23:47:27.613Z,81.45
2023-01-10T23:49:54.882Z,80.14
2023-01-10T23:52:21.805Z,79.47
2023-01-10T23:54:48.808Z,79.66
2023-01-10T23:57:16.115Z,80.34
2023-01-10T23:59:43.001Z,80.99
