createdAt,value
2022-12-28T00:01:14.051Z,5.01
2022-12-28T00:03:41.575Z,4.93
2022-12-28T00:06:09.363Z,5.53
2022-12-28T00:08:36.725Z,5.52
2022-12-28T00:11:11.281Z,5.41
2022-12-28T00:13:40.370Z,5.11
2022-12-28T00:16:09.026Z,5.95
2022-12-28T00:18:36.820Z,4.74
2022-12-28T00:21:05.355Z,5.66
2022-12-28T00:23:32.249Z,5.81
2022-12-28T00:26:08.201Z,5.99
2022-12-28T00:28:35.302Z,5.81
2022-12-28T00:31:02.119Z,5.53
2022-12-28T00:33:29.610Z,5.42
2022-12-28T00:35:58.724Z,5.63
2022-12-28T00:38:26.003Z,5.53
2022-12-28T00:40:53.287Z,4.93
2022-12-28T00:43:21.605Z,4.95
2022-12-28T00:45:49.305Z,5.65
2022-12-28T00:48:16.683Z,5.94
2022-12-28T00:50:44.210Z,6.23
2022-12-28T00:53:12.058Z,4.85
2022-12-28T00:55:39.015Z,6.21
2022-12-28T00:58:07.133Z,6.15
2022-12-28T01:00:36.521Z,6.16
2022-12-28T01:03:03.814Z,4.95
2022-12-28T01:05:30.825Z,6.22
2022-12-28T01:07:57.787Z,5.62
2022-12-28T01:10:24.621Z,5.64
2022-12-28T01:12:51.505Z,6.29
2022-12-28T01:15:19.657Z,5.97
2022-12-28T01:17:48.887Z,5.73
2022-12-28T01:20:15.637Z,6.12
2022-12-28T01:22:42.340Z,6.28
2022-12-28T01:25:09.551Z,5.41
2022-12-28T01:27:36.368Z,5.53
2022-12-28T01:30:03.099Z,6.30
2022-12-28T01:32:30.059Z,5.72
2022-12-28T01:34:58.261Z,6.09
2022-12-28T01:37:25.096Z,6.16
2022-12-28T01:39:51.966Z,5.68
2022-12-28T01:42:22.453Z,6.23
2022-12-28T01:44:50.783Z,6.25
2022-12-28T01:47:23.912Z,6.24
2022-12-28T01:50:02.910Z,5.24
2022-12-28T01:52:35.751Z,5.37
2022-12-28T01:55:08.171Z,4.99
2022-12-28T01:57:41.660Z,5.12
2022-12-28T02:00:11.669Z,6.14
2022-12-28T02:02:42.944Z,6.27
2022-12-28T02:05:11.263Z,6.19
2022-12-28T02:07:50.677Z,5.70
2022-12-28T02:10:44.411Z,5.57
2022-12-28T02:13:06.298Z,5.05
2022-12-28T02:15:35.402Z,6.35
2022-12-28T02:18:03.316Z,5.12
2022-12-28T02:20:38.640Z,5.21
2022-12-28T02:23:38.327Z,5.71
2022-12-28T02:26:31.449Z,6.43
2022-12-28T02:29:14.487Z,6.37
2022-12-28T02:31:48.182Z,5.45
2022-12-28T02:34:21.882Z,5.17
2022-12-28T02:36:55.634Z,5.32
2022-12-28T02:39:31.388Z,5.47
2022-12-28T02:41:59.902Z,5.59
2022-12-28T02:44:28.044Z,6.52
2022-12-28T02:46:54.793Z,6.45
2022-12-28T02:49:23.537Z,5.42
2022-12-28T02:52:02.331Z,5.45
2022-12-28T02:54:52.593Z,5.52
2022-12-28T02:57:32.417Z,6.19
2022-12-28T03:00:06.363Z,6.62
2022-12-28T03:02:46.739Z,5.95
2022-12-28T03:05:19.592Z,6.08
2022-12-28T03:07:57.844Z,6.20
2022-12-28T03:10:29.109Z,6.42
2022-12-28T03:13:00.387Z,6.72
2022-12-28T03:15:30.923Z,6.57
2022-12-28T03:18:02.816Z,6.67
2022-12-28T03:20:31.790Z,5.38
2022-12-28T03:23:00.683Z,6.44
2022-12-28T03:25:35.034Z,5.60
2022-12-28T03:28:07.625Z,5.74
2022-12-28T03:30:39.791Z,6.44
2022-12-28T03:33:13.683Z,6.68
2022-12-28T03:35:50.990Z,5.84
2022-12-28T03:38:24.818Z,5.81
2022-12-28T03:41:04.723Z,5.92
2022-12-28T03:43:45.367Z,6.30
2022-12-28T03:46:27.659Z,5.56
2022-12-28T03:48:56.542Z,6.79
2022-12-28T03:51:29.496Z,6.69
2022-12-28T03:53:57.824Z,5.62
2022-12-28T03:56:29.036Z,6.31
2022-12-28T03:59:00.842Z,6.70
2022-12-28T04:01:29.233Z,6.70
2022-12-28T04:03:56.222Z,6.29
2022-12-28T04:06:25.980Z,6.97
2022-12-28T04:08:52.828Z,6.91
2022-12-28T04:11:19.660Z,6.90
2022-12-28T04:13:47.054Z,6.46
2022-12-28T04:16:16.683Z,6.88
2022-12-28T04:18:45.449Z,7.07
2022-12-28T04:21:14.188Z,7.00
2022-12-28T04:23:43.148Z,6.32
2022-12-28T04:26:12.004Z,7.02
2022-12-28T04:28:39.282Z,6.68
2022-12-28T04:31:09.436Z,6.31
2022-12-28T04:33:37.518Z,6.73
2022-12-28T04:36:07.387Z,6.63
2022-12-28T04:38:35.634Z,6.07
2022-12-28T04:41:03.138Z,7.23
2022-12-28T04:43:35.288Z,6.08
2022-12-28T04:46:04.480Z,7.35
2022-12-28T04:48:36.927Z,6.08
2022-12-28T04:51:08.949Z,6.18
2022-12-28T04:53:39.086Z,7.12
2022-12-28T04:56:07.520Z,6.14
2022-12-28T04:58:55.483Z,6.25
2022-12-28T05:01:22.692Z,6.46
2022-12-28T05:03:55.817Z,7.16
2022-12-28T05:06:28.457Z,6.33
2022-12-28T05:08:57.236Z,6.82
2022-12-28T05:11:26.851Z,6.29
2022-12-28T05:13:58.968Z,6.73
2022-12-28T05:16:30.624Z,6.36
2022-12-28T05:18:57.813Z,6.37
2022-12-28T05:21:28.124Z,7.41
2022-12-28T05:23:55.672Z,6.76
2022-12-28T05:26:24.716Z,7.15
2022-12-28T05:28:52.828Z,6.80
2022-12-28T05:31:22.039Z,6.55
2022-12-28T05:33:49.886Z,7.65
2022-12-28T05:36:18.442Z,7.63
2022-12-28T05:39:01.693Z,6.68
2022-12-28T05:41:32.053Z,6.59
2022-12-28T05:44:07.027Z,7.53
2022-12-28T05:46:37.650Z,7.16
2022-12-28T05:49:04.422Z,7.40
2022-12-28T05:51:35.215Z,7.05
2022-12-28T05:54:03.920Z,6.85
2022-12-28T05:56:31.666Z,7.95
2022-12-28T05:59:01.029Z,6.71
2022-12-28T06:01:30.168Z,7.84
2022-12-28T06:03:59.544Z,6.67
2022-12-28T06:06:28.845Z,8.03
2022-12-28T06:08:56.036Z,7.77
2022-12-28T06:11:28.092Z,8.01
2022-12-28T06:13:55.896Z,7.04
2022-12-28T06:16:25.283Z,7.10
2022-12-28T06:18:54.794Z,7.70
2022-12-28T06:21:23.185Z,7.96
2022-12-28T06:23:50.581Z,7.30
2022-12-28T06:26:20.102Z,7.07
2022-12-28T06:28:50.310Z,7.30
2022-12-28T06:31:19.007Z,6.85
2022-12-28T06:33:48.475Z,6.85
2022-12-28T06:36:20.691Z,8.11
2022-12-28T06:38:50.585Z,7.56
2022-12-28T06:41:19.656Z,7.54
2022-12-28T06:43:48.700Z,6.97
2022-12-28T06:46:17.351Z,8.11
2022-12-28T06:48:44.746Z,7.61
2022-12-28T06:51:15.402Z,8.21
2022-12-28T06:56:46.744Z,6.95
2022-12-28T06:59:15.092Z,7.90
2022-12-28T07:01:42.209Z,8.30
2022-12-28T07:04:10.053Z,8.07
2022-12-28T07:06:39.071Z,7.04
2022-12-28T07:09:07.617Z,7.29
2022-12-28T07:11:34.805Z,8.39
2022-12-28T07:14:02.272Z,8.18
2022-12-28T07:19:03.018Z,8.39
2022-12-28T07:21:31.939Z,7.83
2022-12-28T07:23:58.647Z,8.53
2022-12-28T07:26:27.841Z,8.10
2022-12-28T07:28:57.499Z,7.29
2022-12-28T07:31:26.182Z,8.06
2022-12-28T07:33:58.512Z,8.58
2022-12-28T07:36:26.505Z,8.44
2022-12-28T07:38:55.256Z,8.13
2022-12-28T07:41:27.688Z,7.93
2022-12-28T07:43:55.322Z,8.68
2022-12-28T07:46:33.417Z,7.54
2022-12-28T07:49:01.951Z,8.03
2022-12-28T07:51:31.812Z,8.61
2022-12-28T07:54:01.977Z,8.65
2022-12-28T07:56:30.089Z,8.21
2022-12-28T07:58:59.022Z,7.63
2022-12-28T08:01:28.622Z,7.47
2022-12-28T08:03:58.185Z,8.16
2022-12-28T08:06:28.089Z,8.27
2022-12-28T08:09:00.365Z,8.59
2022-12-28T08:11:32.113Z,7.42
2022-12-28T08:14:02.437Z,8.64
2022-12-28T08:16:38.099Z,8.39
2022-12-28T08:19:05.574Z,7.32
2022-12-28T08:21:39.256Z,7.65
2022-12-28T08:24:07.393Z,7.66
2022-12-28T08:26:38.425Z,8.31
2022-12-28T08:29:07.964Z,7.94
2022-12-28T08:31:37.290Z,7.60
2022-12-28T08:34:05.899Z,7.62
2022-12-28T08:36:36.985Z,7.93
2022-12-28T08:39:04.650Z,7.50
2022-12-28T08:41:31.874Z,8.74
2022-12-28T08:43:59.262Z,8.57
2022-12-28T08:46:27.872Z,8.66
2022-12-28T08:48:56.227Z,8.80
2022-12-28T08:51:26.270Z,8.77
2022-12-28T08:53:54.477Z,8.81
2022-12-28T08:56:23.467Z,8.87
2022-12-28T08:58:51.023Z,8.57
2022-12-28T09:01:21.487Z,8.54
2022-12-28T09:03:49.894Z,8.90
2022-12-28T09:06:18.447Z,8.60
2022-12-28T09:09:04.850Z,8.20
2022-12-28T09:11:34.023Z,8.80
2022-12-28T09:14:01.459Z,8.74
2022-12-28T09:16:29.381Z,8.68
2022-12-28T09:18:57.663Z,8.75
2022-12-28T09:21:26.460Z,8.72
2022-12-28T09:23:54.273Z,8.74
2022-12-28T09:26:30.579Z,8.07
2022-12-28T09:29:00.681Z,8.18
2022-12-28T09:31:29.875Z,7.90
2022-12-28T09:36:48.199Z,7.67
2022-12-28T09:39:17.525Z,7.70
2022-12-28T09:41:51.281Z,7.98
2022-12-28T09:44:33.815Z,8.36
2022-12-28T09:47:05.323Z,8.66
2022-12-28T09:49:42.516Z,7.43
2022-12-28T09:52:27.021Z,8.69
2022-12-28T09:54:54.841Z,7.51
2022-12-28T09:57:23.802Z,8.31
2022-12-28T09:59:53.774Z,8.74
2022-12-28T10:02:30.082Z,7.58
2022-12-28T10:04:57.168Z,8.18
2022-12-28T10:07:24.263Z,8.11
2022-12-28T10:09:51.466Z,8.81
2022-12-28T10:12:27.575Z,8.87
2022-12-28T10:14:56.489Z,8.60
2022-12-28T10:17:28.068Z,7.58
2022-12-28T10:19:58.683Z,8.38
2022-12-28T10:22:30.292Z,8.38
2022-12-28T10:24:57.035Z,8.96
2022-12-28T10:27:32.923Z,7.69
2022-12-28T10:30:06.529Z,7.86
2022-12-28T10:32:49.382Z,8.55
2022-12-28T10:35:26.181Z,9.04
2022-12-28T10:38:02.373Z,9.06
2022-12-28T10:40:32.061Z,8.93
2022-12-28T10:43:01.204Z,8.03
2022-12-28T10:45:36.733Z,9.12
2022-12-28T10:48:10.074Z,8.37
2022-12-28T10:50:40.447Z,8.02
2022-12-28T10:53:20.613Z,8.12
2022-12-28T10:55:47.411Z,8.60
2022-12-28T10:58:33.372Z,8.75
2022-12-28T11:01:06.772Z,9.16
2022-12-28T11:03:36.579Z,8.95
2022-12-28T11:06:15.458Z,8.30
2022-12-28T11:08:47.012Z,9.04
2022-12-28T11:11:24.155Z,9.19
2022-12-28T11:13:55.668Z,8.95
2022-12-28T11:16:23.766Z,8.80
2022-12-28T11:18:50.746Z,8.48
2022-12-28T11:21:21.739Z,9.13
2022-12-28T11:23:50.805Z,8.51
2022-12-28T11:26:18.353Z,8.53
2022-12-28T11:28:48.361Z,8.53
2022-12-28T11:31:25.279Z,8.67
2022-12-28T11:33:55.030Z,8.96
2022-12-28T11:36:25.100Z,9.18
2022-12-28T11:38:54.386Z,9.27
2022-12-28T11:42:19.350Z,9.22
2022-12-28T11:44:53.722Z,9.22
2022-12-28T11:47:28.551Z,9.30
2022-12-28T11:49:55.559Z,9.19
2022-12-28T11:52:46.213Z,9.30
2022-12-28T11:55:52.478Z,9.29
2022-12-28T11:58:48.851Z,9.22
2022-12-28T12:01:41.523Z,9.24
2022-12-28T12:04:18.362Z,9.26
2022-12-28T12:07:07.733Z,9.23
2022-12-28T12:09:43.583Z,9.24
2022-12-28T12:12:38.436Z,9.23
2022-12-28T12:15:12.151Z,8.47
2022-12-28T12:17:45.035Z,9.03
2022-12-28T12:20:24.701Z,8.58
2022-12-28T12:22:57.030Z,9.32
2022-12-28T12:25:27.100Z,8.62
2022-12-28T12:27:57.308Z,9.21
2022-12-28T12:30:25.406Z,9.01
2022-12-28T12:32:55.509Z,9.25
2022-12-28T12:35:26.257Z,8.85
2022-12-28T12:37:56.351Z,8.55
2022-12-28T12:40:55.032Z,8.58
2022-12-28T12:43:29.353Z,8.17
2022-12-28T12:46:08.482Z,8.87
2022-12-28T12:48:56.898Z,9.21
2022-12-28T12:51:33.508Z,9.02
2022-12-28T12:54:18.111Z,9.07
2022-12-28T12:56:51.982Z,9.05
2022-12-28T12:59:50.931Z,8.80
2022-12-28T13:02:35.669Z,8.12
2022-12-28T13:05:04.519Z,8.63
2022-12-28T13:07:33.986Z,9.03
2022-12-28T13:10:05.357Z,9.19
2022-12-28T13:12:32.030Z,9.10
2022-12-28T13:15:01.256Z,8.54
2022-12-28T13:17:28.843Z,9.10
2022-12-28T13:20:09.999Z,8.12
2022-12-28T13:22:42.558Z,8.31
2022-12-28T13:25:23.689Z,8.99
2022-12-28T13:27:50.745Z,7.88
2022-12-28T13:30:22.254Z,8.46
2022-12-28T13:32:53.926Z,7.93
2022-12-28T13:35:24.848Z,8.94
2022-12-28T13:38:04.619Z,8.89
2022-12-28T13:40:34.109Z,8.67
2022-12-28T13:43:29.773Z,7.83
2022-12-28T13:46:01.054Z,8.23
2022-12-28T13:48:28.815Z,8.83
2022-12-28T13:50:56.319Z,8.83
2022-12-28T13:53:29.222Z,8.57
2022-12-28T13:56:17.885Z,8.60
2022-12-28T13:58:51.129Z,8.23
2022-12-28T14:01:21.693Z,8.59
2022-12-28T14:03:50.258Z,8.77
2022-12-28T14:06:18.938Z,8.75
2022-12-28T14:08:47.988Z,8.79
2022-12-28T14:11:17.007Z,8.80
2022-12-28T14:13:45.831Z,8.80
2022-12-28T14:16:13.017Z,8.73
2022-12-28T14:18:40.349Z,8.81
2022-12-28T14:21:07.292Z,8.86
2022-12-28T14:23:37.256Z,8.89
2022-12-28T14:26:07.907Z,8.51
2022-12-28T14:28:40.636Z,8.91
2022-12-28T14:31:08.993Z,8.71
2022-12-28T14:33:49.564Z,8.95
2022-12-28T14:36:21.050Z,8.95
2022-12-28T14:38:50.771Z,7.69
2022-12-28T14:41:22.577Z,8.80
2022-12-28T14:43:53.834Z,9.00
2022-12-28T14:46:30.045Z,8.96
2022-12-28T14:49:00.414Z,8.91
2022-12-28T14:51:30.427Z,8.96
2022-12-28T14:54:20.812Z,8.98
2022-12-28T14:56:53.710Z,9.02
2022-12-28T14:59:27.167Z,8.89
2022-12-28T15:01:54.306Z,8.83
2022-12-28T15:04:34.460Z,9.03
2022-12-28T15:07:01.623Z,9.03
2022-12-28T15:09:28.303Z,9.06
2022-12-28T15:12:10.747Z,9.02
2022-12-28T15:14:38.046Z,9.04
2022-12-28T15:17:05.305Z,9.02
2022-12-28T15:19:32.155Z,7.76
2022-12-28T15:21:58.898Z,9.02
2022-12-28T15:24:31.886Z,8.96
2022-12-28T15:27:00.763Z,9.07
2022-12-28T15:32:16.027Z,8.84
2022-12-28T15:34:42.971Z,9.06
2022-12-28T15:37:10.019Z,8.85
2022-12-28T15:39:36.741Z,9.11
2022-12-28T15:42:05.345Z,7.78
2022-12-28T15:44:36.621Z,8.99
2022-12-28T15:47:03.336Z,8.97
2022-12-28T15:49:30.203Z,7.76
2022-12-28T15:51:56.961Z,8.22
2022-12-28T15:54:23.626Z,9.00
2022-12-28T15:56:52.620Z,8.88
2022-12-28T15:59:19.834Z,8.32
2022-12-28T16:01:48.136Z,9.10
2022-12-28T16:04:15.276Z,9.06
2022-12-28T16:06:46.302Z,8.97
2022-12-28T16:09:23.033Z,8.34
2022-12-28T16:11:55.049Z,8.03
2022-12-28T16:14:22.098Z,7.83
2022-12-28T16:17:09.126Z,7.81
2022-12-28T16:19:39.287Z,7.72
2022-12-28T16:22:06.142Z,8.39
2022-12-28T16:24:33.180Z,8.72
2022-12-28T16:26:59.863Z,8.85
2022-12-28T16:29:36.419Z,7.74
2022-12-28T16:32:09.033Z,7.84
2022-12-28T16:35:02.280Z,7.83
2022-12-28T16:37:35.245Z,8.53
2022-12-28T16:40:02.769Z,8.91
2022-12-28T16:42:29.535Z,8.36
2022-12-28T16:44:56.231Z,8.67
2022-12-28T16:47:24.334Z,8.96
2022-12-28T16:49:53.378Z,8.99
2022-12-28T16:57:53.322Z,8.14
2022-12-28T17:00:33.880Z,7.62
2022-12-28T17:03:16.782Z,8.58
2022-12-28T17:05:43.777Z,8.88
2022-12-28T17:08:12.071Z,8.66
2022-12-28T17:10:58.044Z,8.00
2022-12-28T17:16:29.981Z,8.04
2022-12-28T17:18:59.261Z,8.36
2022-12-28T17:21:26.555Z,8.27
2022-12-28T17:23:53.765Z,8.89
2022-12-28T17:26:20.542Z,8.82
2022-12-28T17:28:47.308Z,8.86
2022-12-28T17:31:16.709Z,8.87
2022-12-28T17:33:46.114Z,8.74
2022-12-28T17:36:14.952Z,8.78
2022-12-28T17:38:42.054Z,8.85
2022-12-28T17:41:10.721Z,8.55
2022-12-28T17:43:37.981Z,8.79
2022-12-28T17:46:05.575Z,8.81
2022-12-28T17:48:32.627Z,8.72
2022-12-28T17:50:59.442Z,8.41
2022-12-28T17:53:29.651Z,8.75
2022-12-28T17:56:00.263Z,8.75
2022-12-28T17:58:26.961Z,8.78
2022-12-28T18:00:53.827Z,8.74
2022-12-28T18:03:20.746Z,8.78
2022-12-28T18:05:47.898Z,8.22
2022-12-28T18:08:14.617Z,8.03
2022-12-28T18:10:43.504Z,8.74
2022-12-28T18:13:10.915Z,8.46
2022-12-28T18:15:40.801Z,8.22
2022-12-28T18:18:08.085Z,7.86
2022-12-28T18:20:34.889Z,8.07
2022-12-28T18:23:01.837Z,8.25
2022-12-28T18:25:30.218Z,7.63
2022-12-28T18:27:58.941Z,8.31
2022-12-28T18:30:25.863Z,8.13
2022-12-28T18:32:52.708Z,8.13
2022-12-28T18:35:19.566Z,7.50
2022-12-28T18:37:46.441Z,8.56
2022-12-28T18:40:13.377Z,8.68
2022-12-28T18:42:40.236Z,8.22
2022-12-28T18:45:09.611Z,8.70
2022-12-28T18:47:36.464Z,8.75
2022-12-28T18:50:03.796Z,8.61
2022-12-28T18:52:30.518Z,8.75
2022-12-28T18:54:57.351Z,8.05
2022-12-28T18:57:24.179Z,8.11
2022-12-28T18:59:50.947Z,8.74
2022-12-28T19:02:20.020Z,7.55
2022-12-28T19:04:47.047Z,7.64
2022-12-28T19:07:13.863Z,8.03
2022-12-28T19:09:40.661Z,7.49
2022-12-28T19:12:20.542Z,8.56
2022-12-28T19:14:55.492Z,8.79
2022-12-28T19:17:42.210Z,7.58
2022-12-28T19:20:14.628Z,8.47
2022-12-28T19:22:41.615Z,7.89
2022-12-28T19:25:08.978Z,8.27
2022-12-28T19:27:35.742Z,8.80
2022-12-28T19:30:02.506Z,7.96
2022-12-28T19:32:33.098Z,8.59
2022-12-28T19:35:04.364Z,7.79
2022-12-28T19:37:31.136Z,8.17
2022-12-28T19:39:58.220Z,8.52
2022-12-28T19:42:25.211Z,8.50
2022-12-28T19:44:54.069Z,8.90
2022-12-28T19:47:20.889Z,8.37
2022-12-28T19:49:53.013Z,8.86
2022-12-28T19:52:19.911Z,8.70
2022-12-28T19:54:46.955Z,8.44
2022-12-28T19:57:16.900Z,8.80
2022-12-28T19:59:43.673Z,8.41
2022-12-28T20:02:11.636Z,8.19
2022-12-28T20:04:38.673Z,8.84
2022-12-28T20:07:06.816Z,8.90
2022-12-28T20:09:33.673Z,8.90
2022-12-28T20:12:00.544Z,8.06
2022-12-28T20:14:27.373Z,8.26
2022-12-28T20:16:54.092Z,9.06
2022-12-28T20:19:21.000Z,8.58
2022-12-28T20:21:47.847Z,9.03
2022-12-28T20:24:16.106Z,8.32
2022-12-28T20:26:44.016Z,9.09
2022-12-28T20:29:13.660Z,9.11
2022-12-28T20:31:40.737Z,8.64
2022-12-28T20:34:07.828Z,9.18
2022-12-28T20:36:34.687Z,9.04
2022-12-28T20:39:01.984Z,8.61
2022-12-28T20:41:31.430Z,9.20
2022-12-28T20:44:01.608Z,8.92
2022-12-28T20:46:28.903Z,8.77
2022-12-28T20:48:56.073Z,8.06
2022-12-28T20:51:22.980Z,8.27
2022-12-28T20:53:49.891Z,9.23
2022-12-28T20:56:17.346Z,9.28
2022-12-28T20:58:46.095Z,9.26
2022-12-28T21:01:15.011Z,9.23
2022-12-28T21:03:42.633Z,8.98
2022-12-28T21:06:09.668Z,8.39
2022-12-28T21:08:36.784Z,8.79
2022-12-28T21:11:03.852Z,9.34
2022-12-28T21:13:30.699Z,8.44
2022-12-28T21:16:02.482Z,8.95
2022-12-28T21:18:29.339Z,8.88
2022-12-28T21:20:56.065Z,9.29
2022-12-28T21:23:22.967Z,8.93
2022-12-28T21:25:50.186Z,8.43
2022-12-28T21:28:17.110Z,8.59
2022-12-28T21:30:43.918Z,9.65
2022-12-28T21:33:12.135Z,9.69
2022-12-28T21:35:38.861Z,9.64
2022-12-28T21:38:05.649Z,9.58
2022-12-28T21:40:32.503Z,9.21
2022-12-28T21:42:59.283Z,9.34
2022-12-28T21:45:26.140Z,9.16
2022-12-28T21:47:52.952Z,9.73
2022-12-28T21:50:21.504Z,9.07
2022-12-28T21:52:48.324Z,9.03
2022-12-28T21:55:15.272Z,9.04
2022-12-28T21:57:42.088Z,9.91
2022-12-28T22:00:11.321Z,9.01
2022-12-28T22:02:38.921Z,9.06
2022-12-28T22:05:06.627Z,9.33
2022-12-28T22:07:35.045Z,10.05
2022-12-28T22:10:01.827Z,10.01
2022-12-28T22:12:28.755Z,9.70
2022-12-28T22:14:55.439Z,9.99
2022-12-28T22:17:22.571Z,9.83
2022-12-28T22:19:49.417Z,9.32
2022-12-28T22:22:16.203Z,9.32
2022-12-28T22:24:44.530Z,10.03
2022-12-28T22:27:11.271Z,10.01
2022-12-28T22:29:38.301Z,9.83
2022-12-28T22:32:05.711Z,9.98
2022-12-28T22:34:34.171Z,9.59
2022-12-28T22:37:00.876Z,10.08
2022-12-28T22:39:27.648Z,10.03
2022-12-28T22:41:55.902Z,8.93
2022-12-28T22:44:22.702Z,9.98
2022-12-28T22:46:49.413Z,9.93
2022-12-28T22:49:22.039Z,10.08
2022-12-28T22:51:48.855Z,10.15
2022-12-28T22:54:15.561Z,10.04
2022-12-28T22:56:42.444Z,9.63
2022-12-28T22:59:15.781Z,9.39
2022-12-28T23:01:43.172Z,10.19
2022-12-28T23:04:10.033Z,9.11
2022-12-28T23:06:36.771Z,9.84
2022-12-28T23:09:03.851Z,9.48
2022-12-28T23:11:30.585Z,10.16
2022-12-28T23:14:09.478Z,9.04
2022-12-28T23:16:44.539Z,9.54
2022-12-28T23:19:15.962Z,9.80
2022-12-28T23:21:42.599Z,10.31
2022-12-28T23:24:11.285Z,10.33
2022-12-28T23:26:38.260Z,10.24
2022-12-28T23:29:07.508Z,9.36
2022-12-28T23:31:38.227Z,9.45
2022-12-28T23:34:05.084Z,9.85
2022-12-28T23:36:32.996Z,9.52
2022-12-28T23:38:59.969Z,9.13
2022-12-28T23:41:26.787Z,10.31
2022-12-28T23:43:53.562Z,9.67
2022-12-28T23:46:23.604Z,9.84
2022-12-28T23:48:51.942Z,9.83
2022-12-28T23:51:18.850Z,9.51
2022-12-28T23:53:47.808Z,9.79
2022-12-28T23:56:14.605Z,9.98
2022-12-28T23:58:41.484Z,9.17
