createdAt,value
2023-08-03T00:00:46.910Z,0.00
2023-08-03T00:01:47.216Z,0.00
2023-08-03T00:02:47.059Z,0.00
2023-08-03T00:03:47.147Z,0.00
2023-08-03T00:04:47.047Z,0.00
2023-08-03T00:05:47.081Z,0.00
2023-08-03T00:06:47.135Z,0.00
2023-08-03T00:07:47.147Z,0.00
2023-08-03T00:08:47.182Z,0.00
2023-08-03T00:09:47.218Z,0.00
2023-08-03T00:10:47.250Z,0.00
2023-08-03T00:11:47.283Z,0.00
2023-08-03T00:12:47.387Z,0.00
2023-08-03T00:13:47.360Z,0.00
2023-08-03T00:14:47.387Z,0.00
2023-08-03T00:15:47.477Z,0.00
2023-08-03T00:16:47.462Z,0.00
2023-08-03T00:17:47.573Z,0.00
2023-08-03T00:18:47.534Z,0.00
2023-08-03T00:19:47.569Z,0.00
2023-08-03T00:20:47.596Z,0.00
2023-08-03T00:21:47.632Z,0.00
2023-08-03T00:22:47.947Z,0.00
2023-08-03T00:23:47.699Z,0.00
2023-08-03T00:24:47.736Z,0.00
2023-08-03T00:25:47.769Z,0.00
2023-08-03T00:26:47.844Z,0.00
2023-08-03T00:27:47.842Z,0.00
2023-08-03T00:28:47.887Z,0.00
2023-08-03T00:29:47.911Z,0.00
2023-08-03T00:30:47.941Z,0.00
2023-08-03T00:31:48.084Z,0.00
2023-08-03T00:32:48.054Z,0.00
2023-08-03T00:33:48.054Z,0.00
2023-08-03T00:34:48.084Z,0.00
2023-08-03T00:35:48.133Z,0.00
2023-08-03T00:36:48.166Z,0.00
2023-08-03T00:37:48.190Z,0.00
2023-08-03T00:38:48.223Z,0.00
2023-08-03T00:39:48.283Z,0.00
2023-08-03T00:40:48.294Z,0.00
2023-08-03T00:41:48.328Z,0.00
2023-08-03T00:42:48.362Z,0.00
2023-08-03T00:43:48.396Z,0.00
2023-08-03T00:44:48.432Z,0.00
2023-08-03T00:45:48.465Z,0.00
2023-08-03T00:46:48.556Z,0.00
2023-08-03T00:47:48.558Z,0.00
2023-08-03T00:48:48.567Z,0.00
2023-08-03T00:49:48.603Z,0.00
2023-08-03T00:50:48.645Z,0.00
2023-08-03T00:51:48.673Z,0.00
2023-08-03T00:52:48.739Z,0.00
2023-08-03T00:53:48.745Z,0.00
2023-08-03T00:54:48.810Z,0.00
2023-08-03T00:55:48.816Z,0.00
2023-08-03T00:56:48.851Z,0.00
2023-08-03T00:57:48.888Z,0.00
2023-08-03T00:58:48.916Z,0.00
2023-08-03T00:59:48.964Z,0.00
2023-08-03T01:00:49.014Z,0.00
2023-08-03T01:01:49.021Z,0.00
2023-08-03T01:02:49.107Z,0.00
2023-08-03T01:03:49.087Z,0.00
2023-08-03T01:04:49.124Z,0.00
2023-08-03T01:05:49.176Z,0.00
2023-08-03T01:06:49.202Z,0.00
2023-08-03T01:07:49.226Z,0.00
2023-08-03T01:08:49.262Z,0.00
2023-08-03T01:09:49.304Z,0.00
2023-08-03T01:10:49.362Z,0.00
2023-08-03T01:11:49.366Z,0.00
2023-08-03T01:12:49.402Z,0.00
2023-08-03T01:13:49.446Z,0.00
2023-08-03T01:14:49.489Z,0.00
2023-08-03T01:15:49.504Z,0.00
2023-08-03T01:16:49.565Z,0.00
2023-08-03T01:17:49.624Z,0.00
2023-08-03T01:18:49.606Z,0.00
2023-08-03T01:19:49.641Z,0.00
2023-08-03T01:20:49.674Z,0.00
2023-08-03T01:21:49.718Z,0.00
2023-08-03T01:22:49.744Z,0.00
2023-08-03T01:23:49.826Z,0.00
2023-08-03T01:24:49.812Z,0.00
2023-08-03T01:25:49.850Z,0.00
2023-08-03T01:26:49.885Z,0.00
2023-08-03T01:27:49.919Z,0.00
2023-08-03T01:28:49.952Z,0.00
2023-08-03T01:29:49.996Z,0.00
2023-08-03T01:30:50.119Z,0.00
2023-08-03T01:31:50.062Z,0.00
2023-08-03T01:32:50.323Z,0.00
2023-08-03T01:33:50.124Z,0.00
2023-08-03T01:34:50.176Z,0.00
2023-08-03T01:35:50.196Z,0.00
2023-08-03T01:36:50.232Z,0.00
2023-08-03T01:37:50.263Z,0.00
2023-08-03T01:39:07.061Z,0.00
2023-08-03T01:39:50.325Z,0.00
2023-08-03T01:40:50.363Z,0.00
2023-08-03T01:41:50.397Z,0.00
2023-08-03T01:42:50.439Z,0.00
2023-08-03T01:43:50.466Z,0.00
2023-08-03T01:44:50.505Z,0.00
2023-08-03T01:45:50.570Z,0.00
2023-08-03T01:46:50.576Z,0.00
2023-08-03T01:47:50.629Z,0.00
2023-08-03T01:48:50.651Z,0.00
2023-08-03T01:49:50.671Z,0.00
2023-08-03T01:50:50.715Z,0.00
2023-08-03T01:51:50.742Z,0.00
2023-08-03T01:52:50.782Z,0.00
2023-08-03T01:53:50.818Z,0.00
2023-08-03T01:54:50.847Z,0.00
2023-08-03T01:55:50.882Z,0.00
2023-08-03T01:56:50.915Z,0.00
2023-08-03T01:57:50.958Z,0.00
2023-08-03T01:58:50.987Z,0.00
2023-08-03T01:59:51.020Z,0.00
2023-08-03T02:00:51.060Z,0.00
2023-08-03T02:01:51.136Z,0.00
2023-08-03T02:02:51.184Z,0.00
2023-08-03T02:03:51.171Z,0.00
2023-08-03T02:04:51.209Z,0.00
2023-08-03T02:05:51.226Z,0.00
2023-08-03T02:06:51.264Z,0.00
2023-08-03T02:07:51.295Z,0.00
2023-08-03T02:08:51.338Z,0.00
2023-08-03T02:09:53.468Z,0.00
2023-08-03T02:10:51.403Z,0.00
2023-08-03T02:11:51.432Z,0.00
2023-08-03T02:12:51.468Z,0.00
2023-08-03T02:13:51.511Z,0.00
2023-08-03T02:14:51.542Z,0.00
2023-08-03T02:15:51.609Z,0.00
2023-08-03T02:16:51.723Z,0.00
2023-08-03T02:17:51.680Z,0.00
2023-08-03T02:18:51.681Z,0.00
2023-08-03T02:19:51.710Z,0.00
2023-08-03T02:20:51.750Z,0.00
2023-08-03T02:21:51.788Z,0.00
2023-08-03T02:22:51.822Z,0.00
2023-08-03T02:23:51.857Z,0.00
2023-08-03T02:24:51.884Z,0.00
2023-08-03T02:25:51.922Z,0.00
2023-08-03T02:26:51.954Z,0.00
2023-08-03T02:27:51.985Z,0.00
2023-08-03T02:28:52.020Z,0.00
2023-08-03T02:29:52.051Z,0.00
2023-08-03T02:30:52.086Z,0.00
2023-08-03T02:31:52.124Z,0.00
2023-08-03T02:32:52.185Z,0.00
2023-08-03T02:33:52.224Z,0.00
2023-08-03T02:34:52.234Z,0.00
2023-08-03T02:35:52.263Z,0.00
2023-08-03T02:36:52.305Z,0.00
2023-08-03T02:37:52.326Z,0.00
2023-08-03T02:38:52.366Z,0.00
2023-08-03T02:39:52.406Z,0.00
2023-08-03T02:40:52.439Z,0.00
2023-08-03T02:41:52.569Z,0.00
2023-08-03T02:42:52.502Z,0.00
2023-08-03T02:43:52.533Z,0.00
2023-08-03T02:44:52.575Z,0.00
2023-08-03T02:45:52.739Z,0.00
2023-08-03T02:46:52.639Z,0.00
2023-08-03T02:47:52.732Z,0.00
2023-08-03T02:48:52.707Z,0.00
2023-08-03T02:49:52.768Z,0.00
2023-08-03T02:50:52.775Z,0.00
2023-08-03T02:51:52.829Z,0.00
2023-08-03T02:52:52.865Z,0.00
2023-08-03T02:53:52.876Z,0.00
2023-08-03T02:54:52.914Z,0.00
2023-08-03T02:55:52.951Z,0.00
2023-08-03T02:56:52.982Z,0.00
2023-08-03T02:57:53.032Z,0.00
2023-08-03T02:58:53.052Z,0.00
2023-08-03T02:59:53.088Z,0.00
2023-08-03T03:00:53.116Z,0.00
2023-08-03T03:01:53.219Z,0.00
2023-08-03T03:02:53.266Z,0.00
2023-08-03T03:03:53.222Z,0.00
2023-08-03T03:04:53.259Z,0.00
2023-08-03T03:05:53.286Z,0.00
2023-08-03T03:06:53.323Z,0.00
2023-08-03T03:07:53.365Z,0.00
2023-08-03T03:08:53.423Z,0.00
2023-08-03T03:09:53.429Z,0.00
2023-08-03T03:10:53.462Z,0.00
2023-08-03T03:11:53.491Z,0.00
2023-08-03T03:12:53.529Z,0.00
2023-08-03T03:13:53.562Z,0.00
2023-08-03T03:14:53.599Z,0.00
2023-08-03T03:15:53.672Z,0.00
2023-08-03T03:16:53.663Z,0.00
2023-08-03T03:17:53.715Z,4.00
2023-08-03T03:18:53.747Z,4.00
2023-08-03T03:19:53.765Z,0.00
2023-08-03T03:20:53.804Z,0.00
2023-08-03T03:21:53.836Z,0.00
2023-08-03T03:22:53.869Z,4.00
2023-08-03T03:23:53.907Z,4.00
2023-08-03T03:24:53.963Z,0.00
2023-08-03T03:25:53.972Z,4.00
2023-08-03T03:26:54.012Z,4.00
2023-08-03T03:27:54.045Z,4.00
2023-08-03T03:28:54.080Z,8.00
2023-08-03T03:29:54.126Z,4.00
2023-08-03T03:30:54.148Z,4.00
2023-08-03T03:31:54.186Z,4.00
2023-08-03T03:32:54.249Z,4.00
2023-08-03T03:33:54.261Z,4.00
2023-08-03T03:34:54.289Z,8.00
2023-08-03T03:35:54.314Z,4.00
2023-08-03T03:36:54.353Z,4.00
2023-08-03T03:37:54.384Z,8.00
2023-08-03T03:38:54.425Z,4.00
2023-08-03T03:39:54.456Z,8.00
2023-08-03T03:40:54.500Z,8.00
2023-08-03T03:41:54.522Z,8.00
2023-08-03T03:42:54.559Z,12.00
2023-08-03T03:43:54.590Z,12.00
2023-08-03T03:44:54.636Z,12.00
2023-08-03T03:45:54.728Z,16.00
2023-08-03T03:46:54.693Z,16.00
2023-08-03T03:47:54.762Z,16.00
2023-08-03T03:48:54.770Z,16.00
2023-08-03T03:49:54.801Z,20.00
2023-08-03T03:50:54.833Z,24.00
2023-08-03T03:51:54.866Z,20.00
2023-08-03T03:52:54.899Z,24.00
2023-08-03T03:53:54.943Z,24.00
2023-08-03T03:54:54.969Z,20.00
2023-08-03T03:55:55.003Z,24.00
2023-08-03T03:56:55.037Z,24.00
2023-08-03T03:57:55.066Z,24.00
2023-08-03T03:58:55.108Z,24.00
2023-08-03T03:59:55.138Z,24.00
2023-08-03T04:00:55.202Z,24.00
2023-08-03T04:01:55.205Z,28.00
2023-08-03T04:02:55.340Z,28.00
2023-08-03T04:03:55.466Z,24.00
2023-08-03T04:04:55.313Z,24.00
2023-08-03T04:05:55.350Z,28.00
2023-08-03T04:06:55.379Z,24.00
2023-08-03T04:07:55.412Z,28.00
2023-08-03T04:08:55.467Z,28.00
2023-08-03T04:09:55.487Z,28.00
2023-08-03T04:10:55.516Z,24.00
2023-08-03T04:11:55.548Z,32.00
2023-08-03T04:12:55.634Z,32.00
2023-08-03T04:13:56.934Z,36.00
2023-08-03T04:14:55.655Z,40.00
2023-08-03T04:15:55.748Z,40.00
2023-08-03T04:16:55.722Z,44.00
2023-08-03T04:17:55.802Z,48.00
2023-08-03T04:18:55.797Z,56.00
2023-08-03T04:19:55.835Z,56.00
2023-08-03T04:20:55.864Z,60.00
2023-08-03T04:21:56.806Z,60.00
2023-08-03T04:22:55.935Z,60.00
2023-08-03T04:23:55.975Z,60.00
2023-08-03T04:24:56.001Z,64.00
2023-08-03T04:25:56.031Z,64.00
2023-08-03T04:26:56.065Z,64.00
2023-08-03T04:27:56.110Z,64.00
2023-08-03T04:28:56.149Z,60.00
2023-08-03T04:29:56.169Z,60.00
2023-08-03T04:30:56.329Z,56.00
2023-08-03T04:31:56.236Z,56.00
2023-08-03T04:32:56.296Z,52.00
2023-08-03T04:33:56.304Z,52.00
2023-08-03T04:34:56.338Z,52.00
2023-08-03T04:35:56.384Z,56.00
2023-08-03T04:36:56.407Z,56.00
2023-08-03T04:37:56.443Z,52.00
2023-08-03T04:38:56.482Z,56.00
2023-08-03T04:39:56.510Z,60.00
2023-08-03T04:40:56.547Z,56.00
2023-08-03T04:41:56.596Z,60.00
2023-08-03T04:42:56.633Z,60.00
2023-08-03T04:43:56.658Z,52.00
2023-08-03T04:44:56.691Z,56.00
2023-08-03T04:45:56.732Z,56.00
2023-08-03T04:46:56.796Z,60.00
2023-08-03T04:47:56.834Z,60.00
2023-08-03T04:48:56.821Z,64.00
2023-08-03T04:49:56.908Z,60.00
2023-08-03T04:50:56.897Z,64.00
2023-08-03T04:51:56.944Z,64.00
2023-08-03T04:52:56.959Z,64.00
2023-08-03T04:53:57.001Z,68.00
2023-08-03T04:54:57.026Z,72.00
2023-08-03T04:55:57.063Z,76.00
2023-08-03T04:56:57.303Z,80.00
2023-08-03T04:57:57.135Z,88.00
2023-08-03T04:58:57.165Z,88.00
2023-08-03T04:59:57.199Z,84.00
2023-08-03T05:00:57.363Z,92.00
2023-08-03T05:01:57.375Z,96.00
2023-08-03T05:02:57.336Z,104.00
2023-08-03T05:03:57.374Z,112.00
2023-08-03T05:04:57.380Z,124.00
2023-08-03T05:05:57.412Z,124.00
2023-08-03T05:06:57.445Z,120.00
2023-08-03T05:07:57.476Z,116.00
2023-08-03T05:08:57.517Z,116.00
2023-08-03T05:09:57.547Z,116.00
2023-08-03T05:10:57.580Z,116.00
2023-08-03T05:11:57.613Z,120.00
2023-08-03T05:12:57.649Z,120.00
2023-08-03T05:13:57.691Z,128.00
2023-08-03T05:14:57.721Z,140.00
2023-08-03T05:15:57.757Z,148.00
2023-08-03T05:16:57.855Z,160.00
2023-08-03T05:17:57.848Z,160.00
2023-08-03T05:18:57.857Z,164.00
2023-08-03T05:19:57.909Z,168.00
2023-08-03T05:20:57.931Z,188.00
2023-08-03T05:21:57.964Z,168.00
2023-08-03T05:22:57.997Z,168.00
2023-08-03T05:23:58.041Z,176.00
2023-08-03T05:24:58.064Z,152.00
2023-08-03T05:25:58.101Z,152.00
2023-08-03T05:26:58.133Z,156.00
2023-08-03T05:27:58.181Z,160.00
2023-08-03T05:28:58.213Z,160.00
2023-08-03T05:29:58.249Z,160.00
2023-08-03T05:30:58.308Z,172.00
2023-08-03T05:31:58.306Z,184.00
2023-08-03T05:32:58.376Z,204.00
2023-08-03T05:33:58.390Z,200.00
2023-08-03T05:34:58.412Z,196.00
2023-08-03T05:35:58.456Z,192.00
2023-08-03T05:36:58.481Z,200.00
2023-08-03T05:37:58.518Z,200.00
2023-08-03T05:38:58.554Z,196.00
2023-08-03T05:39:58.591Z,196.00
2023-08-03T05:40:58.620Z,200.00
2023-08-03T05:41:58.654Z,204.00
2023-08-03T05:42:58.703Z,216.00
2023-08-03T05:43:58.731Z,216.00
2023-08-03T05:44:58.771Z,220.00
2023-08-03T05:45:58.801Z,216.00
2023-08-03T05:46:58.834Z,212.00
2023-08-03T05:47:58.902Z,196.00
2023-08-03T05:48:58.906Z,196.00
2023-08-03T05:49:58.941Z,172.00
2023-08-03T05:50:58.980Z,196.00
2023-08-03T05:51:59.011Z,168.00
2023-08-03T05:52:59.036Z,168.00
2023-08-03T05:53:59.070Z,168.00
2023-08-03T05:54:59.110Z,192.00
2023-08-03T05:56:10.444Z,188.00
2023-08-03T05:56:59.177Z,184.00
2023-08-03T05:58:06.474Z,176.00
2023-08-03T05:59:52.260Z,192.00
2023-08-03T06:00:52.216Z,184.00
2023-08-03T06:02:45.488Z,196.00
2023-08-03T06:03:45.572Z,192.00
2023-08-03T06:05:49.502Z,196.00
2023-08-03T06:06:49.568Z,200.00
2023-08-03T06:08:42.712Z,196.00
2023-08-03T06:09:42.697Z,204.00
2023-08-03T06:11:46.955Z,196.00
2023-08-03T06:12:46.782Z,196.00
2023-08-03T06:14:40.003Z,204.00
2023-08-03T06:15:39.990Z,204.00
2023-08-03T06:17:44.074Z,232.00
2023-08-03T06:18:44.068Z,240.00
2023-08-03T06:20:37.292Z,260.00
2023-08-03T06:21:37.307Z,260.00
2023-08-03T06:23:41.379Z,248.00
2023-08-03T06:24:41.398Z,216.00
2023-08-03T06:26:45.459Z,212.00
2023-08-03T06:27:45.484Z,220.00
2023-08-03T06:29:38.461Z,248.00
2023-08-03T06:30:38.493Z,248.00
2023-08-03T06:32:31.676Z,240.00
2023-08-03T06:33:31.694Z,256.00
2023-08-03T06:35:35.790Z,292.00
2023-08-03T06:36:35.785Z,292.00
2023-08-03T06:38:28.954Z,300.00
2023-08-03T06:39:28.989Z,252.00
2023-08-03T06:41:33.053Z,260.00
2023-08-03T06:42:33.085Z,272.00
2023-08-03T06:43:33.128Z,316.00
2023-08-03T06:44:34.762Z,316.00
2023-08-03T06:45:33.199Z,336.00
2023-08-03T06:46:33.290Z,328.00
2023-08-03T06:47:33.289Z,324.00
2023-08-03T06:48:33.294Z,300.00
2023-08-03T06:49:33.342Z,292.00
2023-08-03T06:50:35.373Z,304.00
2023-08-03T06:51:33.410Z,304.00
2023-08-03T06:52:33.476Z,288.00
2023-08-03T06:53:33.477Z,280.00
2023-08-03T06:54:33.512Z,280.00
2023-08-03T06:55:33.578Z,272.00
2023-08-03T06:56:33.582Z,268.00
2023-08-03T06:57:33.611Z,256.00
2023-08-03T06:58:33.651Z,252.00
2023-08-03T06:59:33.682Z,260.00
2023-08-03T07:00:33.734Z,272.00
2023-08-03T07:01:33.774Z,276.00
2023-08-03T07:02:33.895Z,268.00
2023-08-03T07:03:33.906Z,244.00
2023-08-03T07:04:33.868Z,216.00
2023-08-03T07:05:33.910Z,200.00
2023-08-03T07:06:33.987Z,184.00
2023-08-03T07:07:33.972Z,184.00
2023-08-03T07:08:34.031Z,196.00
2023-08-03T07:09:34.041Z,204.00
2023-08-03T07:10:34.087Z,228.00
2023-08-03T07:11:34.113Z,244.00
2023-08-03T07:12:34.145Z,260.00
2023-08-03T07:13:34.180Z,256.00
2023-08-03T07:14:34.225Z,268.00
2023-08-03T07:15:34.256Z,264.00
2023-08-03T07:16:34.358Z,272.00
2023-08-03T07:17:34.356Z,260.00
2023-08-03T07:18:34.421Z,244.00
2023-08-03T07:19:34.398Z,240.00
2023-08-03T07:20:34.430Z,236.00
2023-08-03T07:21:34.469Z,212.00
2023-08-03T07:22:34.502Z,184.00
2023-08-03T07:23:34.579Z,160.00
2023-08-03T07:24:34.575Z,148.00
2023-08-03T07:25:34.619Z,132.00
2023-08-03T07:26:34.648Z,124.00
2023-08-03T07:27:34.686Z,124.00
2023-08-03T07:28:34.716Z,136.00
2023-08-03T07:29:34.749Z,152.00
2023-08-03T07:30:34.791Z,176.00
2023-08-03T07:31:34.833Z,200.00
2023-08-03T07:32:34.870Z,208.00
2023-08-03T07:33:34.901Z,220.00
2023-08-03T07:34:34.954Z,220.00
2023-08-03T07:35:34.963Z,236.00
2023-08-03T07:36:35.003Z,256.00
2023-08-03T07:37:35.041Z,280.00
2023-08-03T07:38:35.072Z,304.00
2023-08-03T07:39:35.107Z,320.00
2023-08-03T07:40:35.145Z,328.00
2023-08-03T07:41:35.186Z,324.00
2023-08-03T07:42:35.218Z,332.00
2023-08-03T07:43:35.247Z,340.00
2023-08-03T07:46:35.421Z,316.00
2023-08-03T07:47:35.459Z,292.00
2023-08-03T07:48:35.434Z,280.00
2023-08-03T07:49:35.468Z,284.00
2023-08-03T07:50:35.513Z,296.00
2023-08-03T07:51:35.636Z,316.00
2023-08-03T07:52:35.572Z,324.00
2023-08-03T07:53:35.611Z,344.00
2023-08-03T07:54:35.656Z,352.00
2023-08-03T07:55:35.683Z,384.00
2023-08-03T07:56:35.714Z,476.00
2023-08-03T07:57:35.765Z,460.00
2023-08-03T07:58:35.791Z,460.00
2023-08-03T07:59:35.822Z,416.00
2023-08-03T08:00:35.910Z,432.00
2023-08-03T08:01:36.023Z,424.00
2023-08-03T08:02:35.972Z,412.00
2023-08-03T08:03:36.018Z,384.00
2023-08-03T08:04:36.002Z,412.00
2023-08-03T08:05:36.044Z,440.00
2023-08-03T08:06:36.119Z,476.00
2023-08-03T08:07:36.885Z,428.00
2023-08-03T08:08:36.149Z,452.00
2023-08-03T08:09:36.184Z,420.00
2023-08-03T08:10:36.231Z,388.00
2023-08-03T08:11:36.288Z,340.00
2023-08-03T08:12:36.294Z,404.00
2023-08-03T08:13:36.341Z,356.00
2023-08-03T08:14:36.363Z,312.00
2023-08-03T08:15:36.505Z,304.00
2023-08-03T08:16:36.452Z,304.00
2023-08-03T08:17:36.527Z,292.00
2023-08-03T08:18:36.537Z,292.00
2023-08-03T08:19:36.545Z,292.00
2023-08-03T08:20:36.580Z,308.00
2023-08-03T08:21:36.677Z,320.00
2023-08-03T08:22:36.692Z,320.00
2023-08-03T08:23:36.688Z,324.00
2023-08-03T08:24:36.799Z,320.00
2023-08-03T08:25:36.928Z,328.00
2023-08-03T08:26:36.869Z,324.00
2023-08-03T08:27:36.875Z,324.00
2023-08-03T08:28:40.954Z,408.00
2023-08-03T08:29:36.949Z,284.00
2023-08-03T08:30:36.994Z,260.00
2023-08-03T08:32:37.075Z,276.00
2023-08-03T08:33:37.082Z,352.00
2023-08-03T08:34:37.092Z,284.00
2023-08-03T08:35:37.117Z,308.00
2023-08-03T08:36:37.188Z,316.00
2023-08-03T08:37:37.199Z,328.00
2023-08-03T08:38:37.234Z,336.00
2023-08-03T08:39:37.297Z,360.00
2023-08-03T08:40:37.305Z,368.00
2023-08-03T08:41:37.331Z,400.00
2023-08-03T08:42:37.401Z,388.00
2023-08-03T08:43:37.405Z,392.00
2023-08-03T08:44:37.440Z,572.00
2023-08-03T08:45:37.548Z,516.00
2023-08-03T08:46:37.585Z,372.00
2023-08-03T08:47:37.693Z,504.00
2023-08-03T08:49:41.018Z,608.00
2023-08-03T08:53:15.008Z,620.00
2023-08-03T08:59:37.985Z,624.00
2023-08-03T09:00:38.020Z,696.00
2023-08-03T09:01:38.061Z,708.00
2023-08-03T09:02:38.136Z,728.00
2023-08-03T09:04:31.824Z,680.00
2023-08-03T09:04:38.265Z,400.00
2023-08-03T09:06:38.330Z,364.00
2023-08-03T09:07:38.334Z,408.00
2023-08-03T09:08:38.309Z,388.00
2023-08-03T09:09:38.349Z,428.00
2023-08-03T09:10:38.384Z,712.00
2023-08-03T09:11:38.483Z,456.00
2023-08-03T09:12:38.497Z,556.00
2023-08-03T09:13:38.494Z,512.00
2023-08-03T09:14:38.529Z,440.00
2023-08-03T09:15:38.577Z,408.00
2023-08-03T09:16:38.965Z,400.00
2023-08-03T09:17:38.713Z,632.00
2023-08-03T09:18:38.757Z,716.00
2023-08-03T09:19:39.768Z,760.00
2023-08-03T09:24:38.917Z,532.00
2023-08-03T09:25:41.902Z,464.00
2023-08-03T09:28:39.224Z,672.00
2023-08-03T09:29:39.102Z,364.00
2023-08-03T09:30:39.118Z,468.00
2023-08-03T09:33:39.326Z,348.00
2023-08-03T09:36:39.348Z,320.00
2023-08-03T09:38:39.408Z,280.00
2023-08-03T09:39:39.478Z,256.00
2023-08-03T09:40:39.485Z,244.00
2023-08-03T09:42:39.581Z,208.00
2023-08-03T09:43:39.616Z,204.00
2023-08-03T09:44:39.629Z,208.00
2023-08-03T09:45:39.673Z,212.00
2023-08-03T09:46:39.731Z,200.00
2023-08-03T09:47:39.855Z,188.00
2023-08-03T09:48:39.812Z,188.00
2023-08-03T09:49:39.824Z,196.00
2023-08-03T09:50:39.887Z,200.00
2023-08-03T09:52:04.341Z,260.00
2023-08-03T09:53:40.007Z,316.00
2023-08-03T09:55:40.040Z,368.00
2023-08-03T09:56:40.095Z,416.00
2023-08-03T09:57:40.113Z,456.00
2023-08-03T09:58:40.145Z,628.00
2023-08-03T09:59:40.192Z,752.00
2023-08-03T10:00:40.249Z,768.00
2023-08-03T10:01:40.248Z,772.00
2023-08-03T10:02:40.297Z,768.00
2023-08-03T10:03:40.396Z,812.00
2023-08-03T10:04:40.369Z,792.00
2023-08-03T10:05:40.409Z,816.00
2023-08-03T10:06:40.455Z,844.00
2023-08-03T10:07:40.469Z,868.00
2023-08-03T10:08:40.511Z,828.00
2023-08-03T10:09:40.606Z,604.00
2023-08-03T10:10:40.585Z,868.00
2023-08-03T10:11:40.613Z,584.00
2023-08-03T10:12:40.687Z,684.00
2023-08-03T10:13:40.693Z,568.00
2023-08-03T10:14:40.744Z,560.00
2023-08-03T10:15:40.866Z,888.00
2023-08-03T10:16:40.846Z,820.00
2023-08-03T10:17:40.881Z,556.00
2023-08-03T10:19:40.942Z,872.00
2023-08-03T10:20:41.012Z,544.00
2023-08-03T10:21:41.031Z,492.00
2023-08-03T10:22:41.041Z,500.00
2023-08-03T10:23:41.060Z,496.00
2023-08-03T10:24:41.140Z,544.00
2023-08-03T10:25:41.138Z,548.00
2023-08-03T10:26:41.183Z,540.00
2023-08-03T10:27:41.255Z,548.00
2023-08-03T10:28:41.264Z,556.00
2023-08-03T10:29:41.276Z,520.00
2023-08-03T10:30:41.335Z,456.00
2023-08-03T10:31:41.385Z,588.00
2023-08-03T10:32:41.442Z,536.00
2023-08-03T10:33:41.460Z,372.00
2023-08-03T10:34:41.462Z,280.00
2023-08-03T10:35:41.555Z,228.00
2023-08-03T10:36:42.479Z,200.00
2023-08-03T10:37:41.575Z,180.00
2023-08-03T10:38:41.616Z,192.00
2023-08-03T10:39:41.677Z,236.00
2023-08-03T10:40:41.686Z,272.00
2023-08-03T10:41:41.755Z,312.00
2023-08-03T10:42:41.804Z,316.00
2023-08-03T10:43:41.799Z,352.00
2023-08-03T10:44:41.829Z,372.00
2023-08-03T10:45:41.964Z,416.00
2023-08-03T10:46:42.301Z,520.00
2023-08-03T10:47:42.101Z,548.00
2023-08-03T10:48:42.209Z,592.00
2023-08-03T10:49:42.019Z,628.00
2023-08-03T10:50:42.053Z,588.00
2023-08-03T10:51:42.097Z,584.00
2023-08-03T10:52:42.167Z,596.00
2023-08-03T10:53:42.171Z,596.00
2023-08-03T10:54:42.200Z,744.00
2023-08-03T10:55:42.257Z,484.00
2023-08-03T10:56:42.653Z,428.00
2023-08-03T10:57:42.308Z,368.00
2023-08-03T10:58:42.367Z,324.00
2023-08-03T10:59:43.733Z,300.00
2023-08-03T11:00:42.425Z,268.00
2023-08-03T11:01:42.489Z,252.00
2023-08-03T11:02:42.598Z,232.00
2023-08-03T11:03:42.606Z,228.00
2023-08-03T11:04:42.591Z,248.00
2023-08-03T11:05:42.605Z,280.00
2023-08-03T11:06:43.102Z,336.00
2023-08-03T11:07:42.749Z,392.00
2023-08-03T11:08:42.714Z,456.00
2023-08-03T11:09:42.756Z,484.00
2023-08-03T11:10:42.811Z,536.00
2023-08-03T11:11:42.825Z,568.00
2023-08-03T11:12:42.859Z,604.00
2023-08-03T11:13:42.945Z,692.00
2023-08-03T11:14:42.952Z,664.00
2023-08-03T11:15:43.013Z,580.00
2023-08-03T11:16:43.342Z,548.00
2023-08-03T11:17:43.084Z,540.00
2023-08-03T11:18:43.083Z,484.00
2023-08-03T11:19:43.166Z,520.00
2023-08-03T11:20:43.178Z,496.00
2023-08-03T11:21:43.209Z,704.00
2023-08-03T11:22:43.283Z,416.00
2023-08-03T11:23:43.275Z,400.00
2023-08-03T11:24:43.303Z,388.00
2023-08-03T11:25:43.366Z,412.00
2023-08-03T11:26:43.584Z,456.00
2023-08-03T11:27:43.424Z,580.00
2023-08-03T11:28:43.535Z,600.00
2023-08-03T11:29:44.053Z,624.00
2023-08-03T11:30:43.542Z,912.00
2023-08-03T11:31:43.598Z,896.00
2023-08-03T11:32:43.643Z,500.00
2023-08-03T11:33:43.674Z,740.00
2023-08-03T11:34:43.717Z,404.00
2023-08-03T11:35:44.046Z,372.00
2023-08-03T11:36:44.049Z,400.00
2023-08-03T11:37:43.825Z,320.00
2023-08-03T11:38:43.823Z,316.00
2023-08-03T11:39:43.864Z,316.00
2023-08-03T11:40:43.957Z,384.00
2023-08-03T11:41:43.944Z,412.00
2023-08-03T11:42:43.980Z,476.00
2023-08-03T11:43:44.058Z,560.00
2023-08-03T11:44:54.906Z,644.00
2023-08-03T11:45:44.122Z,804.00
2023-08-03T11:46:44.337Z,684.00
2023-08-03T11:47:44.743Z,916.00
2023-08-03T11:48:44.192Z,800.00
2023-08-03T11:49:44.270Z,764.00
2023-08-03T11:50:44.265Z,748.00
2023-08-03T11:51:44.305Z,860.00
2023-08-03T11:52:44.372Z,756.00
2023-08-03T11:53:44.384Z,644.00
2023-08-03T11:54:44.415Z,588.00
2023-08-03T11:55:44.462Z,620.00
2023-08-03T11:56:45.178Z,500.00
2023-08-03T11:57:44.542Z,544.00
2023-08-03T11:58:44.586Z,508.00
2023-08-03T11:59:44.621Z,516.00
2023-08-03T12:00:44.650Z,464.00
2023-08-03T12:01:45.050Z,392.00
2023-08-03T12:02:44.874Z,368.00
2023-08-03T12:03:44.806Z,316.00
2023-08-03T12:13:22.199Z,288.00
2023-08-03T12:13:53.208Z,260.00
2023-08-03T12:15:58.286Z,204.00
2023-08-03T12:16:59.275Z,176.00
2023-08-03T12:19:02.439Z,164.00
2023-08-03T12:20:02.412Z,176.00
2023-08-03T12:22:06.532Z,180.00
2023-08-03T12:23:06.512Z,196.00
2023-08-03T12:24:59.735Z,220.00
2023-08-03T12:25:59.718Z,220.00
2023-08-03T12:28:03.879Z,220.00
2023-08-03T12:31:07.918Z,396.00
2023-08-03T12:32:07.939Z,428.00
2023-08-03T12:34:12.013Z,472.00
2023-08-03T12:35:12.063Z,508.00
2023-08-03T12:37:16.899Z,652.00
2023-08-03T12:38:16.108Z,668.00
2023-08-03T12:40:20.212Z,688.00
2023-08-03T12:41:20.205Z,608.00
2023-08-03T12:43:24.332Z,412.00
2023-08-03T12:44:24.302Z,300.00
2023-08-03T12:46:17.525Z,188.00
2023-08-03T12:47:17.503Z,144.00
2023-08-03T12:49:10.555Z,96.00
2023-08-03T12:50:10.705Z,100.00
2023-08-03T12:52:14.578Z,144.00
2023-08-03T12:53:14.661Z,180.00
2023-08-03T12:55:18.712Z,236.00
2023-08-03T12:56:18.714Z,240.00
2023-08-03T12:58:22.800Z,256.00
2023-08-03T12:59:22.890Z,264.00
2023-08-03T13:01:27.027Z,260.00
2023-08-03T13:02:27.013Z,276.00
2023-08-03T13:04:20.183Z,308.00
2023-08-03T13:05:20.304Z,320.00
2023-08-03T13:07:24.285Z,368.00
2023-08-03T13:08:24.343Z,416.00
2023-08-03T13:10:28.292Z,488.00
2023-08-03T13:11:28.382Z,520.00
2023-08-03T13:13:21.521Z,580.00
2023-08-03T13:14:21.555Z,588.00
2023-08-03T13:15:21.585Z,596.00
2023-08-03T13:16:21.614Z,556.00
2023-08-03T13:17:21.930Z,552.00
2023-08-03T13:18:21.868Z,568.00
2023-08-03T13:19:21.696Z,592.00
2023-08-03T13:20:21.782Z,544.00
2023-08-03T13:21:23.143Z,488.00
2023-08-03T13:22:21.809Z,428.00
2023-08-03T13:23:21.862Z,448.00
2023-08-03T13:24:21.886Z,432.00
2023-08-03T13:25:21.921Z,408.00
2023-08-03T13:26:21.997Z,404.00
2023-08-03T13:27:21.991Z,364.00
2023-08-03T13:28:22.097Z,308.00
2023-08-03T13:29:22.106Z,268.00
2023-08-03T13:30:22.098Z,228.00
2023-08-03T13:31:22.238Z,212.00
2023-08-03T13:32:22.258Z,188.00
2023-08-03T13:33:22.294Z,184.00
2023-08-03T13:34:22.246Z,188.00
2023-08-03T13:35:22.340Z,200.00
2023-08-03T13:36:22.325Z,196.00
2023-08-03T13:37:22.352Z,204.00
2023-08-03T13:38:22.550Z,176.00
2023-08-03T13:39:22.575Z,168.00
2023-08-03T13:40:22.463Z,164.00
2023-08-03T13:41:22.538Z,156.00
2023-08-03T13:42:22.560Z,144.00
2023-08-03T13:43:22.606Z,140.00
2023-08-03T13:44:22.649Z,132.00
2023-08-03T13:45:22.646Z,116.00
2023-08-03T13:46:22.712Z,100.00
2023-08-03T13:47:22.754Z,88.00
2023-08-03T13:48:22.795Z,84.00
2023-08-03T13:49:22.797Z,88.00
2023-08-03T13:50:22.834Z,80.00
2023-08-03T13:51:22.862Z,84.00
2023-08-03T13:52:22.892Z,88.00
2023-08-03T13:53:22.959Z,92.00
2023-08-03T13:54:22.971Z,96.00
2023-08-03T13:55:23.006Z,92.00
2023-08-03T13:56:32.233Z,92.00
2023-08-03T13:59:23.215Z,92.00
2023-08-03T14:00:23.184Z,100.00