createdAt,value
2022-08-17T00:01:08.571Z,6.27
2022-08-17T00:04:00.534Z,6.60
2022-08-17T00:06:35.679Z,7.25
2022-08-17T00:09:23.535Z,6.88
2022-08-17T00:12:41.555Z,6.97
2022-08-17T00:15:05.545Z,6.70
2022-08-17T00:17:48.521Z,6.82
2022-08-17T00:20:36.566Z,6.97
2022-08-17T00:23:12.117Z,7.40
2022-08-17T00:25:59.561Z,6.65
2022-08-17T00:28:39.534Z,7.07
2022-08-17T00:31:27.540Z,6.68
2022-08-17T00:34:01.475Z,7.18
2022-08-17T00:36:48.534Z,6.25
2022-08-17T00:39:28.568Z,7.07
2022-08-17T00:42:15.536Z,6.22
2022-08-17T00:44:49.577Z,7.57
2022-08-17T00:47:37.553Z,7.35
2022-08-17T00:50:20.548Z,7.45
2022-08-17T00:53:11.554Z,6.95
2022-08-17T00:55:51.569Z,6.45
2022-08-17T00:58:39.573Z,7.10
2022-08-17T01:01:21.166Z,7.88
2022-08-17T01:04:09.573Z,7.50
2022-08-17T01:06:53.568Z,7.18
2022-08-17T01:09:34.625Z,7.05
2022-08-17T01:12:15.578Z,7.22
2022-08-17T01:14:55.626Z,7.38
2022-08-17T01:17:43.570Z,7.57
2022-08-17T01:20:17.655Z,7.13
2022-08-17T01:23:05.573Z,7.43
2022-08-17T01:25:39.900Z,7.10
2022-08-17T01:28:52.556Z,6.60
2022-08-17T01:31:22.884Z,7.05
2022-08-17T01:34:11.558Z,7.88
2022-08-17T01:36:47.670Z,7.23
2022-08-17T01:39:40.659Z,7.90
2022-08-17T01:42:24.573Z,7.70
2022-08-17T01:45:24.582Z,8.07
2022-08-17T01:48:12.608Z,7.85
2022-08-17T01:50:49.707Z,7.72
2022-08-17T01:53:43.588Z,9.13
2022-08-17T01:56:25.616Z,7.90
2022-08-17T01:59:12.587Z,7.63
2022-08-17T02:01:54.677Z,7.38
2022-08-17T02:04:41.601Z,6.88
2022-08-17T02:07:26.133Z,7.97
2022-08-17T02:10:18.252Z,7.07
2022-08-17T02:12:55.589Z,8.00
2022-08-17T02:15:42.642Z,7.93
2022-08-17T02:18:24.591Z,7.97
2022-08-17T02:21:19.613Z,9.10
2022-08-17T02:24:13.601Z,8.18
2022-08-17T02:27:00.598Z,8.32
2022-08-17T02:29:41.623Z,7.65
2022-08-17T02:32:32.600Z,7.28
2022-08-17T02:35:13.620Z,8.45
2022-08-17T02:38:07.612Z,8.65
2022-08-17T02:40:54.591Z,8.07
2022-08-17T02:43:28.822Z,9.80
2022-08-17T02:46:16.620Z,8.52
2022-08-17T02:48:49.763Z,9.13
2022-08-17T02:51:37.607Z,9.68
2022-08-17T02:54:39.692Z,8.73
2022-08-17T02:57:19.627Z,8.60
2022-08-17T02:59:59.673Z,9.70
2022-08-17T03:02:44.646Z,8.57
2022-08-17T03:05:28.727Z,8.90
2022-08-17T03:08:12.947Z,9.48
2022-08-17T03:10:54.666Z,8.38
2022-08-17T03:13:37.618Z,8.27
2022-08-17T03:16:31.643Z,8.88
2022-08-17T03:19:19.629Z,7.68
2022-08-17T03:21:55.075Z,9.18
2022-08-17T03:24:42.641Z,8.40
2022-08-17T03:27:15.697Z,8.48
2022-08-17T03:30:02.637Z,8.48
2022-08-17T03:32:35.697Z,8.50
2022-08-17T03:35:24.648Z,8.52
2022-08-17T03:38:00.714Z,8.50
2022-08-17T03:40:59.085Z,9.43
2022-08-17T03:43:44.632Z,8.57
2022-08-17T03:46:56.666Z,9.38
2022-08-17T03:50:10.454Z,8.55
2022-08-17T03:53:16.623Z,8.90
2022-08-17T03:56:09.253Z,7.85
2022-08-17T03:58:56.664Z,8.43
2022-08-17T04:01:31.052Z,8.68
2022-08-17T04:04:18.665Z,8.60
2022-08-17T04:06:53.733Z,9.43
2022-08-17T04:09:41.657Z,8.45
2022-08-17T04:12:15.937Z,9.02
2022-08-17T04:15:03.667Z,7.68
2022-08-17T04:17:37.721Z,7.90
2022-08-17T04:20:26.660Z,7.47
2022-08-17T04:23:15.658Z,7.40
2022-08-17T04:26:09.689Z,7.72
2022-08-17T04:29:16.669Z,7.07
2022-08-17T04:31:57.658Z,7.80
2022-08-17T04:34:51.658Z,7.75
2022-08-17T04:37:39.658Z,8.18
2022-08-17T04:40:38.671Z,7.63
2022-08-17T04:43:22.656Z,6.68
2022-08-17T04:46:23.639Z,7.88
2022-08-17T04:49:15.667Z,8.13
2022-08-17T04:51:56.867Z,7.78
2022-08-17T04:54:47.662Z,9.15
2022-08-17T04:57:21.763Z,10.73
2022-08-17T05:00:09.688Z,9.27
2022-08-17T05:02:52.530Z,10.00
2022-08-17T05:05:42.699Z,7.55
2022-08-17T05:08:23.705Z,6.55
2022-08-17T05:11:10.665Z,8.50
2022-08-17T05:13:44.847Z,7.68
2022-08-17T05:16:33.661Z,7.20
2022-08-17T05:19:06.772Z,6.65
2022-08-17T05:21:54.678Z,6.80
2022-08-17T05:24:42.673Z,6.60
2022-08-17T05:27:36.027Z,6.38
2022-08-17T05:30:09.738Z,6.50
2022-08-17T05:33:05.703Z,7.55
2022-08-17T05:35:48.667Z,6.18
2022-08-17T05:38:36.695Z,6.47
2022-08-17T05:41:12.825Z,6.78
2022-08-17T05:43:59.700Z,6.88
2022-08-17T05:46:41.983Z,6.20
2022-08-17T05:49:33.685Z,8.32
2022-08-17T05:52:41.092Z,9.75
2022-08-17T05:55:32.702Z,8.38
2022-08-17T05:58:12.802Z,18.55
2022-08-17T06:01:18.726Z,8.88
2022-08-17T06:04:06.714Z,7.43
2022-08-17T06:07:09.681Z,7.15
2022-08-17T06:10:05.735Z,7.22
2022-08-17T06:13:11.700Z,6.57
2022-08-17T06:15:58.721Z,7.43
2022-08-17T06:18:44.702Z,7.15
2022-08-17T06:21:33.712Z,7.43
2022-08-17T06:24:27.485Z,9.55
2022-08-17T06:27:29.719Z,6.95
2022-08-17T06:30:17.737Z,7.72
2022-08-17T06:33:19.713Z,6.63
2022-08-17T06:36:18.735Z,6.28
2022-08-17T06:39:04.433Z,5.97
2022-08-17T06:43:02.908Z,6.65
2022-08-17T06:45:41.725Z,6.85
2022-08-17T06:48:32.717Z,6.93
2022-08-17T06:51:43.257Z,6.75
2022-08-17T06:54:33.715Z,5.78
2022-08-17T06:57:35.161Z,6.38
2022-08-17T07:00:24.744Z,6.90
2022-08-17T07:06:06.751Z,6.80
2022-08-17T07:08:55.845Z,8.68
2022-08-17T07:11:45.753Z,12.35
2022-08-17T07:14:31.717Z,11.68
2022-08-17T07:17:46.868Z,9.50
2022-08-17T07:20:28.734Z,7.88
2022-08-17T07:23:14.753Z,7.80
2022-08-17T07:25:47.810Z,6.53
2022-08-17T07:28:35.767Z,6.43
2022-08-17T07:31:14.100Z,5.82
2022-08-17T07:34:10.724Z,6.90
2022-08-17T07:36:51.761Z,6.65
2022-08-17T07:40:15.068Z,7.43
2022-08-17T07:43:08.767Z,6.30
2022-08-17T07:46:29.768Z,6.03
2022-08-17T07:49:09.768Z,5.88
2022-08-17T07:51:50.522Z,5.18
2022-08-17T07:54:35.764Z,5.68
2022-08-17T07:57:20.194Z,5.22
2022-08-17T08:00:08.776Z,4.20
2022-08-17T08:03:08.917Z,5.10
2022-08-17T08:05:59.755Z,4.47
2022-08-17T08:08:54.851Z,4.20
2022-08-17T08:11:31.506Z,4.70
2022-08-17T08:17:17.779Z,5.18
2022-08-17T08:20:19.733Z,4.75
2022-08-17T08:23:11.536Z,4.50
2022-08-17T08:29:07.781Z,4.97
2022-08-17T08:32:10.761Z,4.93
2022-08-17T08:35:01.183Z,4.70
2022-08-17T08:37:52.943Z,4.88
2022-08-17T08:40:51.800Z,4.35
2022-08-17T08:43:48.400Z,4.97
2022-08-17T08:46:43.830Z,5.10
2022-08-17T08:50:06.166Z,4.88
2022-08-17T08:53:04.796Z,4.63
2022-08-17T08:56:02.800Z,5.38
2022-08-17T08:58:53.750Z,5.82
2022-08-17T09:02:13.815Z,5.20
2022-08-17T09:05:15.078Z,5.00
2022-08-17T09:08:31.804Z,5.72
2022-08-17T09:11:27.882Z,5.47
2022-08-17T09:14:28.416Z,5.65
2022-08-17T09:17:16.413Z,5.68
2022-08-17T09:20:04.952Z,5.55
2022-08-17T09:22:54.784Z,5.00
2022-08-17T09:25:40.524Z,5.28
2022-08-17T09:28:36.802Z,4.78
2022-08-17T09:31:19.867Z,4.88
2022-08-17T09:34:01.812Z,5.78
2022-08-17T09:36:57.825Z,5.07
2022-08-17T09:39:41.976Z,5.82
2022-08-17T09:42:46.794Z,5.40
2022-08-17T09:45:48.828Z,6.00
2022-08-17T09:48:28.917Z,5.82
2022-08-17T09:51:24.835Z,5.68
2022-08-17T09:54:37.044Z,4.88
2022-08-17T09:57:48.934Z,6.22
2022-08-17T10:00:38.832Z,5.70
2022-08-17T10:03:57.824Z,5.50
2022-08-17T10:06:37.886Z,5.20
2022-08-17T10:09:46.839Z,5.78
2022-08-17T10:12:30.140Z,4.95
2022-08-17T10:15:29.828Z,4.95
2022-08-17T10:18:33.174Z,5.18
2022-08-17T10:21:42.830Z,5.53
2022-08-17T10:25:21.187Z,5.18
2022-08-17T10:27:58.844Z,4.70
2022-08-17T10:30:40.937Z,4.97
2022-08-17T10:33:30.875Z,5.13
2022-08-17T10:36:22.930Z,5.75
2022-08-17T10:39:13.838Z,5.10
2022-08-17T10:41:53.150Z,5.80
2022-08-17T10:44:41.863Z,4.68
2022-08-17T10:47:25.844Z,5.60
2022-08-17T10:50:51.864Z,4.88
2022-08-17T10:53:44.837Z,5.97
2022-08-17T10:56:32.850Z,5.53
2022-08-17T10:59:12.865Z,5.13
2022-08-17T11:02:10.909Z,5.65
2022-08-17T11:04:50.846Z,5.30
2022-08-17T11:07:46.928Z,5.78
2022-08-17T11:10:35.849Z,5.50
2022-08-17T11:13:28.855Z,5.28
2022-08-17T11:16:18.875Z,4.95
2022-08-17T11:19:17.877Z,4.97
2022-08-17T11:22:10.331Z,5.60
2022-08-17T11:25:00.856Z,4.95
2022-08-17T11:27:36.323Z,5.30
2022-08-17T11:30:27.885Z,4.53
2022-08-17T11:33:40.856Z,4.70
2022-08-17T11:36:45.912Z,5.38
2022-08-17T11:39:37.939Z,4.78
2022-08-17T11:42:40.895Z,5.22
2022-08-17T11:45:33.077Z,5.30
2022-08-17T11:48:56.863Z,5.85
2022-08-17T11:51:49.682Z,6.00
2022-08-17T11:54:43.864Z,6.10
2022-08-17T11:57:40.851Z,6.38
2022-08-17T12:00:53.898Z,5.50
2022-08-17T12:03:37.874Z,6.28
2022-08-17T12:06:38.858Z,5.80
2022-08-17T12:09:31.894Z,4.78
2022-08-17T12:12:18.874Z,6.20
2022-08-17T12:15:11.043Z,5.78
2022-08-17T12:18:01.984Z,5.68
2022-08-17T12:20:56.751Z,5.35
2022-08-17T12:23:44.331Z,5.22
2022-08-17T12:26:38.895Z,5.18
2022-08-17T12:29:35.411Z,5.65
2022-08-17T12:32:27.885Z,5.28
2022-08-17T12:35:08.911Z,5.45
2022-08-17T12:38:05.904Z,4.88
2022-08-17T12:41:00.907Z,5.38
2022-08-17T12:43:41.896Z,5.30
2022-08-17T12:46:28.898Z,5.70
2022-08-17T12:49:28.965Z,5.05
2022-08-17T12:55:13.913Z,5.75
2022-08-17T12:57:55.441Z,5.90
2022-08-17T13:00:49.914Z,5.18
2022-08-17T13:03:26.443Z,5.55
2022-08-17T13:06:14.886Z,5.75
2022-08-17T13:08:49.025Z,5.57
2022-08-17T13:11:38.890Z,5.57
2022-08-17T13:14:18.917Z,6.03
2022-08-17T13:17:06.321Z,6.18
2022-08-17T13:19:57.923Z,6.35
2022-08-17T13:22:45.931Z,6.30
2022-08-17T13:25:25.907Z,6.68
2022-08-17T13:28:14.916Z,5.32
2022-08-17T13:30:54.929Z,6.03
2022-08-17T13:33:45.904Z,5.70
2022-08-17T13:36:30.360Z,6.63
2022-08-17T13:39:22.955Z,6.18
2022-08-17T13:42:05.011Z,7.22
2022-08-17T13:44:46.998Z,6.47
2022-08-17T13:47:28.947Z,7.53
2022-08-17T13:50:16.932Z,8.10
2022-08-17T13:52:52.192Z,8.05
2022-08-17T13:55:42.916Z,7.35
2022-08-17T13:58:28.296Z,8.10
2022-08-17T14:01:35.012Z,6.87
2022-08-17T14:04:22.909Z,8.05
2022-08-17T14:07:24.045Z,8.88
2022-08-17T14:10:14.951Z,7.90
2022-08-17T14:13:02.972Z,8.52
2022-08-17T14:15:53.989Z,9.20
2022-08-17T14:18:56.362Z,9.13
2022-08-17T14:21:30.980Z,9.40
2022-08-17T14:24:22.933Z,10.15
2022-08-17T14:27:04.945Z,10.63
2022-08-17T14:29:52.924Z,10.73
2022-08-17T14:32:28.814Z,9.43
2022-08-17T14:35:19.957Z,9.98
2022-08-17T14:37:54.208Z,10.38
2022-08-17T14:40:42.956Z,10.27
2022-08-17T14:43:23.942Z,9.77
2022-08-17T14:46:04.024Z,10.57
2022-08-17T14:48:45.947Z,10.93
2022-08-17T14:51:28.566Z,9.32
2022-08-17T14:54:08.974Z,10.07
2022-08-17T14:56:57.079Z,9.90
2022-08-17T14:59:54.852Z,10.20
2022-08-17T15:02:42.946Z,8.35
2022-08-17T15:05:17.583Z,8.93
2022-08-17T15:08:04.968Z,9.13
2022-08-17T15:10:39.275Z,8.68
2022-08-17T15:13:31.969Z,8.95
2022-08-17T15:16:06.011Z,8.70
2022-08-17T15:18:55.976Z,8.55
2022-08-17T15:21:29.976Z,8.23
2022-08-17T15:24:18.987Z,8.02
2022-08-17T15:26:52.494Z,7.97
2022-08-17T15:29:39.957Z,8.02
2022-08-17T15:32:26.569Z,8.85
2022-08-17T15:35:14.985Z,8.48
2022-08-17T15:37:55.109Z,9.15
2022-08-17T15:40:36.749Z,8.80
2022-08-17T15:43:29.082Z,9.93
2022-08-17T15:46:21.981Z,9.60
2022-08-17T15:48:59.693Z,9.95
2022-08-17T15:51:49.016Z,9.10
2022-08-17T15:54:23.438Z,9.65
2022-08-17T15:57:10.998Z,8.40
2022-08-17T15:59:54.651Z,9.65
2022-08-17T16:03:45.508Z,9.63
2022-08-17T16:05:38.087Z,9.30
2022-08-17T16:08:22.061Z,9.50
2022-08-17T16:11:06.001Z,9.10
2022-08-17T16:13:55.070Z,9.73
2022-08-17T16:16:37.995Z,10.32
2022-08-17T16:19:19.064Z,8.77
2022-08-17T16:21:59.012Z,9.35
2022-08-17T16:24:43.494Z,9.10
2022-08-17T16:27:27.000Z,9.55
2022-08-17T16:30:07.107Z,9.50
2022-08-17T16:32:48.007Z,9.35
2022-08-17T16:35:31.382Z,8.88
2022-08-17T16:38:12.008Z,8.98
2022-08-17T16:40:53.069Z,22.55
2022-08-17T16:43:33.033Z,21.65
2022-08-17T16:46:14.117Z,9.18
2022-08-17T16:48:54.014Z,15.18
2022-08-17T16:51:35.087Z,10.25
2022-08-17T16:54:17.696Z,13.68
2022-08-17T16:56:58.090Z,21.90
2022-08-17T16:59:40.962Z,16.13
2022-08-17T17:02:43.022Z,21.38
2022-08-17T17:05:19.275Z,15.75
2022-08-17T17:10:46.253Z,10.32
2022-08-17T17:13:50.014Z,9.52
2022-08-17T17:16:32.514Z,14.77
2022-08-17T17:19:36.005Z,25.92
2022-08-17T17:22:15.352Z,18.45
2022-08-17T17:25:21.071Z,21.83
2022-08-17T17:28:01.201Z,14.07
2022-08-17T17:31:04.062Z,16.02
2022-08-17T17:33:51.078Z,17.63
2022-08-17T17:36:50.287Z,27.98
2022-08-17T17:39:56.110Z,25.83
2022-08-17T17:42:46.030Z,13.90
2022-08-17T17:48:12.045Z,13.98
2022-08-17T17:51:01.424Z,13.48
2022-08-17T17:53:58.065Z,14.07
2022-08-17T17:56:43.915Z,13.85
2022-08-17T17:59:44.100Z,15.30
2022-08-17T18:02:55.321Z,13.25
2022-08-17T18:05:54.033Z,14.88
2022-08-17T18:08:48.052Z,15.32
2022-08-17T18:11:37.048Z,16.63
2022-08-17T18:14:17.264Z,15.10
2022-08-17T18:17:06.053Z,15.68
2022-08-17T18:19:40.125Z,17.55
2022-08-17T18:22:29.059Z,18.65
2022-08-17T18:25:02.117Z,18.50
2022-08-17T18:27:57.066Z,17.77
2022-08-17T18:30:34.132Z,18.70
2022-08-17T18:33:33.176Z,20.75
2022-08-17T18:36:07.447Z,20.80
2022-08-17T18:38:54.102Z,19.90
2022-08-17T18:41:30.793Z,20.20
2022-08-17T18:44:29.072Z,20.52
2022-08-17T18:47:26.237Z,20.95
2022-08-17T18:50:28.050Z,20.95
2022-08-17T18:53:26.525Z,22.65
2022-08-17T18:56:24.109Z,21.95
2022-08-17T18:59:10.224Z,24.75
2022-08-17T19:02:11.804Z,24.45
2022-08-17T19:05:14.106Z,24.73
2022-08-17T19:08:18.067Z,23.08
2022-08-17T19:10:54.250Z,23.88
2022-08-17T19:13:46.105Z,26.42
2022-08-17T19:16:32.139Z,25.40
2022-08-17T19:19:42.091Z,26.10
2022-08-17T19:22:33.109Z,27.25
2022-08-17T19:25:16.116Z,26.35
2022-08-17T19:28:25.095Z,27.23
2022-08-17T19:31:03.513Z,27.88
2022-08-17T19:33:51.092Z,26.75
2022-08-17T19:36:31.081Z,27.05
2022-08-17T19:39:38.148Z,28.17
2022-08-17T19:42:15.832Z,28.13
2022-08-17T19:45:26.124Z,30.05
2022-08-17T19:48:14.009Z,29.27
2022-08-17T19:51:15.134Z,30.02
2022-08-17T19:54:15.087Z,30.58
2022-08-17T19:57:12.119Z,31.92
2022-08-17T19:59:59.323Z,28.02
2022-08-17T20:02:46.103Z,29.05
2022-08-17T20:05:48.741Z,30.38
2022-08-17T20:08:44.118Z,30.38
2022-08-17T20:11:24.818Z,31.10
2022-08-17T20:14:27.104Z,33.22
2022-08-17T20:17:03.033Z,32.40
2022-08-17T20:19:51.099Z,31.57
2022-08-17T20:22:51.979Z,34.90
2022-08-17T20:25:42.128Z,34.50
2022-08-17T20:28:24.182Z,33.47
2022-08-17T20:31:49.112Z,34.95
2022-08-17T20:34:37.435Z,35.90
2022-08-17T20:37:25.150Z,39.53
2022-08-17T20:39:59.255Z,38.63
2022-08-17T20:42:47.113Z,36.63
2022-08-17T20:45:31.079Z,35.10
2022-08-17T20:48:37.461Z,35.90
2022-08-17T20:51:39.544Z,35.53
2022-08-17T20:54:26.125Z,37.88
2022-08-17T20:57:13.855Z,35.70
2022-08-17T20:59:54.123Z,37.08
2022-08-17T21:02:43.129Z,33.40
2022-08-17T21:05:41.144Z,33.67
2022-08-17T21:08:23.205Z,31.38
2022-08-17T21:11:06.142Z,31.38
2022-08-17T21:14:26.145Z,32.22
2022-08-17T21:17:03.064Z,30.60
2022-08-17T21:20:10.163Z,29.52
2022-08-17T21:23:22.149Z,29.98
2022-08-17T21:26:08.195Z,29.63
2022-08-17T21:29:29.558Z,30.70
2022-08-17T21:32:10.420Z,29.90
2022-08-17T21:34:51.176Z,29.75
2022-08-17T21:37:34.991Z,28.40
2022-08-17T21:40:24.173Z,29.13
2022-08-17T21:43:13.227Z,29.30
2022-08-17T21:46:08.143Z,30.05
2022-08-17T21:48:54.351Z,29.77
2022-08-17T21:51:36.135Z,30.75
2022-08-17T21:54:30.972Z,28.75
2022-08-17T21:57:13.167Z,31.95
2022-08-17T21:59:58.268Z,32.13
2022-08-17T22:02:43.175Z,32.88
2022-08-17T22:05:24.412Z,32.40
2022-08-17T22:08:16.496Z,32.17
2022-08-17T22:10:57.896Z,34.97
2022-08-17T22:13:39.192Z,32.33
2022-08-17T22:16:29.209Z,32.60
2022-08-17T22:21:37.832Z,29.88
2022-08-17T22:24:33.168Z,31.17
2022-08-17T22:27:11.634Z,32.60
2022-08-17T22:30:01.203Z,32.35
2022-08-17T22:32:35.119Z,32.60
2022-08-17T22:35:43.197Z,29.98
2022-08-17T22:38:20.759Z,30.27
2022-08-17T22:43:44.700Z,29.42
2022-08-17T22:46:35.195Z,29.45
2022-08-17T22:49:35.186Z,30.38
2022-08-17T22:52:32.040Z,29.65
2022-08-17T22:55:41.185Z,27.75
2022-08-17T22:58:42.142Z,28.95
2022-08-17T23:01:41.182Z,28.67
2022-08-17T23:04:17.390Z,29.77
2022-08-17T23:07:04.195Z,29.00
2022-08-17T23:09:45.458Z,28.67
2022-08-17T23:12:30.196Z,28.35
2022-08-17T23:15:12.722Z,31.08
2022-08-17T23:17:54.235Z,28.77
2022-08-17T23:20:34.243Z,29.48
2022-08-17T23:23:15.198Z,32.00
2022-08-17T23:26:02.200Z,32.13
2022-08-17T23:28:37.354Z,31.65
2022-08-17T23:31:25.839Z,31.17
2022-08-17T23:34:06.233Z,29.27
2022-08-17T23:36:53.238Z,28.33
2022-08-17T23:39:34.242Z,29.73
2022-08-17T23:42:21.702Z,29.80
2022-08-17T23:45:02.233Z,30.10
2022-08-17T23:47:42.350Z,31.27
2022-08-17T23:50:25.207Z,28.45
2022-08-17T23:53:17.220Z,27.73
2022-08-17T23:56:03.861Z,28.25
2022-08-17T23:58:58.236Z,25.60
