createdAt,value
2019-01-04T00:01:45.627Z,0.90
2019-01-04T00:04:24.495Z,2.30
2019-01-04T00:06:54.175Z,4.00
2019-01-04T00:09:24.002Z,2.63
2019-01-04T00:11:54.643Z,3.57
2019-01-04T00:14:24.423Z,3.20
2019-01-04T00:16:54.136Z,1.80
2019-01-04T00:19:23.881Z,1.30
2019-01-04T00:21:53.555Z,2.10
2019-01-04T00:24:23.266Z,1.47
2019-01-04T00:26:54.018Z,0.90
2019-01-04T00:29:23.716Z,4.10
2019-01-04T00:31:53.415Z,2.53
2019-01-04T00:34:23.271Z,1.73
2019-01-04T00:36:52.951Z,1.77
2019-01-04T00:39:22.655Z,3.33
2019-01-04T00:41:55.849Z,2.97
2019-01-04T00:44:28.996Z,2.57
2019-01-04T00:46:58.767Z,3.43
2019-01-04T00:49:28.460Z,2.07
2019-01-04T00:51:59.367Z,2.77
2019-01-04T00:54:29.035Z,2.70
2019-01-04T00:57:43.873Z,3.00
2019-01-04T01:01:06.153Z,8.23
2019-01-04T01:04:05.317Z,5.20
2019-01-04T01:07:11.611Z,2.50
2019-01-04T01:10:22.659Z,5.07
2019-01-04T01:13:27.955Z,4.03
2019-01-04T01:16:33.239Z,4.90
2019-01-04T01:19:39.949Z,6.47
2019-01-04T01:22:45.379Z,4.27
2019-01-04T01:25:50.843Z,5.23
2019-01-04T01:28:56.263Z,3.40
2019-01-04T01:31:58.069Z,3.93
2019-01-04T01:35:03.681Z,3.33
2019-01-04T01:38:11.631Z,6.03
2019-01-04T01:41:08.740Z,4.03
2019-01-04T01:44:32.625Z,5.17
2019-01-04T01:47:18.331Z,5.83
2019-01-04T01:50:35.143Z,9.27
2019-01-04T01:53:04.834Z,4.77
2019-01-04T01:55:34.748Z,7.40
2019-01-04T01:58:04.514Z,3.93
2019-01-04T02:00:34.167Z,6.13
2019-01-04T02:03:03.877Z,5.50
2019-01-04T02:05:34.837Z,6.27
2019-01-04T02:08:07.358Z,5.50
2019-01-04T02:10:36.999Z,3.97
2019-01-04T02:13:06.739Z,3.67
2019-01-04T02:15:37.965Z,3.50
2019-01-04T02:18:09.199Z,6.67
2019-01-04T02:20:38.928Z,5.00
2019-01-04T02:23:08.619Z,5.60
2019-01-04T02:25:38.337Z,4.27
2019-01-04T02:28:08.059Z,3.73
2019-01-04T02:30:37.855Z,4.37
2019-01-04T02:33:07.588Z,3.97
2019-01-04T02:35:37.297Z,4.30
2019-01-04T02:38:07.079Z,6.10
2019-01-04T02:40:36.895Z,3.53
2019-01-04T02:43:06.651Z,5.23
2019-01-04T02:45:36.318Z,4.93
2019-01-04T02:48:06.129Z,4.53
2019-01-04T02:50:35.991Z,4.03
2019-01-04T02:53:05.657Z,5.47
2019-01-04T02:55:35.668Z,4.17
2019-01-04T02:58:05.510Z,5.73
2019-01-04T03:00:35.299Z,5.50
2019-01-04T03:03:05.412Z,5.30
2019-01-04T03:05:35.163Z,6.30
2019-01-04T03:08:04.834Z,4.93
2019-01-04T03:10:34.654Z,5.60
2019-01-04T03:13:04.404Z,5.50
2019-01-04T03:15:34.065Z,5.17
2019-01-04T03:18:03.778Z,3.47
2019-01-04T03:20:33.508Z,2.57
2019-01-04T03:23:03.208Z,7.50
2019-01-04T03:25:34.339Z,4.70
2019-01-04T03:28:04.095Z,3.20
2019-01-04T03:30:33.864Z,4.73
2019-01-04T03:33:03.682Z,4.93
2019-01-04T03:35:33.422Z,6.43
2019-01-04T03:38:06.016Z,6.37
2019-01-04T03:40:35.995Z,3.80
2019-01-04T03:43:24.568Z,3.57
2019-01-04T03:45:54.237Z,3.60
2019-01-04T03:48:23.947Z,4.20
2019-01-04T03:50:53.805Z,3.33
2019-01-04T03:53:25.601Z,2.27
2019-01-04T03:55:55.439Z,2.13
2019-01-04T03:58:26.746Z,3.90
2019-01-04T04:00:56.491Z,4.17
2019-01-04T04:03:26.207Z,4.00
2019-01-04T04:05:55.931Z,3.30
2019-01-04T04:08:25.644Z,6.57
2019-01-04T04:10:55.344Z,4.83
2019-01-04T04:13:25.088Z,3.97
2019-01-04T04:15:54.767Z,5.60
2019-01-04T04:18:25.699Z,3.00
2019-01-04T04:20:55.440Z,3.77
2019-01-04T04:23:26.796Z,3.87
2019-01-04T04:25:58.371Z,3.17
2019-01-04T04:28:28.149Z,3.93
2019-01-04T04:31:00.591Z,4.50
2019-01-04T04:33:33.906Z,3.30
2019-01-04T04:36:03.610Z,3.53
2019-01-04T04:38:36.416Z,3.93
2019-01-04T04:41:06.100Z,5.70
2019-01-04T04:43:35.800Z,3.27
2019-01-04T04:46:05.474Z,4.83
2019-01-04T04:48:35.168Z,2.20
2019-01-04T04:51:04.827Z,3.10
2019-01-04T04:53:37.124Z,7.47
2019-01-04T04:56:08.750Z,2.87
2019-01-04T04:58:38.463Z,3.83
2019-01-04T05:01:08.207Z,4.47
2019-01-04T05:03:39.167Z,3.57
2019-01-04T05:06:08.819Z,4.57
2019-01-04T05:08:38.576Z,3.43
2019-01-04T05:11:08.240Z,5.90
2019-01-04T05:13:37.953Z,5.67
2019-01-04T05:16:07.784Z,3.37
2019-01-04T05:18:37.467Z,2.80
2019-01-04T05:21:07.176Z,2.80
2019-01-04T05:23:39.076Z,6.90
2019-01-04T05:26:09.983Z,2.67
2019-01-04T05:28:39.696Z,3.93
2019-01-04T05:31:12.164Z,5.20
2019-01-04T05:33:42.000Z,5.13
2019-01-04T05:36:12.807Z,3.07
2019-01-04T05:38:42.668Z,7.07
2019-01-04T05:41:12.439Z,3.23
2019-01-04T05:43:42.152Z,4.77
2019-01-04T05:46:15.327Z,3.07
2019-01-04T05:48:46.185Z,5.87
2019-01-04T05:51:16.392Z,5.90
2019-01-04T05:53:46.249Z,3.20
2019-01-04T05:56:15.927Z,3.00
2019-01-04T05:58:51.856Z,4.90
2019-01-04T06:01:21.689Z,2.77
2019-01-04T06:03:51.500Z,3.53
2019-01-04T06:06:21.255Z,7.17
2019-01-04T06:08:50.918Z,6.47
2019-01-04T06:11:20.632Z,4.23
2019-01-04T06:13:50.364Z,9.00
2019-01-04T06:16:20.051Z,5.97
2019-01-04T06:18:49.798Z,5.70
2019-01-04T06:21:19.510Z,6.23
2019-01-04T06:23:49.191Z,5.23
2019-01-04T06:26:18.896Z,10.60
2019-01-04T06:28:48.619Z,6.13
2019-01-04T06:31:18.311Z,5.47
2019-01-04T06:33:48.047Z,5.93
2019-01-04T06:36:19.591Z,5.97
2019-01-04T06:38:49.301Z,6.83
2019-01-04T06:41:18.996Z,7.67
2019-01-04T06:43:48.740Z,6.17
2019-01-04T06:46:18.415Z,6.77
2019-01-04T06:48:48.123Z,5.13
2019-01-04T06:51:17.875Z,8.63
2019-01-04T06:53:50.075Z,8.67
2019-01-04T06:56:19.827Z,7.33
2019-01-04T06:58:51.487Z,4.67
2019-01-04T07:01:21.179Z,6.67
2019-01-04T07:03:50.887Z,4.73
2019-01-04T07:06:21.659Z,7.47
2019-01-04T07:08:54.752Z,6.30
2019-01-04T07:11:24.558Z,3.57
2019-01-04T07:13:54.332Z,6.07
2019-01-04T07:16:25.793Z,3.53
2019-01-04T07:18:55.635Z,10.20
2019-01-04T07:21:27.051Z,5.80
2019-01-04T07:23:56.863Z,6.77
2019-01-04T07:26:26.699Z,5.47
2019-01-04T07:28:59.871Z,5.47
2019-01-04T07:31:29.576Z,8.37
2019-01-04T07:33:59.319Z,7.67
2019-01-04T07:36:28.999Z,5.27
2019-01-04T07:39:00.553Z,5.53
2019-01-04T07:41:30.282Z,6.00
2019-01-04T07:43:59.971Z,7.00
2019-01-04T07:46:29.579Z,5.77
2019-01-04T07:48:59.427Z,5.43
2019-01-04T07:51:29.103Z,7.43
2019-01-04T07:54:00.732Z,5.43
2019-01-04T07:56:30.589Z,6.37
2019-01-04T07:59:00.383Z,6.93
2019-01-04T08:01:33.163Z,8.53
2019-01-04T08:04:06.356Z,9.07
2019-01-04T08:06:37.111Z,7.60
2019-01-04T08:09:09.160Z,6.97
2019-01-04T08:11:39.003Z,11.63
2019-01-04T08:14:08.675Z,6.83
2019-01-04T08:16:38.396Z,8.13
2019-01-04T08:19:08.063Z,7.03
2019-01-04T08:21:37.811Z,10.23
2019-01-04T08:24:07.459Z,6.90
2019-01-04T08:26:37.299Z,11.07
2019-01-04T08:29:06.955Z,16.90
2019-01-04T08:31:36.747Z,11.57
2019-01-04T08:34:06.511Z,14.20
2019-01-04T08:36:37.292Z,9.07
2019-01-04T08:39:08.031Z,11.97
2019-01-04T08:41:37.764Z,10.57
2019-01-04T08:44:08.555Z,12.13
2019-01-04T08:46:39.420Z,9.40
2019-01-04T08:49:09.232Z,10.60
2019-01-04T08:51:39.052Z,9.00
2019-01-04T08:54:09.999Z,10.43
2019-01-04T08:56:40.199Z,13.00
2019-01-04T08:59:09.844Z,15.43
2019-01-04T09:01:39.628Z,12.73
2019-01-04T09:04:09.332Z,12.30
2019-01-04T09:06:40.777Z,11.80
2019-01-04T09:09:10.523Z,13.10
2019-01-04T09:11:40.209Z,10.53
2019-01-04T09:14:10.019Z,11.53
2019-01-04T09:16:39.755Z,9.87
2019-01-04T09:19:09.430Z,8.60
2019-01-04T09:21:39.064Z,10.23
2019-01-04T09:24:08.781Z,9.30
2019-01-04T09:26:38.459Z,8.43
2019-01-04T09:29:08.171Z,12.43
2019-01-04T09:31:37.849Z,13.17
2019-01-04T09:34:09.851Z,14.27
2019-01-04T09:36:39.547Z,10.77
2019-01-04T09:39:11.303Z,13.13
2019-01-04T09:41:43.657Z,10.83
2019-01-04T09:44:13.343Z,10.50
2019-01-04T09:46:44.352Z,14.80
2019-01-04T09:49:14.049Z,9.77
2019-01-04T09:51:43.760Z,13.73
2019-01-04T09:54:13.593Z,13.20
2019-01-04T09:56:43.291Z,9.83
2019-01-04T09:59:12.919Z,12.67
2019-01-04T10:01:42.691Z,11.47
2019-01-04T10:04:12.324Z,14.13
2019-01-04T10:06:42.011Z,12.07
2019-01-04T10:09:12.973Z,15.37
2019-01-04T10:11:42.772Z,14.73
2019-01-04T10:14:12.480Z,12.03
2019-01-04T10:16:43.254Z,15.53
2019-01-04T10:19:14.051Z,17.03
2019-01-04T10:21:43.760Z,15.23
2019-01-04T10:24:13.595Z,12.73
2019-01-04T10:26:43.275Z,11.67
2019-01-04T10:29:12.997Z,12.63
2019-01-04T10:31:42.720Z,16.90
2019-01-04T10:34:13.669Z,12.30
2019-01-04T10:36:43.447Z,21.33
2019-01-04T10:39:13.339Z,16.80
2019-01-04T10:41:43.193Z,17.40
2019-01-04T10:44:14.112Z,14.50
2019-01-04T10:46:45.183Z,16.70
2019-01-04T10:49:16.167Z,17.93
2019-01-04T10:51:45.908Z,17.80
2019-01-04T10:54:15.771Z,17.33
2019-01-04T10:56:46.639Z,18.43
2019-01-04T10:59:16.364Z,19.17
2019-01-04T11:01:47.225Z,20.17
2019-01-04T11:04:18.239Z,21.93
2019-01-04T11:06:47.953Z,27.23
2019-01-04T11:09:19.606Z,22.77
2019-01-04T11:11:49.321Z,17.77
2019-01-04T11:14:19.031Z,21.40
2019-01-04T11:16:49.875Z,20.13
2019-01-04T11:19:19.475Z,26.37
2019-01-04T11:21:49.216Z,21.60
2019-01-04T11:25:17.724Z,21.53
2019-01-04T11:28:03.316Z,17.70
2019-01-04T11:31:19.854Z,20.17
2019-01-04T11:34:31.456Z,27.90
2019-01-04T11:37:37.309Z,24.40
2019-01-04T11:41:00.163Z,26.67
2019-01-04T11:44:06.675Z,28.00
2019-01-04T11:46:58.811Z,28.53
2019-01-04T11:50:12.328Z,27.77
2019-01-04T11:52:49.393Z,31.80
2019-01-04T11:55:21.088Z,29.43
2019-01-04T11:57:50.765Z,25.03
2019-01-04T12:00:20.472Z,28.03
2019-01-04T12:02:50.325Z,29.73
2019-01-04T12:05:20.091Z,24.33
2019-01-04T12:07:49.823Z,30.47
2019-01-04T12:10:19.639Z,34.33
2019-01-04T12:12:49.327Z,28.47
2019-01-04T12:15:20.255Z,31.80
2019-01-04T12:17:50.008Z,25.53
2019-01-04T12:20:19.795Z,26.50
2019-01-04T12:22:49.520Z,28.00
2019-01-04T12:25:19.224Z,30.47
2019-01-04T12:27:51.371Z,38.93
2019-01-04T12:30:20.983Z,25.60
2019-01-04T12:32:50.835Z,30.27
2019-01-04T12:35:20.511Z,28.33
2019-01-04T12:37:51.539Z,27.50
2019-01-04T12:40:21.391Z,29.73
2019-01-04T12:42:51.171Z,25.83
2019-01-04T12:45:23.010Z,25.97
2019-01-04T12:47:54.532Z,30.60
2019-01-04T12:50:24.123Z,29.63
2019-01-04T12:52:55.517Z,26.67
2019-01-04T12:55:27.748Z,31.37
2019-01-04T12:57:57.430Z,27.00
2019-01-04T13:00:27.031Z,30.20
2019-01-04T13:02:56.912Z,27.63
2019-01-04T13:05:26.565Z,28.53
2019-01-04T13:07:57.503Z,32.43
2019-01-04T13:10:27.326Z,32.90
2019-01-04T13:12:57.116Z,30.47
2019-01-04T13:15:28.256Z,30.90
2019-01-04T13:18:00.761Z,29.97
2019-01-04T13:20:30.539Z,34.10
2019-01-04T13:23:01.151Z,32.87
2019-01-04T13:25:30.921Z,30.23
2019-01-04T13:28:01.619Z,31.57
2019-01-04T13:30:37.063Z,28.03
2019-01-04T13:33:06.871Z,30.43
2019-01-04T13:35:36.686Z,31.40
2019-01-04T13:38:07.435Z,29.50
2019-01-04T13:40:38.026Z,29.23
2019-01-04T13:43:08.096Z,35.40
2019-01-04T13:45:37.815Z,31.27
2019-01-04T13:48:10.011Z,32.17
2019-01-04T13:50:39.679Z,39.90
2019-01-04T13:53:09.405Z,36.90
2019-01-04T13:55:40.748Z,34.07
2019-01-04T13:58:11.699Z,39.27
2019-01-04T14:00:42.662Z,36.77
2019-01-04T14:03:12.249Z,33.80
2019-01-04T14:05:43.041Z,34.87
2019-01-04T14:08:12.708Z,34.63
2019-01-04T14:10:42.363Z,39.20
2019-01-04T14:13:11.971Z,40.10
2019-01-04T14:15:41.733Z,37.13
2019-01-04T14:18:11.552Z,36.63
2019-01-04T14:20:41.103Z,36.90
2019-01-04T14:23:13.127Z,41.30
2019-01-04T14:25:42.659Z,36.00
2019-01-04T14:28:12.411Z,33.43
2019-01-04T14:30:42.120Z,36.00
2019-01-04T14:33:13.955Z,34.30
2019-01-04T14:35:43.560Z,28.40
2019-01-04T14:38:15.607Z,40.00
2019-01-04T14:40:45.331Z,28.23
2019-01-04T14:43:15.081Z,34.80
2019-01-04T14:45:44.805Z,32.13
2019-01-04T14:48:14.556Z,33.93
2019-01-04T14:50:44.263Z,34.53
2019-01-04T14:53:13.940Z,34.57
2019-01-04T14:55:43.609Z,35.37
2019-01-04T14:58:13.335Z,32.67
2019-01-04T15:00:46.810Z,34.17
2019-01-04T15:03:18.324Z,36.93
2019-01-04T15:05:50.554Z,30.77
2019-01-04T15:08:19.359Z,29.87
2019-01-04T15:10:51.671Z,31.93
2019-01-04T15:13:21.391Z,30.63
2019-01-04T15:15:52.551Z,32.57
2019-01-04T15:18:22.254Z,32.17
2019-01-04T15:20:52.056Z,31.77
2019-01-04T15:23:21.885Z,29.53
2019-01-04T15:25:52.950Z,25.83
2019-01-04T15:28:22.623Z,27.47
2019-01-04T15:30:52.283Z,25.10
2019-01-04T15:33:21.955Z,29.37
2019-01-04T15:35:51.647Z,27.13
2019-01-04T15:38:21.391Z,26.90
2019-01-04T15:40:51.108Z,25.50
2019-01-04T15:43:20.693Z,27.57
2019-01-04T15:45:50.497Z,28.43
2019-01-04T15:48:20.213Z,26.20
2019-01-04T15:50:49.758Z,25.77
2019-01-04T15:53:19.487Z,24.43
2019-01-04T15:55:49.259Z,34.53
2019-01-04T15:58:18.910Z,22.73
2019-01-04T16:00:48.623Z,27.13
2019-01-04T16:03:18.727Z,29.17
2019-01-04T16:05:49.704Z,23.63
2019-01-04T16:08:19.644Z,23.73
2019-01-04T16:10:49.423Z,28.83
2019-01-04T16:13:20.843Z,29.43
2019-01-04T16:15:50.508Z,25.50
2019-01-04T16:18:20.091Z,28.20
2019-01-04T16:20:49.815Z,26.73
2019-01-04T16:23:19.564Z,23.43
2019-01-04T16:25:49.322Z,27.37
2019-01-04T16:28:19.041Z,24.20
2019-01-04T16:30:48.673Z,23.87
2019-01-04T16:33:20.052Z,22.60
2019-01-04T16:35:49.803Z,26.07
2019-01-04T16:38:21.343Z,31.47
2019-01-04T16:40:51.068Z,26.63
2019-01-04T16:43:20.790Z,25.03
2019-01-04T16:45:52.233Z,22.00
2019-01-04T16:48:21.851Z,21.40
2019-01-04T16:50:51.505Z,21.57
2019-01-04T16:53:21.128Z,21.20
2019-01-04T16:55:52.607Z,22.33
2019-01-04T16:58:22.211Z,19.97
2019-01-04T17:00:51.955Z,23.93
2019-01-04T17:03:21.863Z,21.00
2019-01-04T17:05:51.608Z,22.90
2019-01-04T17:08:21.326Z,20.97
2019-01-04T17:10:50.899Z,17.67
2019-01-04T17:13:20.575Z,18.33
2019-01-04T17:15:50.319Z,18.73
2019-01-04T17:18:21.531Z,20.17
2019-01-04T17:20:51.437Z,26.47
2019-01-04T17:23:22.090Z,24.63
2019-01-04T17:25:51.884Z,16.93
2019-01-04T17:28:21.593Z,17.83
2019-01-04T17:30:51.329Z,20.80
2019-01-04T17:33:21.013Z,20.63
2019-01-04T17:35:50.723Z,22.13
2019-01-04T17:38:20.571Z,19.00
2019-01-04T17:40:50.349Z,18.37
2019-01-04T17:43:21.543Z,19.07
2019-01-04T17:45:51.227Z,20.63
2019-01-04T17:48:20.912Z,21.40
2019-01-04T17:50:52.427Z,21.03
2019-01-04T17:53:22.210Z,30.43
2019-01-04T17:55:51.885Z,21.00
2019-01-04T17:58:22.894Z,22.70
2019-01-04T18:00:55.548Z,25.23
2019-01-04T18:03:44.075Z,21.60
2019-01-04T18:06:14.116Z,23.17
2019-01-04T18:08:44.809Z,33.57
2019-01-04T18:11:15.117Z,24.90
2019-01-04T18:13:46.388Z,26.20
2019-01-04T18:16:21.615Z,24.30
2019-01-04T18:18:52.685Z,28.20
2019-01-04T18:21:22.541Z,23.60
2019-01-04T18:23:53.113Z,22.07
2019-01-04T18:26:25.874Z,23.20
2019-01-04T18:28:55.552Z,21.70
2019-01-04T18:31:25.323Z,21.00
2019-01-04T18:33:55.339Z,25.53
2019-01-04T18:36:24.939Z,23.67
2019-01-04T18:38:54.740Z,23.10
2019-01-04T18:41:29.493Z,23.80
2019-01-04T18:44:00.403Z,21.87
2019-01-04T18:46:31.587Z,22.90
2019-01-04T18:49:01.356Z,21.63
2019-01-04T18:51:31.252Z,21.87
2019-01-04T18:54:01.041Z,21.60
2019-01-04T18:56:30.702Z,23.43
2019-01-04T18:59:00.429Z,21.40
2019-01-04T19:01:31.168Z,21.27
2019-01-04T19:04:01.779Z,22.23
2019-01-04T19:06:31.613Z,163.23
2019-01-04T19:09:03.539Z,36.30
2019-01-04T19:11:33.263Z,18.17
2019-01-04T19:14:02.978Z,20.80
2019-01-04T19:16:32.800Z,21.70
2019-01-04T19:19:02.621Z,18.23
2019-01-04T19:21:32.329Z,22.93
2019-01-04T19:24:03.239Z,21.37
2019-01-04T19:26:33.117Z,21.63
2019-01-04T19:29:03.816Z,25.87
2019-01-04T19:31:35.419Z,20.50
2019-01-04T19:34:05.283Z,24.63
2019-01-04T19:36:35.073Z,21.27
2019-01-04T19:39:06.678Z,25.50
2019-01-04T19:41:37.364Z,25.20
2019-01-04T19:44:07.167Z,20.57
2019-01-04T19:46:36.915Z,27.73
2019-01-04T19:49:06.591Z,23.10
2019-01-04T19:51:36.403Z,26.27
2019-01-04T19:54:06.390Z,25.73
2019-01-04T19:56:37.256Z,25.00
2019-01-04T19:59:07.027Z,22.13
2019-01-04T20:01:36.733Z,23.67
2019-01-04T20:04:08.607Z,23.33
2019-01-04T20:08:02.106Z,26.47
2019-01-04T20:11:36.182Z,26.47
2019-01-04T20:15:30.203Z,25.57
2019-01-04T20:18:19.268Z,26.60
2019-01-04T20:21:20.923Z,22.37
2019-01-04T20:24:09.363Z,22.97
2019-01-04T20:26:58.591Z,23.37
2019-01-04T20:29:52.623Z,23.13
2019-01-04T20:32:42.703Z,27.83
2019-01-04T20:35:29.797Z,25.67
2019-01-04T20:38:21.212Z,29.70
2019-01-04T20:41:18.983Z,23.17
2019-01-04T20:44:11.607Z,24.07
2019-01-04T20:46:50.240Z,24.77
2019-01-04T20:49:37.498Z,23.40
2019-01-04T20:52:15.060Z,24.73
2019-01-04T20:55:19.676Z,25.70
2019-01-04T20:58:17.132Z,23.03
2019-01-04T21:01:09.471Z,25.57
2019-01-04T21:04:03.767Z,24.23
2019-01-04T21:06:45.143Z,24.00
2019-01-04T21:09:33.631Z,25.07
2019-01-04T21:12:22.249Z,23.63
2019-01-04T21:15:15.067Z,27.33
2019-01-04T21:18:03.869Z,24.93
2019-01-04T21:20:56.700Z,23.10
2019-01-04T21:23:52.719Z,22.43
2019-01-04T21:26:51.300Z,21.83
2019-01-04T21:29:38.556Z,23.87
2019-01-04T21:32:27.364Z,22.57
2019-01-04T21:35:30.920Z,20.07
2019-01-04T21:38:19.395Z,21.47
2019-01-04T21:41:06.600Z,18.97
2019-01-04T21:44:03.284Z,21.80
2019-01-04T21:46:50.437Z,20.97
2019-01-04T21:49:37.803Z,21.80
2019-01-04T21:52:38.739Z,19.17
2019-01-04T21:55:33.387Z,23.23
2019-01-04T21:58:22.363Z,21.47
2019-01-04T22:01:09.562Z,23.23
2019-01-04T22:03:58.016Z,19.37
2019-01-04T22:06:52.247Z,19.33
2019-01-04T22:09:39.427Z,17.63
2019-01-04T22:12:26.684Z,17.80
2019-01-04T22:15:26.660Z,19.57
2019-01-04T22:18:15.151Z,14.33
2019-01-04T22:21:02.346Z,20.17
2019-01-04T22:24:09.339Z,17.70
2019-01-04T22:26:59.763Z,18.83
2019-01-04T22:29:48.310Z,18.20
2019-01-04T22:32:44.592Z,17.60
2019-01-04T22:35:29.859Z,17.50
2019-01-04T22:38:16.951Z,18.13
2019-01-04T22:41:17.780Z,19.93
2019-01-04T22:44:07.843Z,16.20
2019-01-04T22:47:08.700Z,16.47
2019-01-04T22:49:55.968Z,17.30
2019-01-04T22:52:43.349Z,15.80
2019-01-04T22:55:32.155Z,16.83
2019-01-04T22:58:19.328Z,15.40
2019-01-04T23:01:23.811Z,16.27
2019-01-04T23:04:22.429Z,16.20
2019-01-04T23:07:10.879Z,15.13
2019-01-04T23:10:02.215Z,15.47
2019-01-04T23:12:45.498Z,14.83
2019-01-04T23:15:40.064Z,16.13
2019-01-04T23:18:35.829Z,14.60
2019-01-04T23:21:59.011Z,14.60
2019-01-04T23:24:46.297Z,13.37
2019-01-04T23:27:32.711Z,14.67
2019-01-04T23:30:26.904Z,18.70
2019-01-04T23:33:24.431Z,13.40
2019-01-04T23:36:11.884Z,16.47
2019-01-04T23:39:12.763Z,13.40
2019-01-04T23:42:13.658Z,15.37
2019-01-04T23:45:02.119Z,12.83
2019-01-04T23:47:52.894Z,13.30
2019-01-04T23:50:51.443Z,13.63
2019-01-04T23:53:38.754Z,13.50
2019-01-04T23:56:42.495Z,14.53
2019-01-04T23:59:38.739Z,14.33
