createdAt,value
2022-11-03T00:01:42.052Z,9.90
2022-11-03T00:04:12.813Z,9.90
2022-11-03T00:06:41.211Z,9.80
2022-11-03T00:09:10.702Z,9.80
2022-11-03T00:11:40.142Z,9.80
2022-11-03T00:14:09.379Z,9.80
2022-11-03T00:16:37.117Z,9.80
2022-11-03T00:19:04.493Z,9.80
2022-11-03T00:21:32.227Z,9.80
2022-11-03T00:23:59.420Z,9.80
2022-11-03T00:26:28.610Z,9.80
2022-11-03T00:29:01.062Z,9.80
2022-11-03T00:31:30.678Z,9.80
2022-11-03T00:33:58.602Z,9.90
2022-11-03T00:36:31.180Z,9.90
2022-11-03T00:38:58.380Z,10.00
2022-11-03T00:41:26.789Z,10.00
2022-11-03T00:43:54.570Z,9.90
2022-11-03T00:46:22.710Z,9.90
2022-11-03T00:48:49.633Z,9.90
2022-11-03T00:51:25.064Z,9.90
2022-11-03T00:53:53.439Z,9.90
2022-11-03T00:56:26.063Z,9.90
2022-11-03T00:58:54.072Z,9.90
2022-11-03T01:01:23.769Z,9.80
2022-11-03T01:04:11.974Z,9.80
2022-11-03T01:06:50.276Z,9.80
2022-11-03T01:09:24.754Z,9.80
2022-11-03T01:12:03.526Z,9.80
2022-11-03T01:14:43.040Z,9.80
2022-11-03T01:17:30.110Z,9.80
2022-11-03T01:19:57.087Z,9.80
2022-11-03T01:22:24.617Z,9.90
2022-11-03T01:24:54.641Z,9.90
2022-11-03T01:27:23.108Z,9.90
2022-11-03T01:29:50.016Z,9.90
2022-11-03T01:32:16.932Z,9.90
2022-11-03T01:34:43.792Z,9.90
2022-11-03T01:37:10.761Z,9.90
2022-11-03T01:39:37.611Z,9.90
2022-11-03T01:42:04.557Z,9.80
2022-11-03T01:44:39.734Z,9.90
2022-11-03T01:47:11.609Z,9.80
2022-11-03T01:49:46.982Z,9.90
2022-11-03T01:52:20.035Z,9.90
2022-11-03T01:54:51.014Z,9.90
2022-11-03T01:57:24.978Z,9.90
2022-11-03T01:59:52.905Z,9.90
2022-11-03T02:02:25.905Z,9.90
2022-11-03T02:04:54.214Z,9.90
2022-11-03T02:07:47.941Z,9.90
2022-11-03T02:10:14.878Z,9.90
2022-11-03T02:12:43.316Z,9.90
2022-11-03T02:15:13.482Z,10.00
2022-11-03T02:17:42.408Z,9.90
2022-11-03T02:20:16.212Z,10.00
2022-11-03T02:22:48.874Z,10.00
2022-11-03T02:25:48.546Z,10.00
2022-11-03T02:28:18.606Z,10.00
2022-11-03T02:30:50.009Z,10.00
2022-11-03T02:33:19.781Z,10.00
2022-11-03T02:36:07.221Z,10.00
2022-11-03T02:38:39.432Z,10.00
2022-11-03T02:41:09.251Z,10.00
2022-11-03T02:43:36.603Z,10.00
2022-11-03T02:46:05.900Z,10.00
2022-11-03T02:48:33.062Z,10.00
2022-11-03T02:50:59.974Z,10.00
2022-11-03T02:53:28.585Z,10.00
2022-11-03T02:56:01.759Z,10.00
2022-11-03T02:59:03.119Z,10.00
2022-11-03T03:01:49.616Z,10.00
2022-11-03T03:04:41.094Z,10.00
2022-11-03T03:07:26.776Z,10.00
2022-11-03T03:10:08.819Z,10.00
2022-11-03T03:12:39.091Z,10.00
2022-11-03T03:15:08.151Z,10.00
2022-11-03T03:17:51.190Z,9.90
2022-11-03T03:20:24.393Z,9.90
2022-11-03T03:23:11.813Z,10.00
2022-11-03T03:25:53.849Z,9.90
2022-11-03T03:28:28.465Z,9.90
2022-11-03T03:30:58.779Z,9.90
2022-11-03T03:35:57.598Z,9.90
2022-11-03T03:38:29.712Z,9.80
2022-11-03T03:40:59.598Z,9.80
2022-11-03T03:43:29.098Z,9.80
2022-11-03T03:46:01.085Z,9.80
2022-11-03T03:48:28.035Z,9.80
2022-11-03T03:50:55.671Z,9.80
2022-11-03T03:53:22.558Z,9.80
2022-11-03T03:55:52.645Z,9.80
2022-11-03T03:58:19.532Z,9.70
2022-11-03T04:00:46.633Z,9.70
2022-11-03T04:03:17.696Z,9.70
2022-11-03T04:05:45.587Z,9.70
2022-11-03T04:08:13.929Z,9.70
2022-11-03T04:10:40.832Z,9.70
2022-11-03T04:13:27.584Z,9.70
2022-11-03T04:15:57.374Z,9.70
2022-11-03T04:18:43.176Z,9.70
2022-11-03T04:21:32.030Z,9.70
2022-11-03T04:24:02.685Z,9.70
2022-11-03T04:26:29.893Z,9.70
2022-11-03T04:28:58.352Z,9.60
2022-11-03T04:31:27.771Z,9.60
2022-11-03T04:33:54.638Z,9.60
2022-11-03T04:36:25.873Z,9.60
2022-11-03T04:38:53.126Z,9.60
2022-11-03T04:41:31.727Z,9.60
2022-11-03T04:43:58.717Z,9.60
2022-11-03T04:46:28.041Z,9.60
2022-11-03T04:48:58.558Z,9.60
2022-11-03T04:51:29.448Z,9.60
2022-11-03T04:54:02.414Z,9.60
2022-11-03T04:56:30.063Z,9.60
2022-11-03T04:58:58.670Z,9.60
2022-11-03T05:01:27.221Z,9.70
2022-11-03T05:03:55.223Z,9.70
2022-11-03T05:06:27.495Z,9.70
2022-11-03T05:09:02.718Z,9.70
2022-11-03T05:11:36.375Z,9.70
2022-11-03T05:14:25.530Z,9.70
2022-11-03T05:16:53.933Z,9.70
2022-11-03T05:19:39.930Z,9.70
2022-11-03T05:22:15.914Z,9.70
2022-11-03T05:24:42.982Z,9.60
2022-11-03T05:27:18.449Z,9.60
2022-11-03T05:29:45.634Z,9.60
2022-11-03T05:32:18.189Z,9.50
2022-11-03T05:34:48.929Z,9.50
2022-11-03T05:37:35.814Z,9.50
2022-11-03T05:40:20.734Z,9.50
2022-11-03T05:42:53.660Z,9.50
2022-11-03T05:45:32.586Z,9.50
2022-11-03T05:48:01.779Z,9.50
2022-11-03T05:50:30.824Z,9.40
2022-11-03T05:53:12.047Z,9.40
2022-11-03T05:55:40.077Z,9.40
2022-11-03T05:58:35.654Z,9.40
2022-11-03T06:01:13.529Z,9.40
2022-11-03T06:03:40.487Z,9.30
2022-11-03T06:06:24.214Z,9.30
2022-11-03T06:08:53.771Z,9.30
2022-11-03T06:11:31.830Z,9.30
2022-11-03T06:13:59.631Z,9.20
2022-11-03T06:16:38.636Z,9.30
2022-11-03T06:19:23.698Z,9.20
2022-11-03T06:21:52.758Z,9.20
2022-11-03T06:24:23.026Z,9.20
2022-11-03T06:26:50.982Z,9.10
2022-11-03T06:29:20.073Z,9.10
2022-11-03T06:31:50.158Z,9.10
2022-11-03T06:34:28.717Z,9.10
2022-11-03T06:36:57.764Z,9.10
2022-11-03T06:39:25.114Z,9.10
2022-11-03T06:41:52.789Z,9.10
2022-11-03T06:44:24.758Z,9.10
2022-11-03T06:46:56.950Z,9.10
2022-11-03T06:49:30.746Z,9.10
2022-11-03T06:52:02.682Z,9.10
2022-11-03T06:54:29.555Z,9.10
2022-11-03T06:56:56.505Z,9.10
2022-11-03T06:59:24.458Z,9.10
2022-11-03T07:01:55.642Z,9.00
2022-11-03T07:04:28.516Z,9.00
2022-11-03T07:07:00.922Z,8.90
2022-11-03T07:09:28.009Z,8.80
2022-11-03T07:11:59.682Z,8.70
2022-11-03T07:14:33.157Z,8.70
2022-11-03T07:17:03.890Z,8.60
2022-11-03T07:19:41.604Z,8.50
2022-11-03T07:22:17.204Z,8.50
2022-11-03T07:24:47.144Z,8.50
2022-11-03T07:27:39.100Z,8.50
2022-11-03T07:30:20.028Z,8.50
2022-11-03T07:32:49.742Z,8.50
2022-11-03T07:35:26.137Z,8.50
2022-11-03T07:37:53.790Z,8.50
2022-11-03T07:40:25.872Z,8.60
2022-11-03T07:42:57.821Z,8.70
2022-11-03T07:45:43.973Z,8.80
2022-11-03T07:48:33.824Z,8.90
2022-11-03T07:51:06.800Z,9.00
2022-11-03T07:53:39.906Z,9.10
2022-11-03T07:56:21.283Z,9.20
2022-11-03T07:59:08.696Z,9.30
2022-11-03T08:01:38.143Z,9.40
2022-11-03T08:04:08.340Z,9.40
2022-11-03T08:06:35.233Z,9.50
2022-11-03T08:09:02.284Z,9.50
2022-11-03T08:11:29.811Z,9.60
2022-11-03T08:13:57.405Z,9.70
2022-11-03T08:16:24.417Z,9.80
2022-11-03T08:18:51.252Z,9.90
2022-11-03T08:21:18.183Z,10.00
2022-11-03T08:23:47.587Z,10.10
2022-11-03T08:26:15.445Z,10.10
2022-11-03T08:28:42.524Z,10.10
2022-11-03T08:31:12.597Z,10.10
2022-11-03T08:33:40.154Z,10.20
2022-11-03T08:36:08.503Z,10.20
2022-11-03T08:38:35.959Z,10.20
2022-11-03T08:41:02.974Z,10.30
2022-11-03T08:43:30.110Z,10.30
2022-11-03T08:46:01.286Z,10.40
2022-11-03T08:48:36.991Z,10.40
2022-11-03T08:51:03.940Z,10.50
2022-11-03T08:53:30.854Z,10.60
2022-11-03T08:55:57.692Z,10.60
2022-11-03T08:58:24.529Z,10.80
2022-11-03T09:00:51.511Z,10.80
2022-11-03T09:03:18.573Z,10.80
2022-11-03T09:05:45.512Z,10.80
2022-11-03T09:10:59.791Z,10.80
2022-11-03T09:13:26.722Z,10.60
2022-11-03T09:15:53.562Z,10.60
2022-11-03T09:18:20.435Z,10.50
2022-11-03T09:20:47.298Z,10.50
2022-11-03T09:23:14.124Z,10.50
2022-11-03T09:25:41.081Z,10.60
2022-11-03T09:28:08.226Z,10.60
2022-11-03T09:30:35.388Z,10.70
2022-11-03T09:33:02.247Z,10.70
2022-11-03T09:35:29.128Z,10.70
2022-11-03T09:37:55.966Z,10.70
2022-11-03T09:40:25.169Z,10.70
2022-11-03T09:42:52.394Z,10.70
2022-11-03T09:45:19.351Z,10.80
2022-11-03T09:47:47.261Z,10.80
2022-11-03T09:50:17.230Z,10.80
2022-11-03T09:52:50.204Z,10.80
2022-11-03T09:55:25.279Z,10.90
2022-11-03T09:58:01.259Z,10.90
2022-11-03T10:00:28.552Z,10.90
2022-11-03T10:02:56.031Z,11.00
2022-11-03T10:05:27.910Z,11.00
2022-11-03T10:08:07.079Z,11.10
2022-11-03T10:10:35.722Z,11.10
2022-11-03T10:13:02.680Z,11.10
2022-11-03T10:15:29.565Z,11.10
2022-11-03T10:17:57.282Z,11.10
2022-11-03T10:20:24.198Z,11.10
2022-11-03T10:22:53.805Z,11.10
2022-11-03T10:25:38.749Z,11.10
2022-11-03T10:28:17.590Z,11.10
2022-11-03T10:31:14.317Z,11.10
2022-11-03T10:33:52.064Z,11.20
2022-11-03T10:36:18.970Z,11.20
2022-11-03T10:38:47.301Z,11.30
2022-11-03T10:41:17.348Z,11.40
2022-11-03T10:43:58.837Z,11.40
2022-11-03T10:49:16.453Z,11.50
2022-11-03T10:51:47.097Z,11.50
2022-11-03T10:54:16.742Z,11.50
2022-11-03T10:56:45.074Z,11.50
2022-11-03T10:59:20.684Z,11.50
2022-11-03T11:01:48.232Z,11.50
2022-11-03T11:04:17.547Z,11.50
2022-11-03T11:06:46.134Z,11.60
2022-11-03T11:09:20.769Z,11.50
2022-11-03T11:12:23.834Z,11.50
2022-11-03T11:15:02.513Z,11.50
2022-11-03T11:17:44.508Z,11.60
2022-11-03T11:20:24.279Z,11.60
2022-11-03T11:22:51.406Z,11.70
2022-11-03T11:25:18.937Z,11.70
2022-11-03T11:27:45.732Z,11.70
2022-11-03T11:30:18.615Z,11.70
2022-11-03T11:32:45.438Z,11.70
2022-11-03T11:35:19.178Z,11.80
2022-11-03T11:37:46.100Z,11.70
2022-11-03T11:40:35.780Z,11.70
2022-11-03T11:43:02.648Z,11.60
2022-11-03T11:46:07.012Z,11.60
2022-11-03T11:48:34.347Z,11.70
2022-11-03T11:51:02.630Z,11.70
2022-11-03T11:53:37.732Z,11.60
2022-11-03T11:56:04.914Z,11.60
2022-11-03T11:58:38.853Z,11.60
2022-11-03T12:01:29.912Z,11.60
2022-11-03T12:06:51.044Z,11.70
2022-11-03T12:09:20.374Z,11.80
2022-11-03T12:11:56.868Z,11.80
2022-11-03T12:14:32.687Z,11.90
2022-11-03T12:17:19.472Z,11.80
2022-11-03T12:19:54.095Z,11.80
2022-11-03T12:22:23.744Z,11.90
2022-11-03T12:24:56.021Z,11.90
2022-11-03T12:27:26.184Z,11.90
2022-11-03T12:29:58.172Z,11.90
2022-11-03T12:32:33.429Z,11.90
2022-11-03T12:35:05.087Z,11.90
2022-11-03T12:37:32.062Z,12.00
2022-11-03T12:39:58.993Z,11.90
2022-11-03T12:42:26.155Z,11.80
2022-11-03T12:44:53.235Z,11.80
2022-11-03T12:47:21.018Z,11.80
2022-11-03T12:49:48.080Z,11.80
2022-11-03T12:52:15.185Z,11.70
2022-11-03T12:54:42.504Z,11.70
2022-11-03T12:57:09.430Z,11.80
2022-11-03T12:59:36.417Z,11.70
2022-11-03T13:02:03.524Z,11.70
2022-11-03T13:04:30.598Z,11.70
2022-11-03T13:06:57.460Z,11.70
2022-11-03T13:09:24.353Z,11.60
2022-11-03T13:12:09.641Z,11.60
2022-11-03T13:14:36.645Z,11.70
2022-11-03T13:17:03.960Z,11.60
2022-11-03T13:19:30.979Z,11.60
2022-11-03T13:21:57.849Z,11.60
2022-11-03T13:24:24.825Z,11.60
2022-11-03T13:26:51.732Z,11.60
2022-11-03T13:29:18.704Z,11.50
2022-11-03T13:31:45.605Z,11.50
2022-11-03T13:34:12.480Z,11.50
2022-11-03T13:36:39.750Z,11.50
2022-11-03T13:39:06.601Z,11.40
2022-11-03T13:41:33.505Z,11.50
2022-11-03T13:44:00.416Z,11.50
2022-11-03T13:46:27.240Z,11.50
2022-11-03T13:49:51.035Z,11.40
2022-11-03T13:51:41.039Z,11.40
2022-11-03T13:59:41.648Z,11.30
2022-11-03T14:04:57.255Z,11.20
2022-11-03T14:07:24.129Z,11.20
2022-11-03T14:09:51.081Z,11.10
2022-11-03T14:12:34.529Z,11.10
2022-11-03T14:15:10.928Z,11.00
2022-11-03T14:17:39.655Z,10.90
2022-11-03T14:20:11.465Z,10.80
2022-11-03T14:22:39.262Z,10.80
2022-11-03T14:25:07.631Z,10.70
2022-11-03T14:27:34.614Z,10.70
2022-11-03T14:30:01.606Z,10.60
2022-11-03T14:32:28.466Z,10.50
2022-11-03T14:34:55.411Z,10.50
2022-11-03T14:37:25.325Z,10.40
2022-11-03T14:39:52.311Z,10.40
2022-11-03T14:42:19.187Z,10.30
2022-11-03T14:44:47.365Z,10.30
2022-11-03T14:47:26.240Z,10.20
2022-11-03T14:49:53.264Z,10.10
2022-11-03T14:52:20.152Z,10.10
2022-11-03T14:54:47.105Z,10.00
2022-11-03T14:57:14.007Z,9.90
2022-11-03T14:59:40.938Z,9.90
2022-11-03T15:02:07.898Z,9.90
2022-11-03T15:04:34.979Z,9.80
2022-11-03T15:07:01.846Z,9.70
2022-11-03T15:09:28.821Z,9.70
2022-11-03T15:11:55.742Z,9.60
2022-11-03T15:14:22.662Z,9.60
2022-11-03T15:16:49.541Z,9.50
2022-11-03T15:19:16.472Z,9.50
2022-11-03T15:21:43.383Z,9.50
2022-11-03T15:26:57.225Z,9.40
2022-11-03T15:29:24.201Z,9.40
2022-11-03T15:31:51.218Z,9.30
2022-11-03T15:34:18.291Z,9.30
2022-11-03T15:36:45.347Z,9.20
2022-11-03T15:39:13.298Z,9.20
2022-11-03T15:41:40.533Z,9.10
2022-11-03T15:44:07.356Z,9.10
2022-11-03T15:46:35.805Z,9.00
2022-11-03T15:49:03.453Z,9.00
2022-11-03T15:51:30.335Z,8.90
2022-11-03T15:53:59.039Z,8.90
2022-11-03T15:56:27.246Z,8.80
2022-11-03T15:58:54.171Z,8.80
2022-11-03T16:01:21.524Z,8.70
2022-11-03T16:03:48.652Z,8.70
2022-11-03T16:06:15.907Z,8.70
2022-11-03T16:08:42.939Z,8.60
2022-11-03T16:11:09.793Z,8.60
2022-11-03T16:13:36.629Z,8.50
2022-11-03T16:16:03.943Z,8.50
2022-11-03T16:18:30.804Z,8.50
2022-11-03T16:20:57.610Z,8.40
2022-11-03T16:23:24.554Z,8.40
2022-11-03T16:25:51.493Z,8.40
2022-11-03T16:28:18.381Z,8.40
2022-11-03T16:30:48.552Z,8.30
2022-11-03T16:33:19.854Z,8.30
2022-11-03T16:35:46.664Z,8.20
2022-11-03T16:38:15.233Z,8.20
2022-11-03T16:40:42.936Z,8.20
2022-11-03T16:43:10.049Z,8.20
2022-11-03T16:45:38.113Z,8.10
2022-11-03T16:48:06.508Z,8.10
2022-11-03T16:50:34.022Z,8.10
2022-11-03T16:53:00.919Z,8.00
2022-11-03T16:55:27.806Z,8.00
2022-11-03T16:57:54.760Z,8.00
2022-11-03T17:00:21.803Z,8.00
2022-11-03T17:02:48.804Z,7.90
2022-11-03T17:05:17.547Z,7.90
2022-11-03T17:07:48.767Z,8.00
2022-11-03T17:10:20.054Z,7.90
2022-11-03T17:12:46.933Z,7.90
2022-11-03T17:15:13.793Z,7.90
2022-11-03T17:17:40.658Z,7.90
2022-11-03T17:20:08.956Z,7.90
2022-11-03T17:22:35.834Z,7.90
2022-11-03T17:25:03.324Z,7.90
2022-11-03T17:27:50.172Z,7.80
2022-11-03T17:30:25.664Z,7.90
2022-11-03T17:33:06.112Z,7.90
2022-11-03T17:35:39.494Z,7.90
2022-11-03T17:38:13.557Z,7.90
2022-11-03T17:40:42.578Z,7.90
2022-11-03T17:43:21.623Z,7.80
2022-11-03T17:45:48.766Z,7.80
2022-11-03T17:48:16.031Z,7.80
2022-11-03T17:50:47.235Z,7.80
2022-11-03T17:53:23.522Z,7.80
2022-11-03T17:56:08.807Z,7.80
2022-11-03T17:58:44.872Z,7.80
2022-11-03T18:01:20.436Z,7.80
2022-11-03T18:03:47.616Z,7.70
2022-11-03T18:06:19.358Z,7.70
2022-11-03T18:08:47.909Z,7.70
2022-11-03T18:11:39.520Z,7.70
2022-11-03T18:14:06.498Z,7.70
2022-11-03T18:16:34.672Z,7.70
2022-11-03T18:19:01.629Z,7.70
2022-11-03T18:21:29.814Z,7.60
2022-11-03T18:23:56.810Z,7.60
2022-11-03T18:26:25.941Z,7.60
2022-11-03T18:28:53.923Z,7.60
2022-11-03T18:31:37.532Z,7.60
2022-11-03T18:34:09.584Z,7.60
2022-11-03T18:36:37.661Z,7.60
2022-11-03T18:39:04.788Z,7.60
2022-11-03T18:41:40.641Z,7.60
2022-11-03T18:44:21.079Z,7.60
2022-11-03T18:46:48.463Z,7.50
2022-11-03T18:49:16.046Z,7.60
2022-11-03T18:51:49.830Z,7.60
2022-11-03T18:54:20.348Z,7.60
2022-11-03T18:56:47.618Z,7.60
2022-11-03T18:59:37.515Z,7.60
2022-11-03T19:02:16.005Z,7.60
2022-11-03T19:04:43.167Z,7.50
2022-11-03T19:07:16.576Z,7.60
2022-11-03T19:09:44.823Z,7.50
2022-11-03T19:12:14.899Z,7.50
2022-11-03T19:14:45.039Z,7.50
2022-11-03T19:17:22.843Z,7.50
2022-11-03T19:19:50.110Z,7.50
2022-11-03T19:22:19.670Z,7.50
2022-11-03T19:24:46.747Z,7.40
2022-11-03T19:27:27.822Z,7.40
2022-11-03T19:29:57.201Z,7.40
2022-11-03T19:32:27.901Z,7.40
2022-11-03T19:34:59.911Z,7.40
2022-11-03T19:37:32.444Z,7.40
2022-11-03T19:40:02.084Z,7.40
2022-11-03T19:42:28.984Z,7.40
2022-11-03T19:45:00.803Z,7.40
2022-11-03T19:47:32.850Z,7.40
2022-11-03T19:50:01.800Z,7.40
2022-11-03T19:52:30.728Z,7.30
2022-11-03T19:54:58.459Z,7.40
2022-11-03T19:57:25.318Z,7.50
2022-11-03T19:59:52.220Z,7.40
2022-11-03T20:02:19.212Z,7.40
2022-11-03T20:04:47.369Z,7.40
2022-11-03T20:07:16.428Z,7.40
2022-11-03T20:09:44.068Z,7.40
2022-11-03T20:12:17.696Z,7.40
2022-11-03T20:14:44.923Z,7.40
2022-11-03T20:17:16.707Z,7.40
2022-11-03T20:19:44.210Z,7.40
2022-11-03T20:22:16.858Z,7.30
2022-11-03T20:24:46.060Z,7.40
2022-11-03T20:27:21.519Z,7.30
2022-11-03T20:29:48.762Z,7.30
2022-11-03T20:32:16.068Z,7.40
2022-11-03T20:34:43.087Z,7.40
2022-11-03T20:37:18.848Z,7.40
2022-11-03T20:39:46.888Z,7.30
2022-11-03T20:42:24.860Z,7.30
2022-11-03T20:44:52.453Z,7.40
2022-11-03T20:47:19.665Z,7.40
2022-11-03T20:49:46.720Z,7.40
2022-11-03T20:52:14.617Z,7.40
2022-11-03T20:54:44.857Z,7.50
2022-11-03T20:57:14.903Z,7.40
2022-11-03T20:59:41.999Z,7.50
2022-11-03T21:02:13.562Z,7.40
2022-11-03T21:04:41.469Z,7.40
2022-11-03T21:07:12.028Z,7.40
2022-11-03T21:09:39.132Z,7.30
2022-11-03T21:12:09.135Z,7.30
2022-11-03T21:14:36.055Z,7.20
2022-11-03T21:17:21.450Z,7.20
2022-11-03T21:20:02.255Z,7.20
2022-11-03T21:25:22.339Z,7.10
2022-11-03T21:27:49.766Z,7.10
2022-11-03T21:30:17.907Z,7.00
2022-11-03T21:32:44.934Z,6.90
2022-11-03T21:35:17.311Z,6.90
2022-11-03T21:37:44.199Z,6.90
2022-11-03T21:40:12.012Z,6.80
2022-11-03T21:42:57.277Z,6.80
2022-11-03T21:45:24.193Z,6.80
2022-11-03T21:48:13.508Z,6.70
2022-11-03T21:50:41.871Z,6.70
2022-11-03T21:53:09.194Z,6.70
2022-11-03T21:55:36.530Z,6.60
2022-11-03T21:58:03.755Z,6.60
2022-11-03T22:00:31.819Z,6.60
2022-11-03T22:03:01.543Z,6.60
2022-11-03T22:05:28.890Z,6.50
2022-11-03T22:07:55.779Z,6.50
2022-11-03T22:10:22.675Z,6.50
2022-11-03T22:12:49.569Z,6.50
2022-11-03T22:15:34.964Z,6.50
2022-11-03T22:18:05.989Z,6.50
2022-11-03T22:20:51.806Z,6.50
2022-11-03T22:23:38.255Z,6.50
2022-11-03T22:26:23.726Z,6.50
2022-11-03T22:29:10.551Z,6.50
2022-11-03T22:31:43.317Z,6.50
2022-11-03T22:34:29.046Z,6.50
2022-11-03T22:36:55.966Z,6.50
2022-11-03T22:39:41.454Z,6.50
2022-11-03T22:42:29.879Z,6.60
2022-11-03T22:45:15.312Z,6.60
2022-11-03T22:47:42.195Z,6.60
2022-11-03T22:50:09.383Z,6.60
2022-11-03T22:52:36.285Z,6.70
2022-11-03T22:55:03.580Z,6.70
2022-11-03T22:57:30.478Z,6.70
2022-11-03T22:59:57.284Z,6.70
2022-11-03T23:02:24.219Z,6.70
2022-11-03T23:04:51.126Z,6.70
2022-11-03T23:07:17.932Z,6.70
2022-11-03T23:09:45.596Z,6.70
2022-11-03T23:12:12.483Z,6.80
2022-11-03T23:14:57.864Z,6.80
2022-11-03T23:17:44.646Z,6.80
2022-11-03T23:20:30.283Z,6.90
2022-11-03T23:22:57.112Z,6.80
2022-11-03T23:25:23.989Z,6.80
2022-11-03T23:27:52.496Z,6.70
2022-11-03T23:30:19.453Z,6.70
2022-11-03T23:32:46.333Z,6.70
2022-11-03T23:35:14.570Z,6.70
2022-11-03T23:37:41.595Z,6.70
2022-11-03T23:40:08.939Z,6.60
2022-11-03T23:42:35.775Z,6.70
2022-11-03T23:45:20.920Z,6.70
2022-11-03T23:48:07.271Z,6.70
2022-11-03T23:50:34.350Z,6.80
2022-11-03T23:53:01.199Z,6.80
2022-11-03T23:55:48.008Z,6.80
2022-11-03T23:58:21.618Z,6.80
