createdAt,value
2023-03-28T00:01:12.448Z,100.00
2023-03-28T00:03:40.933Z,100.00
2023-03-28T00:06:18.821Z,100.00
2023-03-28T00:08:47.336Z,100.00
2023-03-28T00:11:20.508Z,100.00
2023-03-28T00:14:00.716Z,100.00
2023-03-28T00:16:33.055Z,100.00
2023-03-28T00:19:15.436Z,100.00
2023-03-28T00:21:51.254Z,100.00
2023-03-28T00:24:21.489Z,100.00
2023-03-28T00:26:49.714Z,100.00
2023-03-28T00:29:20.782Z,100.00
2023-03-28T00:31:50.762Z,100.00
2023-03-28T00:34:20.521Z,100.00
2023-03-28T00:36:47.361Z,100.00
2023-03-28T00:39:14.428Z,100.00
2023-03-28T00:41:48.695Z,100.00
2023-03-28T00:44:45.102Z,100.00
2023-03-28T00:47:47.009Z,100.00
2023-03-28T00:50:43.348Z,100.00
2023-03-28T00:53:28.158Z,100.00
2023-03-28T00:56:18.871Z,100.00
2023-03-28T00:58:50.860Z,100.00
2023-03-28T01:01:20.839Z,100.00
2023-03-28T01:04:02.198Z,100.00
2023-03-28T01:06:47.860Z,100.00
2023-03-28T01:09:19.302Z,100.00
2023-03-28T01:11:47.070Z,100.00
2023-03-28T01:14:21.621Z,100.00
2023-03-28T01:16:52.714Z,100.00
2023-03-28T01:19:43.131Z,100.00
2023-03-28T01:23:02.652Z,100.00
2023-03-28T01:26:12.781Z,100.00
2023-03-28T01:29:21.117Z,100.00
2023-03-28T01:32:15.865Z,100.00
2023-03-28T01:35:45.877Z,100.00
2023-03-28T01:38:58.017Z,100.00
2023-03-28T01:41:36.640Z,100.00
2023-03-28T01:44:13.136Z,100.00
2023-03-28T01:47:34.420Z,100.00
2023-03-28T01:50:29.010Z,100.00
2023-03-28T01:54:04.030Z,100.00
2023-03-28T01:56:57.693Z,100.00
2023-03-28T01:59:34.521Z,100.00
2023-03-28T02:02:25.964Z,100.00
2023-03-28T02:04:58.726Z,100.00
2023-03-28T02:07:27.192Z,100.00
2023-03-28T02:09:57.910Z,100.00
2023-03-28T02:12:36.377Z,100.00
2023-03-28T02:15:13.154Z,100.00
2023-03-28T02:17:52.769Z,100.00
2023-03-28T02:20:26.400Z,100.00
2023-03-28T02:23:34.194Z,100.00
2023-03-28T02:26:01.053Z,100.00
2023-03-28T02:28:32.317Z,100.00
2023-03-28T02:31:01.656Z,100.00
2023-03-28T02:33:50.310Z,100.00
2023-03-28T02:36:48.560Z,100.00
2023-03-28T02:39:48.581Z,100.00
2023-03-28T02:43:07.708Z,100.00
2023-03-28T02:46:44.423Z,100.00
2023-03-28T02:50:27.309Z,100.00
2023-03-28T02:53:16.400Z,100.00
2023-03-28T02:56:10.777Z,100.00
2023-03-28T02:58:53.319Z,100.00
2023-03-28T03:01:21.210Z,100.00
2023-03-28T03:03:49.905Z,100.00
2023-03-28T03:06:20.889Z,100.00
2023-03-28T03:08:47.659Z,100.00
2023-03-28T03:11:14.500Z,100.00
2023-03-28T03:13:44.412Z,100.00
2023-03-28T03:16:18.676Z,100.00
2023-03-28T03:18:45.799Z,100.00
2023-03-28T03:21:12.757Z,100.00
2023-03-28T03:23:41.302Z,100.00
2023-03-28T03:26:08.052Z,100.00
2023-03-28T03:28:34.839Z,100.00
2023-03-28T03:31:02.170Z,100.00
2023-03-28T03:33:30.596Z,100.00
2023-03-28T03:35:59.236Z,100.00
2023-03-28T03:38:28.223Z,100.00
2023-03-28T03:40:54.924Z,100.00
2023-03-28T03:43:22.051Z,100.00
2023-03-28T03:45:48.775Z,100.00
2023-03-28T03:48:15.492Z,100.00
2023-03-28T03:50:45.206Z,100.00
2023-03-28T03:53:14.963Z,100.00
2023-03-28T03:55:45.118Z,100.00
2023-03-28T03:58:14.502Z,100.00
2023-03-28T04:00:48.950Z,100.00
2023-03-28T04:03:24.398Z,100.00
2023-03-28T04:05:52.910Z,100.00
2023-03-28T04:08:19.722Z,100.00
2023-03-28T04:10:47.444Z,100.00
2023-03-28T04:13:20.242Z,100.00
2023-03-28T04:15:47.731Z,100.00
2023-03-28T04:18:15.474Z,100.00
2023-03-28T04:20:44.666Z,100.00
2023-03-28T04:23:11.418Z,100.00
2023-03-28T04:25:44.579Z,100.00
2023-03-28T04:28:16.184Z,100.00
2023-03-28T04:30:43.568Z,100.00
2023-03-28T04:33:12.825Z,100.00
2023-03-28T04:35:42.356Z,100.00
2023-03-28T04:38:09.756Z,100.00
2023-03-28T04:40:47.268Z,100.00
2023-03-28T04:43:22.357Z,100.00
2023-03-28T04:45:49.122Z,100.00
2023-03-28T04:48:16.017Z,100.00
2023-03-28T04:50:43.019Z,100.00
2023-03-28T04:53:09.770Z,100.00
2023-03-28T04:55:36.595Z,100.00
2023-03-28T04:58:03.567Z,100.00
2023-03-28T05:00:30.303Z,100.00
2023-03-28T05:03:04.713Z,100.00
2023-03-28T05:05:34.678Z,100.00
2023-03-28T05:08:04.221Z,100.00
2023-03-28T05:10:35.620Z,100.00
2023-03-28T05:13:02.569Z,100.00
2023-03-28T05:15:35.703Z,100.00
2023-03-28T05:18:03.057Z,100.00
2023-03-28T05:20:37.089Z,100.00
2023-03-28T05:23:06.180Z,100.00
2023-03-28T05:25:36.630Z,100.00
2023-03-28T05:28:04.778Z,100.00
2023-03-28T05:30:34.379Z,100.00
2023-03-28T05:33:03.927Z,100.00
2023-03-28T05:35:30.856Z,100.00
2023-03-28T05:38:01.328Z,100.00
2023-03-28T05:40:28.072Z,100.00
2023-03-28T05:42:57.729Z,100.00
2023-03-28T05:45:25.157Z,100.00
2023-03-28T05:47:55.633Z,100.00
2023-03-28T06:23:03.939Z,100.00
2023-03-28T06:25:30.762Z,100.00
2023-03-28T06:27:57.935Z,100.00
2023-03-28T06:30:24.792Z,100.00
2023-03-28T06:32:51.609Z,100.00
2023-03-28T06:35:18.804Z,100.00
2023-03-28T06:37:45.617Z,100.00
2023-03-28T06:40:12.331Z,100.00
2023-03-28T06:42:38.949Z,100.00
2023-03-28T06:45:06.972Z,100.00
2023-03-28T06:47:33.800Z,100.00
2023-03-28T06:50:00.429Z,100.00
2023-03-28T06:52:27.154Z,100.00
2023-03-28T06:54:53.928Z,100.00
2023-03-28T06:57:20.987Z,100.00
2023-03-28T06:59:47.913Z,100.00
2023-03-28T07:02:14.492Z,100.00
2023-03-28T07:04:44.248Z,100.00
2023-03-28T07:07:10.910Z,100.00
2023-03-28T07:09:37.609Z,100.00
2023-03-28T07:12:05.287Z,100.00
2023-03-28T07:14:37.085Z,100.00
2023-03-28T07:17:03.851Z,100.00
2023-03-28T07:19:30.683Z,100.00
2023-03-28T07:21:57.357Z,100.00
2023-03-28T07:24:24.106Z,100.00
2023-03-28T07:26:52.043Z,100.00
2023-03-28T07:29:21.911Z,100.00
2023-03-28T07:31:48.753Z,100.00
2023-03-28T07:34:21.488Z,100.00
2023-03-28T07:36:51.960Z,100.00
2023-03-28T07:39:29.813Z,100.00
2023-03-28T07:41:56.768Z,100.00
2023-03-28T07:44:23.386Z,100.00
2023-03-28T07:46:51.284Z,100.00
2023-03-28T07:49:21.462Z,100.00
2023-03-28T07:51:48.151Z,100.00
2023-03-28T07:54:19.848Z,100.00
2023-03-28T07:56:48.498Z,100.00
2023-03-28T07:59:15.388Z,100.00
2023-03-28T08:01:46.849Z,100.00
2023-03-28T08:04:14.361Z,100.00
2023-03-28T08:06:45.632Z,96.03
2023-03-28T08:09:22.727Z,92.86
2023-03-28T08:11:49.583Z,98.08
2023-03-28T08:14:20.583Z,100.00
2023-03-28T08:16:47.329Z,100.00
2023-03-28T08:19:14.455Z,98.09
2023-03-28T08:21:44.141Z,96.36
2023-03-28T08:24:12.903Z,99.56
2023-03-28T08:26:48.595Z,100.00
2023-03-28T08:29:15.679Z,100.00
2023-03-28T08:31:45.583Z,96.07
2023-03-28T08:34:12.340Z,100.00
2023-03-28T08:36:47.386Z,100.00
2023-03-28T08:39:14.054Z,96.47
2023-03-28T08:42:31.424Z,93.09
2023-03-28T08:45:38.472Z,95.59
2023-03-28T08:48:11.301Z,89.18
2023-03-28T08:50:58.447Z,86.69
2023-03-28T08:53:51.774Z,88.38
2023-03-28T08:56:21.332Z,81.61
2023-03-28T08:59:16.154Z,90.17
2023-03-28T09:01:44.972Z,86.68
2023-03-28T09:04:35.074Z,83.55
2023-03-28T09:07:55.337Z,81.74
2023-03-28T09:11:13.175Z,74.87
2023-03-28T09:14:44.826Z,75.12
2023-03-28T09:17:34.851Z,74.68
2023-03-28T09:20:33.373Z,79.66
2023-03-28T09:23:48.726Z,72.39
2023-03-28T09:26:24.202Z,69.19
2023-03-28T09:29:11.835Z,57.22
2023-03-28T09:31:49.158Z,59.44
2023-03-28T09:34:35.028Z,59.92
2023-03-28T09:37:28.862Z,56.37
2023-03-28T09:40:18.434Z,52.49
2023-03-28T09:43:22.903Z,54.84
2023-03-28T09:46:08.548Z,57.06
2023-03-28T09:48:44.969Z,51.23
2023-03-28T09:51:22.862Z,53.53
2023-03-28T09:53:49.705Z,52.79
2023-03-28T09:56:36.604Z,51.74
2023-03-28T09:59:30.181Z,51.56
2023-03-28T10:02:01.373Z,50.36
2023-03-28T10:04:31.145Z,50.70
2023-03-28T10:07:10.063Z,49.61
2023-03-28T10:09:54.197Z,49.28
2023-03-28T10:12:56.230Z,50.36
2023-03-28T10:15:51.243Z,49.18
2023-03-28T10:18:21.981Z,46.94
2023-03-28T10:20:52.697Z,47.10
2023-03-28T10:23:25.663Z,51.26
2023-03-28T10:25:54.781Z,48.17
2023-03-28T10:28:33.201Z,45.84
2023-03-28T10:31:04.095Z,44.82
2023-03-28T10:33:52.425Z,46.48
2023-03-28T10:36:54.760Z,45.66
2023-03-28T10:39:35.545Z,42.65
2023-03-28T10:42:03.970Z,44.90
2023-03-28T10:44:41.781Z,45.77
2023-03-28T10:47:19.714Z,43.00
2023-03-28T10:49:52.374Z,43.33
2023-03-28T10:52:34.206Z,43.08
2023-03-28T10:55:26.702Z,43.58
2023-03-28T10:58:12.800Z,41.14
2023-03-28T11:01:30.717Z,42.75
2023-03-28T11:04:28.107Z,45.71
2023-03-28T11:07:25.238Z,45.50
2023-03-28T11:10:21.102Z,42.99
2023-03-28T11:13:30.883Z,44.41
2023-03-28T11:16:18.744Z,44.56
2023-03-28T11:19:43.971Z,43.80
2023-03-28T11:22:52.311Z,44.47
2023-03-28T11:25:54.337Z,43.63
2023-03-28T11:29:04.263Z,45.38
2023-03-28T11:32:31.778Z,45.63
2023-03-28T11:35:29.212Z,46.13
2023-03-28T11:38:30.979Z,46.78
2023-03-28T11:41:21.689Z,49.66
2023-03-28T11:44:00.583Z,48.47
2023-03-28T11:46:45.480Z,48.75
2023-03-28T11:49:29.435Z,45.55
2023-03-28T11:52:26.999Z,48.32
2023-03-28T11:55:17.495Z,49.56
2023-03-28T11:57:59.880Z,44.99
2023-03-28T12:01:03.708Z,40.93
2023-03-28T12:04:01.448Z,41.83
2023-03-28T12:07:02.854Z,43.54
2023-03-28T12:09:54.066Z,43.45
2023-03-28T12:13:11.781Z,43.39
2023-03-28T12:15:51.981Z,40.55
2023-03-28T12:18:52.267Z,42.46
2023-03-28T12:21:51.794Z,42.50
2023-03-28T12:24:40.126Z,42.03
2023-03-28T12:27:27.453Z,45.54
2023-03-28T12:30:22.221Z,43.06
2023-03-28T12:33:16.002Z,44.15
2023-03-28T12:36:24.252Z,42.94
2023-03-28T12:39:34.845Z,44.68
2023-03-28T12:42:11.626Z,46.00
2023-03-28T12:45:14.482Z,46.64
2023-03-28T12:47:54.130Z,42.14
2023-03-28T12:50:37.000Z,44.96
2023-03-28T12:53:04.121Z,43.96
2023-03-28T12:55:54.919Z,46.90
2023-03-28T12:58:41.506Z,49.37
2023-03-28T13:01:34.195Z,52.92
2023-03-28T13:04:37.713Z,52.24
2023-03-28T13:07:32.217Z,54.48
2023-03-28T13:10:38.344Z,54.36
2023-03-28T13:13:59.353Z,60.41
2023-03-28T13:16:57.515Z,61.71
2023-03-28T13:19:43.030Z,61.56
2023-03-28T13:22:49.006Z,67.69
2023-03-28T13:25:32.519Z,69.15
2023-03-28T13:28:13.117Z,68.71
2023-03-28T13:30:46.832Z,72.29
2023-03-28T13:33:42.948Z,87.47
2023-03-28T13:36:19.881Z,93.01
2023-03-28T13:39:08.400Z,99.41
2023-03-28T13:41:44.223Z,91.33
2023-03-28T13:44:22.892Z,96.46
2023-03-28T13:46:54.369Z,100.00
2023-03-28T13:49:41.593Z,100.00
2023-03-28T13:52:24.337Z,100.00
2023-03-28T13:54:56.657Z,100.00
2023-03-28T13:57:27.132Z,100.00
2023-03-28T14:00:08.079Z,100.00
2023-03-28T14:02:49.208Z,100.00
2023-03-28T14:05:32.632Z,100.00
2023-03-28T14:08:31.556Z,100.00
2023-03-28T14:11:00.675Z,100.00
2023-03-28T14:13:33.606Z,100.00
2023-03-28T14:16:00.598Z,100.00
2023-03-28T14:18:43.271Z,100.00
2023-03-28T14:21:10.450Z,98.43
2023-03-28T14:24:02.259Z,95.17
2023-03-28T14:26:40.344Z,91.72
2023-03-28T14:29:15.810Z,91.39
2023-03-28T14:31:52.272Z,84.20
2023-03-28T14:34:37.719Z,83.61
2023-03-28T14:37:20.154Z,85.58
2023-03-28T14:39:47.439Z,85.90
2023-03-28T14:42:22.488Z,74.23
2023-03-28T14:44:57.169Z,73.18
2023-03-28T14:47:33.532Z,69.98
2023-03-28T14:50:02.464Z,70.50
2023-03-28T14:52:38.241Z,68.27
2023-03-28T14:55:07.593Z,62.15
2023-03-28T14:57:38.099Z,62.52
2023-03-28T15:00:12.675Z,64.11
2023-03-28T15:02:45.521Z,59.75
2023-03-28T15:05:22.323Z,60.20
2023-03-28T15:08:04.919Z,63.90
2023-03-28T15:10:35.328Z,64.49
2023-03-28T15:13:34.178Z,64.19
2023-03-28T15:16:02.336Z,64.74
2023-03-28T15:18:38.440Z,67.58
2023-03-28T15:21:10.652Z,74.32
2023-03-28T15:23:49.274Z,82.43
2023-03-28T15:26:35.424Z,85.76
2023-03-28T15:29:07.194Z,88.63
2023-03-28T15:31:43.130Z,96.40
2023-03-28T15:34:24.556Z,100.00
2023-03-28T15:37:01.017Z,99.25
2023-03-28T15:39:35.945Z,96.00
2023-03-28T15:42:21.028Z,96.79
2023-03-28T15:45:21.858Z,95.70
2023-03-28T15:47:59.271Z,91.66
2023-03-28T15:50:38.324Z,89.74
2023-03-28T15:53:16.512Z,89.88
2023-03-28T15:55:46.802Z,82.21
2023-03-28T15:58:21.678Z,79.96
2023-03-28T16:00:55.605Z,77.74
2023-03-28T16:03:38.313Z,74.51
2023-03-28T16:06:14.092Z,67.21
2023-03-28T16:08:59.748Z,70.74
2023-03-28T16:11:27.513Z,73.22
2023-03-28T16:13:54.444Z,71.97
2023-03-28T16:16:30.104Z,75.48
2023-03-28T16:18:56.920Z,76.32
2023-03-28T16:21:23.942Z,79.60
2023-03-28T16:23:50.767Z,84.34
2023-03-28T16:26:20.497Z,87.47
2023-03-28T16:28:47.153Z,85.99
2023-03-28T16:31:15.681Z,90.64
2023-03-28T16:33:42.565Z,92.45
2023-03-28T16:36:13.481Z,93.82
2023-03-28T16:38:45.025Z,97.95
2023-03-28T16:41:11.699Z,100.00
2023-03-28T16:43:38.671Z,100.00
2023-03-28T16:46:06.460Z,100.00
2023-03-28T16:48:36.464Z,100.00
2023-03-28T16:51:07.106Z,100.00
2023-03-28T16:53:42.609Z,100.00
2023-03-28T16:56:12.242Z,100.00
2023-03-28T17:04:10.098Z,100.00
2023-03-28T17:17:41.890Z,100.00
2023-03-28T17:50:39.067Z,100.00
2023-03-28T18:25:47.086Z,100.00
2023-03-28T18:47:16.858Z,100.00
2023-03-28T19:33:14.646Z,100.00
2023-03-28T19:35:46.876Z,100.00
2023-03-28T19:38:13.544Z,100.00
2023-03-28T19:40:46.057Z,100.00
2023-03-28T19:43:18.722Z,100.00
2023-03-28T19:45:48.566Z,100.00
2023-03-28T19:48:18.005Z,100.00
2023-03-28T19:50:45.551Z,100.00
2023-03-28T19:53:12.286Z,100.00
2023-03-28T19:55:55.155Z,100.00
2023-03-28T20:22:47.801Z,100.00
2023-03-28T20:25:17.188Z,100.00
2023-03-28T20:27:46.485Z,100.00
2023-03-28T20:44:21.868Z,100.00
2023-03-28T20:49:29.963Z,100.00
2023-03-28T20:51:57.265Z,100.00
2023-03-28T20:54:25.432Z,100.00
2023-03-28T21:24:13.656Z,100.00
2023-03-28T21:37:29.078Z,100.00
2023-03-28T21:39:55.911Z,100.00
2023-03-28T22:06:56.979Z,100.00
2023-03-28T22:09:23.778Z,100.00
2023-03-28T22:11:52.589Z,100.00
2023-03-28T22:14:19.260Z,100.00
2023-03-28T22:16:46.010Z,100.00
2023-03-28T22:19:18.773Z,100.00
2023-03-28T22:21:52.499Z,100.00
2023-03-28T22:24:19.247Z,100.00
2023-03-28T22:26:48.818Z,100.00
2023-03-28T22:29:16.991Z,100.00
2023-03-28T22:31:46.725Z,100.00
2023-03-28T22:34:19.998Z,100.00
2023-03-28T22:36:49.408Z,100.00
2023-03-28T22:39:24.226Z,100.00
2023-03-28T22:41:51.065Z,100.00
2023-03-28T22:44:21.208Z,100.00
2023-03-28T22:46:53.124Z,100.00
2023-03-28T22:49:22.153Z,100.00
2023-03-28T22:51:50.719Z,100.00
2023-03-28T22:54:23.440Z,100.00
2023-03-28T22:56:50.265Z,100.00
2023-03-28T22:59:16.931Z,100.00
2023-03-28T23:01:46.622Z,100.00
2023-03-28T23:04:13.478Z,100.00
2023-03-28T23:06:56.879Z,100.00
2023-03-28T23:09:25.324Z,100.00
2023-03-28T23:11:54.998Z,100.00
2023-03-28T23:14:25.018Z,100.00
2023-03-28T23:16:52.344Z,100.00
2023-03-28T23:19:21.528Z,100.00
2023-03-28T23:21:48.402Z,100.00
2023-03-28T23:24:17.695Z,100.00
2023-03-28T23:26:47.268Z,100.00
2023-03-28T23:29:18.210Z,100.00
2023-03-28T23:31:47.366Z,100.00
2023-03-28T23:34:14.088Z,100.00
2023-03-28T23:36:47.022Z,100.00
2023-03-28T23:39:14.480Z,100.00
2023-03-28T23:41:46.877Z,100.00
2023-03-28T23:44:13.590Z,100.00
2023-03-28T23:46:44.771Z,100.00
2023-03-28T23:49:11.533Z,100.00
2023-03-28T23:51:38.187Z,100.00
2023-03-28T23:54:04.857Z,100.00
2023-03-28T23:56:37.638Z,100.00
2023-03-28T23:59:04.394Z,100.00
