createdAt,value
2023-01-29T00:01:07.524Z,70.43
2023-01-29T00:04:09.108Z,70.74
2023-01-29T00:07:10.678Z,70.55
2023-01-29T00:10:12.164Z,70.56
2023-01-29T00:13:13.981Z,70.61
2023-01-29T00:16:15.495Z,70.54
2023-01-29T00:19:17.580Z,70.36
2023-01-29T00:22:19.094Z,70.58
2023-01-29T00:25:20.698Z,70.98
2023-01-29T00:28:22.231Z,71.06
2023-01-29T00:31:25.353Z,71.04
2023-01-29T00:34:26.965Z,71.49
2023-01-29T00:37:28.447Z,71.25
2023-01-29T00:40:50.084Z,71.19
2023-01-29T00:44:10.283Z,71.11
2023-01-29T00:47:30.594Z,70.88
2023-01-29T00:50:32.228Z,71.12
2023-01-29T00:53:33.766Z,71.07
2023-01-29T00:56:36.665Z,71.23
2023-01-29T00:59:38.189Z,71.26
2023-01-29T01:02:58.376Z,71.22
2023-01-29T01:06:09.786Z,71.28
2023-01-29T01:09:30.038Z,71.42
2023-01-29T01:12:31.945Z,71.34
2023-01-29T01:15:39.138Z,71.45
2023-01-29T01:18:41.778Z,71.57
2023-01-29T01:21:45.445Z,71.63
2023-01-29T01:24:46.983Z,71.75
2023-01-29T01:27:48.735Z,71.48
2023-01-29T01:30:50.380Z,71.45
2023-01-29T01:33:54.277Z,71.28
2023-01-29T01:36:56.307Z,70.92
2023-01-29T01:39:58.611Z,70.55
2023-01-29T01:43:01.017Z,70.01
2023-01-29T01:46:02.980Z,70.23
2023-01-29T01:49:11.042Z,70.11
2023-01-29T01:52:14.583Z,69.84
2023-01-29T01:55:19.534Z,69.87
2023-01-29T01:58:30.630Z,70.13
2023-01-29T02:01:32.936Z,69.87
2023-01-29T02:04:53.132Z,70.16
2023-01-29T02:08:13.436Z,69.79
2023-01-29T02:11:15.115Z,69.52
2023-01-29T02:14:16.753Z,69.33
2023-01-29T02:17:19.984Z,69.71
2023-01-29T02:20:26.434Z,69.74
2023-01-29T02:23:44.361Z,69.61
2023-01-29T02:27:08.727Z,69.38
2023-01-29T02:30:23.076Z,69.81
2023-01-29T02:33:48.134Z,69.69
2023-01-29T02:37:04.779Z,69.97
2023-01-29T02:40:13.844Z,69.96
2023-01-29T02:43:22.518Z,69.66
2023-01-29T02:46:35.536Z,69.88
2023-01-29T02:50:02.281Z,69.93
2023-01-29T02:53:15.001Z,70.09
2023-01-29T02:56:22.463Z,70.02
2023-01-29T02:59:31.683Z,69.70
2023-01-29T03:02:58.384Z,69.78
2023-01-29T03:06:06.585Z,69.82
2023-01-29T03:09:14.875Z,69.49
2023-01-29T03:12:35.125Z,70.02
2023-01-29T03:15:47.397Z,69.62
2023-01-29T03:19:23.240Z,69.75
2023-01-29T03:22:26.626Z,70.21
2023-01-29T03:25:50.438Z,69.81
2023-01-29T03:29:11.375Z,69.83
2023-01-29T03:32:14.612Z,69.63
2023-01-29T03:35:33.485Z,69.99
2023-01-29T03:38:35.189Z,69.93
2023-01-29T03:41:47.562Z,69.69
2023-01-29T03:45:14.141Z,70.12
2023-01-29T03:48:35.559Z,70.18
2023-01-29T03:52:01.500Z,70.61
2023-01-29T03:55:14.406Z,69.85
2023-01-29T03:58:29.616Z,69.61
2023-01-29T04:01:42.899Z,69.52
2023-01-29T04:04:51.995Z,69.57
2023-01-29T04:08:02.666Z,69.54
2023-01-29T04:11:11.854Z,69.44
2023-01-29T04:14:14.473Z,69.41
2023-01-29T04:17:20.572Z,69.15
2023-01-29T04:20:37.363Z,68.84
2023-01-29T04:23:39.087Z,68.87
2023-01-29T04:26:58.490Z,68.93
2023-01-29T04:30:24.759Z,68.69
2023-01-29T04:33:32.573Z,69.16
2023-01-29T04:36:58.830Z,69.27
2023-01-29T04:40:16.348Z,68.87
2023-01-29T04:43:26.312Z,68.59
2023-01-29T04:46:46.027Z,68.81
2023-01-29T04:49:59.150Z,69.01
2023-01-29T04:53:09.155Z,68.67
2023-01-29T04:56:40.397Z,68.93
2023-01-29T04:59:55.225Z,69.08
2023-01-29T05:02:57.479Z,69.20
2023-01-29T05:06:01.325Z,69.33
2023-01-29T05:09:03.785Z,69.13
2023-01-29T05:12:10.668Z,68.92
2023-01-29T05:15:23.248Z,68.73
2023-01-29T05:18:24.894Z,70.57
2023-01-29T05:21:27.339Z,72.87
2023-01-29T05:24:29.064Z,75.71
2023-01-29T05:27:53.782Z,75.86
2023-01-29T05:30:56.594Z,79.65
2023-01-29T05:33:58.308Z,79.81
2023-01-29T05:36:59.812Z,80.92
2023-01-29T05:40:01.464Z,82.64
2023-01-29T05:43:03.214Z,82.93
2023-01-29T05:46:04.926Z,83.56
2023-01-29T05:49:06.630Z,83.87
2023-01-29T05:52:08.262Z,83.75
2023-01-29T05:55:10.401Z,84.74
2023-01-29T05:58:12.172Z,86.22
2023-01-29T06:01:22.639Z,86.12
2023-01-29T06:04:24.431Z,86.64
2023-01-29T06:07:26.103Z,87.36
2023-01-29T06:10:27.652Z,87.42
2023-01-29T06:13:29.127Z,88.01
2023-01-29T06:16:30.722Z,88.24
2023-01-29T06:19:32.212Z,89.30
2023-01-29T06:22:34.288Z,88.71
2023-01-29T06:25:35.917Z,88.82
2023-01-29T06:28:37.586Z,89.37
2023-01-29T06:31:39.863Z,89.73
2023-01-29T06:34:41.695Z,90.71
2023-01-29T06:37:43.339Z,91.08
2023-01-29T06:40:44.845Z,91.94
2023-01-29T06:43:47.071Z,91.76
2023-01-29T06:46:48.549Z,92.89
2023-01-29T06:49:50.684Z,93.29
2023-01-29T06:52:52.156Z,93.77
2023-01-29T06:55:54.023Z,92.96
2023-01-29T06:58:55.585Z,92.40
2023-01-29T07:01:57.107Z,90.17
2023-01-29T07:04:58.658Z,87.42
2023-01-29T07:08:00.192Z,87.25
2023-01-29T07:11:03.160Z,86.42
2023-01-29T07:14:04.888Z,85.98
2023-01-29T07:17:06.370Z,86.24
2023-01-29T07:20:09.215Z,85.65
2023-01-29T07:23:13.027Z,84.88
2023-01-29T07:26:14.577Z,84.84
2023-01-29T07:29:16.040Z,83.23
2023-01-29T07:32:17.545Z,82.69
2023-01-29T07:35:19.185Z,81.58
2023-01-29T07:38:20.885Z,81.27
2023-01-29T07:41:22.449Z,80.86
2023-01-29T07:44:24.103Z,80.49
2023-01-29T07:47:25.819Z,81.21
2023-01-29T07:50:27.412Z,80.80
2023-01-29T07:53:29.585Z,81.02
2023-01-29T07:56:31.252Z,81.03
2023-01-29T07:59:32.823Z,81.09
2023-01-29T08:02:34.589Z,80.51
2023-01-29T08:05:36.305Z,80.67
2023-01-29T08:08:37.805Z,80.67
2023-01-29T08:11:40.259Z,81.21
2023-01-29T08:14:41.831Z,80.58
2023-01-29T08:17:57.247Z,79.38
2023-01-29T08:21:02.482Z,78.46
2023-01-29T08:24:04.270Z,77.59
2023-01-29T08:27:05.805Z,76.68
2023-01-29T08:30:09.150Z,76.06
2023-01-29T08:33:11.107Z,75.80
2023-01-29T08:36:12.731Z,75.50
2023-01-29T08:39:14.247Z,75.97
2023-01-29T08:42:15.866Z,74.91
2023-01-29T08:45:18.209Z,73.79
2023-01-29T08:48:20.088Z,73.17
2023-01-29T08:51:21.990Z,73.55
2023-01-29T08:54:24.211Z,72.34
2023-01-29T08:57:25.770Z,72.20
2023-01-29T09:00:27.349Z,71.06
2023-01-29T09:03:28.839Z,71.06
2023-01-29T09:06:30.375Z,70.80
2023-01-29T09:09:31.815Z,70.65
2023-01-29T09:12:33.413Z,70.38
2023-01-29T09:15:34.957Z,71.34
2023-01-29T09:18:36.804Z,71.41
2023-01-29T09:21:38.253Z,71.13
2023-01-29T09:24:39.766Z,70.07
2023-01-29T09:27:41.445Z,70.80
2023-01-29T09:30:43.837Z,70.73
2023-01-29T09:33:45.403Z,71.10
2023-01-29T09:36:46.980Z,70.81
2023-01-29T09:39:49.625Z,69.83
2023-01-29T09:42:56.527Z,69.43
2023-01-29T09:46:06.372Z,69.11
2023-01-29T09:49:23.685Z,68.98
2023-01-29T09:52:30.256Z,69.16
2023-01-29T09:55:39.342Z,68.83
2023-01-29T09:58:43.328Z,68.36
2023-01-29T10:02:10.430Z,68.92
2023-01-29T10:05:24.509Z,68.62
2023-01-29T10:08:52.614Z,68.33
2023-01-29T10:12:09.429Z,68.73
2023-01-29T10:15:34.944Z,68.14
2023-01-29T10:18:48.784Z,67.48
2023-01-29T10:22:02.432Z,67.09
2023-01-29T10:25:25.924Z,67.25
2023-01-29T10:28:38.138Z,66.37
2023-01-29T10:31:40.483Z,66.03
2023-01-29T10:35:12.587Z,64.89
2023-01-29T10:38:28.264Z,64.24
2023-01-29T10:41:42.510Z,63.22
2023-01-29T10:44:53.541Z,62.87
2023-01-29T10:48:34.085Z,62.65
2023-01-29T10:51:59.672Z,61.73
2023-01-29T10:55:23.004Z,61.38
2023-01-29T10:58:34.523Z,60.71
2023-01-29T11:01:36.178Z,60.10
2023-01-29T11:04:39.179Z,58.66
2023-01-29T11:07:40.667Z,59.92
2023-01-29T11:10:50.774Z,60.08
2023-01-29T11:14:06.900Z,59.67
2023-01-29T11:17:16.776Z,59.39
2023-01-29T11:20:28.836Z,59.32
2023-01-29T11:23:32.468Z,58.83
2023-01-29T11:26:40.789Z,58.33
2023-01-29T11:29:48.162Z,59.25
2023-01-29T11:33:18.439Z,59.14
2023-01-29T11:36:35.443Z,58.32
2023-01-29T11:39:44.802Z,58.01
2023-01-29T11:42:47.327Z,58.02
2023-01-29T11:45:52.421Z,58.34
2023-01-29T11:48:59.194Z,58.85
2023-01-29T11:52:07.385Z,59.50
2023-01-29T11:55:17.912Z,59.40
2023-01-29T11:58:35.280Z,59.64
2023-01-29T12:01:39.700Z,60.00
2023-01-29T12:04:41.503Z,59.88
2023-01-29T12:07:45.754Z,60.59
2023-01-29T12:10:47.634Z,59.84
2023-01-29T12:13:54.942Z,60.78
2023-01-29T12:16:59.484Z,60.71
2023-01-29T12:20:06.750Z,60.51
2023-01-29T12:23:30.883Z,61.14
2023-01-29T12:26:46.562Z,60.22
2023-01-29T12:30:06.557Z,60.54
2023-01-29T12:33:31.714Z,61.12
2023-01-29T12:36:55.174Z,60.81
2023-01-29T12:39:56.743Z,61.49
2023-01-29T12:43:04.653Z,60.92
2023-01-29T12:46:11.997Z,60.97
2023-01-29T12:49:18.662Z,60.51
2023-01-29T12:52:36.930Z,60.23
2023-01-29T12:55:44.662Z,60.00
2023-01-29T12:58:50.997Z,60.47
2023-01-29T13:01:56.795Z,60.43
2023-01-29T13:05:05.888Z,60.67
2023-01-29T13:08:11.942Z,60.70
2023-01-29T13:11:19.344Z,60.49
2023-01-29T13:14:58.914Z,60.22
2023-01-29T13:18:32.903Z,60.76
2023-01-29T13:21:39.129Z,60.72
2023-01-29T13:24:42.355Z,61.13
2023-01-29T13:27:47.771Z,61.34
2023-01-29T13:31:10.961Z,60.77
2023-01-29T13:34:20.086Z,61.11
2023-01-29T13:37:30.316Z,61.36
2023-01-29T13:40:34.601Z,60.75
2023-01-29T13:43:39.119Z,61.20
2023-01-29T13:46:41.969Z,61.18
2023-01-29T13:49:52.502Z,61.29
2023-01-29T13:53:02.304Z,61.17
2023-01-29T14:00:31.014Z,61.02
2023-01-29T14:04:02.201Z,61.34
2023-01-29T14:07:49.238Z,61.75
2023-01-29T14:11:14.187Z,61.32
2023-01-29T14:15:09.966Z,62.18
2023-01-29T14:18:11.441Z,61.63
2023-01-29T14:21:29.791Z,62.28
2023-01-29T14:24:31.627Z,61.74
2023-01-29T14:27:35.637Z,61.71
2023-01-29T14:30:38.032Z,61.83
2023-01-29T14:33:43.404Z,61.71
2023-01-29T14:36:47.449Z,61.23
2023-01-29T14:39:50.256Z,61.44
2023-01-29T14:43:19.792Z,62.57
2023-01-29T14:46:33.693Z,63.40
2023-01-29T14:50:19.680Z,65.04
2023-01-29T14:53:27.997Z,64.93
2023-01-29T14:56:35.263Z,65.51
2023-01-29T14:59:57.752Z,65.84
2023-01-29T15:03:02.577Z,66.64
2023-01-29T15:06:06.328Z,66.73
2023-01-29T15:09:10.971Z,66.67
2023-01-29T15:12:34.054Z,66.60
2023-01-29T15:16:09.284Z,66.88
2023-01-29T15:19:44.480Z,67.05
2023-01-29T15:22:45.947Z,66.92
2023-01-29T15:25:51.096Z,67.75
2023-01-29T15:29:03.438Z,67.89
2023-01-29T15:32:06.537Z,68.10
2023-01-29T15:35:43.385Z,68.23
2023-01-29T15:38:44.929Z,68.29
2023-01-29T15:41:46.483Z,68.50
2023-01-29T15:44:48.147Z,67.86
2023-01-29T15:47:50.663Z,68.22
2023-01-29T15:50:54.796Z,68.43
2023-01-29T15:53:56.136Z,69.10
2023-01-29T15:56:58.265Z,68.89
2023-01-29T15:59:59.881Z,69.25
2023-01-29T16:03:14.862Z,69.53
2023-01-29T16:06:16.992Z,69.50
2023-01-29T16:09:23.521Z,69.61
2023-01-29T16:12:25.538Z,69.49
2023-01-29T16:15:35.996Z,69.36
2023-01-29T16:18:41.102Z,69.63
2023-01-29T16:21:53.525Z,69.95
2023-01-29T16:24:55.502Z,69.98
2023-01-29T16:28:14.915Z,70.03
2023-01-29T16:31:28.822Z,70.15
2023-01-29T16:34:44.125Z,70.01
2023-01-29T16:37:50.848Z,69.83
2023-01-29T16:41:21.806Z,69.51
2023-01-29T16:44:38.089Z,69.50
2023-01-29T16:47:43.315Z,69.58
2023-01-29T16:50:54.615Z,70.12
2023-01-29T16:54:27.535Z,69.92
2023-01-29T16:57:33.221Z,70.06
2023-01-29T17:00:34.790Z,70.02
2023-01-29T17:03:38.192Z,70.40
2023-01-29T17:06:44.201Z,70.88
2023-01-29T17:09:51.694Z,70.99
2023-01-29T17:13:01.928Z,71.21
2023-01-29T17:16:26.953Z,71.96
2023-01-29T17:19:30.157Z,72.71
2023-01-29T17:22:31.933Z,73.51
2023-01-29T17:25:33.543Z,74.21
2023-01-29T17:28:35.168Z,74.48
2023-01-29T17:31:37.464Z,75.11
2023-01-29T17:34:39.149Z,75.59
2023-01-29T17:37:40.910Z,76.18
2023-01-29T17:40:47.019Z,76.20
2023-01-29T17:43:48.599Z,76.95
2023-01-29T17:46:50.174Z,77.36
2023-01-29T17:49:51.704Z,77.75
2023-01-29T17:52:56.127Z,77.69
2023-01-29T17:55:57.748Z,78.34
2023-01-29T17:58:59.630Z,78.59
2023-01-29T18:02:01.340Z,79.07
2023-01-29T18:05:02.915Z,79.77
2023-01-29T18:08:04.814Z,80.20
2023-01-29T18:11:07.442Z,80.01
2023-01-29T18:14:14.364Z,81.03
2023-01-29T18:17:22.093Z,81.70
2023-01-29T18:20:25.576Z,82.00
2023-01-29T18:23:29.448Z,82.21
2023-01-29T18:26:31.073Z,83.17
2023-01-29T18:29:32.613Z,82.80
2023-01-29T18:32:34.179Z,83.58
2023-01-29T18:35:35.612Z,83.89
2023-01-29T18:38:37.152Z,84.37
2023-01-29T18:41:38.715Z,84.06
2023-01-29T18:44:40.272Z,84.75
2023-01-29T18:47:41.806Z,84.65
2023-01-29T18:50:43.349Z,84.94
2023-01-29T18:53:49.861Z,84.90
2023-01-29T18:57:13.249Z,85.31
2023-01-29T19:00:13.798Z,85.25
2023-01-29T19:03:15.429Z,85.68
2023-01-29T19:06:17.054Z,85.99
2023-01-29T19:09:18.966Z,85.88
2023-01-29T19:12:21.972Z,86.53
2023-01-29T19:15:23.513Z,86.59
2023-01-29T19:18:27.811Z,86.86
2023-01-29T19:21:30.350Z,87.60
2023-01-29T19:24:36.355Z,87.28
2023-01-29T19:27:38.038Z,87.62
2023-01-29T19:30:39.793Z,87.32
2023-01-29T19:33:41.484Z,87.54
2023-01-29T19:36:46.086Z,87.42
2023-01-29T19:39:47.651Z,87.41
2023-01-29T19:42:49.197Z,87.25
2023-01-29T19:45:57.753Z,87.28
2023-01-29T19:48:59.274Z,88.83
2023-01-29T19:52:01.551Z,88.90
2023-01-29T19:55:06.169Z,89.07
2023-01-29T19:58:07.715Z,89.20
2023-01-29T20:01:17.001Z,88.98
2023-01-29T20:04:18.472Z,89.06
2023-01-29T20:07:20.120Z,88.67
2023-01-29T20:10:21.688Z,89.71
2023-01-29T20:13:23.496Z,89.63
2023-01-29T20:16:26.745Z,90.16
2023-01-29T20:19:28.296Z,89.89
2023-01-29T20:22:29.820Z,89.87
2023-01-29T20:25:31.379Z,90.13
2023-01-29T20:28:33.133Z,90.38
2023-01-29T20:31:34.696Z,90.29
2023-01-29T20:34:36.459Z,90.89
2023-01-29T20:37:37.978Z,90.19
2023-01-29T20:40:39.407Z,89.98
2023-01-29T20:43:41.852Z,90.77
2023-01-29T20:46:43.404Z,90.35
2023-01-29T20:49:44.978Z,90.13
2023-01-29T20:52:46.944Z,90.34
2023-01-29T20:55:48.552Z,90.88
2023-01-29T20:58:50.373Z,90.53
2023-01-29T21:01:51.887Z,90.86
2023-01-29T21:04:53.363Z,91.09
2023-01-29T21:07:55.436Z,90.87
2023-01-29T21:10:57.011Z,91.56
2023-01-29T21:13:58.561Z,92.20
2023-01-29T21:17:00.929Z,91.63
2023-01-29T21:20:04.136Z,91.77
2023-01-29T21:23:07.191Z,91.55
2023-01-29T21:26:09.088Z,92.00
2023-01-29T21:29:13.977Z,91.97
2023-01-29T21:32:16.369Z,91.96
2023-01-29T21:35:17.991Z,91.89
2023-01-29T21:38:19.425Z,92.23
2023-01-29T21:41:40.936Z,92.04
2023-01-29T21:44:42.496Z,93.19
2023-01-29T21:47:44.063Z,93.12
2023-01-29T21:50:45.667Z,92.79
2023-01-29T21:53:47.220Z,92.71
2023-01-29T21:56:48.860Z,92.23
2023-01-29T21:59:53.265Z,92.20
2023-01-29T22:02:55.162Z,92.59
2023-01-29T22:05:56.750Z,92.50
2023-01-29T22:08:58.363Z,93.37
2023-01-29T22:12:00.116Z,93.19
2023-01-29T22:15:01.675Z,93.27
2023-01-29T22:18:03.287Z,92.63
2023-01-29T22:21:05.029Z,92.67
2023-01-29T22:24:07.472Z,93.42
2023-01-29T22:27:08.961Z,93.26
2023-01-29T22:30:11.314Z,93.05
2023-01-29T22:33:12.889Z,93.60
2023-01-29T22:36:14.823Z,93.35
2023-01-29T22:39:16.318Z,93.57
2023-01-29T22:42:20.017Z,93.57
2023-01-29T22:45:22.303Z,93.60
2023-01-29T22:48:24.244Z,93.40
2023-01-29T22:51:25.836Z,93.78
2023-01-29T22:54:27.326Z,93.72
2023-01-29T22:57:28.911Z,93.36
2023-01-29T23:00:30.388Z,94.12
2023-01-29T23:03:32.076Z,94.48
2023-01-29T23:06:33.836Z,93.66
2023-01-29T23:09:35.390Z,94.09
2023-01-29T23:12:37.471Z,93.83
2023-01-29T23:15:39.055Z,94.56
2023-01-29T23:18:41.201Z,95.01
2023-01-29T23:21:42.785Z,95.00
2023-01-29T23:24:44.255Z,94.86
2023-01-29T23:27:45.846Z,95.19
2023-01-29T23:30:47.893Z,95.53
2023-01-29T23:33:50.513Z,94.75
2023-01-29T23:36:52.121Z,95.18
2023-01-29T23:39:53.649Z,94.85
2023-01-29T23:42:55.161Z,95.23
2023-01-29T23:45:56.959Z,95.21
2023-01-29T23:48:58.671Z,95.05
2023-01-29T23:52:00.190Z,94.72
2023-01-29T23:55:01.703Z,95.00
2023-01-29T23:58:03.641Z,95.36
