createdAt,value
2023-04-21T00:00:12.370Z,11.40
2023-04-21T00:03:05.713Z,11.40
2023-04-21T00:05:59.258Z,11.50
2023-04-21T00:08:50.670Z,11.40
2023-04-21T00:11:41.930Z,11.50
2023-04-21T00:14:32.958Z,11.40
2023-04-21T00:17:24.635Z,11.40
2023-04-21T00:20:16.423Z,11.50
2023-04-21T00:23:10.782Z,11.50
2023-04-21T00:26:03.134Z,11.40
2023-04-21T00:28:56.558Z,11.40
2023-04-21T00:31:47.924Z,11.40
2023-04-21T00:34:39.354Z,11.40
2023-04-21T00:37:31.230Z,11.40
2023-04-21T00:40:22.628Z,11.40
2023-04-21T00:43:13.745Z,11.40
2023-04-21T00:46:05.548Z,11.30
2023-04-21T00:48:57.091Z,11.30
2023-04-21T00:51:48.631Z,11.30
2023-04-21T00:54:40.563Z,11.20
2023-04-21T00:57:34.495Z,11.30
2023-04-21T01:00:26.202Z,11.30
2023-04-21T01:05:58.064Z,11.20
2023-04-21T01:08:50.681Z,11.20
2023-04-21T01:11:42.361Z,11.20
2023-04-21T01:14:34.015Z,11.30
2023-04-21T01:17:25.930Z,11.30
2023-04-21T01:20:17.359Z,11.30
2023-04-21T01:25:46.556Z,11.30
2023-04-21T01:28:38.761Z,11.30
2023-04-21T01:31:30.694Z,11.20
2023-04-21T01:34:22.514Z,11.20
2023-04-21T01:37:16.018Z,11.30
2023-04-21T01:40:11.120Z,11.20
2023-04-21T01:43:04.042Z,11.30
2023-04-21T01:45:56.111Z,11.30
2023-04-21T01:48:47.420Z,11.30
2023-04-21T01:51:38.551Z,11.30
2023-04-21T01:54:29.893Z,11.30
2023-04-21T01:57:21.272Z,11.20
2023-04-21T02:00:16.541Z,11.20
2023-04-21T02:03:08.539Z,11.20
2023-04-21T02:05:59.944Z,11.20
2023-04-21T02:08:51.560Z,11.20
2023-04-21T02:11:43.174Z,11.20
2023-04-21T02:14:34.867Z,11.10
2023-04-21T02:17:26.437Z,11.00
2023-04-21T02:20:19.955Z,10.90
2023-04-21T02:23:11.431Z,10.90
2023-04-21T02:26:02.895Z,10.90
2023-04-21T02:28:56.188Z,10.80
2023-04-21T02:31:57.780Z,10.70
2023-04-21T02:34:42.276Z,10.70
2023-04-21T02:37:33.819Z,10.70
2023-04-21T02:40:25.374Z,10.70
2023-04-21T02:43:17.302Z,10.70
2023-04-21T02:46:11.926Z,10.70
2023-04-21T02:49:04.548Z,10.60
2023-04-21T02:51:55.954Z,10.70
2023-04-21T02:54:47.679Z,10.70
2023-04-21T02:57:39.223Z,10.70
2023-04-21T03:00:30.715Z,10.60
2023-04-21T03:03:22.241Z,10.50
2023-04-21T03:06:14.358Z,10.50
2023-04-21T03:09:06.216Z,10.50
2023-04-21T03:11:57.773Z,10.40
2023-04-21T03:14:51.151Z,10.30
2023-04-21T03:17:42.831Z,10.30
2023-04-21T03:20:34.214Z,10.20
2023-04-21T03:23:25.834Z,10.20
2023-04-21T03:26:17.369Z,10.30
2023-04-21T03:29:10.122Z,10.30
2023-04-21T03:32:01.479Z,10.30
2023-04-21T03:34:53.069Z,10.20
2023-04-21T03:37:44.310Z,10.20
2023-04-21T03:40:35.719Z,10.20
2023-04-21T03:43:27.701Z,10.20
2023-04-21T03:46:23.044Z,10.20
2023-04-21T03:49:14.628Z,10.10
2023-04-21T03:52:06.878Z,10.20
2023-04-21T03:54:58.559Z,10.20
2023-04-21T03:57:50.218Z,10.20
2023-04-21T04:00:41.923Z,10.30
2023-04-21T04:03:33.833Z,10.30
2023-04-21T04:06:25.366Z,10.30
2023-04-21T04:09:16.999Z,10.20
2023-04-21T04:12:10.511Z,10.20
2023-04-21T04:15:01.928Z,10.10
2023-04-21T04:17:53.745Z,10.10
2023-04-21T04:20:45.414Z,10.10
2023-04-21T04:26:18.899Z,10.10
2023-04-21T04:29:11.425Z,10.10
2023-04-21T04:32:04.402Z,10.00
2023-04-21T04:34:56.867Z,10.00
2023-04-21T04:37:48.840Z,10.00
2023-04-21T04:40:40.249Z,10.00
2023-04-21T04:43:33.236Z,10.00
2023-04-21T04:46:24.985Z,9.90
2023-04-21T04:49:16.772Z,9.90
2023-04-21T04:52:08.551Z,9.90
2023-04-21T04:55:00.316Z,9.90
2023-04-21T04:57:51.839Z,9.90
2023-04-21T05:03:21.489Z,9.90
2023-04-21T05:06:14.133Z,10.00
2023-04-21T05:09:05.988Z,10.00
2023-04-21T05:11:57.364Z,10.00
2023-04-21T05:14:48.882Z,10.00
2023-04-21T05:17:40.354Z,10.10
2023-04-21T05:20:31.975Z,10.10
2023-04-21T05:23:23.242Z,10.10
2023-04-21T05:28:59.561Z,10.10
2023-04-21T05:31:51.070Z,10.10
2023-04-21T05:34:42.796Z,10.00
2023-04-21T05:37:34.375Z,10.10
2023-04-21T05:40:25.700Z,10.00
2023-04-21T05:43:16.910Z,10.00
2023-04-21T05:46:11.364Z,10.00
2023-04-21T05:49:03.225Z,10.10
2023-04-21T05:51:54.863Z,10.20
2023-04-21T05:54:46.503Z,10.20
2023-04-21T05:57:38.163Z,10.40
2023-04-21T06:00:29.893Z,10.40
2023-04-21T06:03:21.394Z,10.40
2023-04-21T06:06:13.404Z,10.50
2023-04-21T06:09:05.675Z,10.50
2023-04-21T06:11:57.892Z,10.60
2023-04-21T06:14:49.258Z,10.70
2023-04-21T06:17:40.880Z,10.70
2023-04-21T06:20:32.374Z,10.90
2023-04-21T06:23:23.972Z,11.00
2023-04-21T06:26:15.113Z,11.10
2023-04-21T06:29:09.965Z,11.00
2023-04-21T06:32:02.074Z,11.10
2023-04-21T06:34:53.650Z,11.10
2023-04-21T06:37:45.301Z,11.20
2023-04-21T06:40:36.991Z,11.30
2023-04-21T06:43:28.611Z,11.40
2023-04-21T06:46:19.812Z,11.40
2023-04-21T06:49:11.427Z,11.50
2023-04-21T06:52:03.133Z,11.50
2023-04-21T06:54:54.623Z,11.60
2023-04-21T06:57:46.108Z,11.60
2023-04-21T07:00:37.571Z,11.70
2023-04-21T07:03:29.087Z,11.70
2023-04-21T07:06:20.579Z,11.80
2023-04-21T07:09:12.143Z,11.80
2023-04-21T07:12:03.444Z,12.00
2023-04-21T07:14:54.630Z,12.10
2023-04-21T07:17:45.903Z,12.10
2023-04-21T07:23:15.399Z,12.20
2023-04-21T07:26:06.972Z,12.20
2023-04-21T07:28:58.837Z,12.40
2023-04-21T07:31:50.454Z,12.50
2023-04-21T07:34:41.871Z,12.60
2023-04-21T07:37:33.411Z,12.70
2023-04-21T07:40:28.074Z,12.80
2023-04-21T07:43:22.334Z,12.90
2023-04-21T07:48:53.625Z,13.10
2023-04-21T07:51:44.854Z,13.10
2023-04-21T07:54:35.988Z,13.30
2023-04-21T07:57:27.463Z,13.40
2023-04-21T08:00:20.727Z,13.70
2023-04-21T08:03:13.479Z,13.80
2023-04-21T08:06:07.584Z,13.80
2023-04-21T08:08:59.221Z,13.80
2023-04-21T08:11:50.904Z,13.90
2023-04-21T08:14:42.574Z,14.00
2023-04-21T08:20:14.546Z,14.30
2023-04-21T08:23:06.298Z,14.40
2023-04-21T08:25:57.352Z,14.60
2023-04-21T08:28:49.512Z,14.60
2023-04-21T08:31:40.893Z,14.70
2023-04-21T08:34:33.706Z,14.70
2023-04-21T08:37:25.702Z,14.70
2023-04-21T08:40:17.958Z,14.70
2023-04-21T08:43:09.958Z,14.90
2023-04-21T08:49:22.550Z,15.10
2023-04-21T08:52:14.770Z,15.20
2023-04-21T08:55:08.947Z,15.30
2023-04-21T08:58:00.547Z,15.20
2023-04-21T09:00:51.961Z,15.20
2023-04-21T09:03:43.488Z,15.20
2023-04-21T09:06:44.197Z,15.20
2023-04-21T09:09:37.003Z,15.50
2023-04-21T09:12:29.100Z,15.50
2023-04-21T09:15:21.943Z,15.50
2023-04-21T09:18:18.587Z,15.40
2023-04-21T09:21:11.493Z,15.20
2023-04-21T09:24:07.736Z,15.20
2023-04-21T09:26:59.195Z,15.20
2023-04-21T09:29:51.040Z,15.20
2023-04-21T09:32:54.268Z,15.20
2023-04-21T09:35:45.785Z,15.40
2023-04-21T09:38:37.306Z,15.50
2023-04-21T09:41:28.926Z,15.60
2023-04-21T09:44:21.386Z,15.90
2023-04-21T09:47:15.170Z,16.10
2023-04-21T09:50:12.548Z,16.10
2023-04-21T09:53:05.148Z,16.20
2023-04-21T09:55:58.696Z,16.40
2023-04-21T10:01:32.474Z,16.70
2023-04-21T10:04:26.497Z,16.70
2023-04-21T10:07:18.766Z,16.70
2023-04-21T10:10:13.947Z,16.80
2023-04-21T10:15:46.291Z,16.90
2023-04-21T10:18:39.374Z,16.90
2023-04-21T10:21:31.817Z,17.10
2023-04-21T10:24:23.521Z,17.30
2023-04-21T10:27:17.128Z,17.50
2023-04-21T10:30:26.864Z,17.60
2023-04-21T10:33:20.045Z,17.70
2023-04-21T10:36:15.525Z,17.80
2023-04-21T10:39:11.186Z,17.90
2023-04-21T10:42:21.129Z,18.00
2023-04-21T10:45:14.141Z,18.10
2023-04-21T10:48:08.885Z,18.20
2023-04-21T10:51:03.359Z,18.30
2023-04-21T10:57:32.048Z,18.50
2023-04-21T11:00:25.197Z,18.70
2023-04-21T11:03:25.830Z,18.80
2023-04-21T11:06:18.631Z,18.90
2023-04-21T11:09:19.390Z,19.10
2023-04-21T11:12:14.269Z,19.30
2023-04-21T11:15:26.892Z,19.30
2023-04-21T11:18:21.753Z,19.20
2023-04-21T11:21:22.094Z,19.50
2023-04-21T11:24:13.235Z,19.70
2023-04-21T11:27:12.599Z,19.90
2023-04-21T11:30:05.933Z,20.00
2023-04-21T11:32:57.930Z,20.20
2023-04-21T11:35:51.059Z,20.40
2023-04-21T11:38:44.217Z,20.40
2023-04-21T11:41:36.321Z,20.30
2023-04-21T11:44:37.087Z,20.50
2023-04-21T11:47:29.874Z,20.70
2023-04-21T11:50:33.588Z,20.80
2023-04-21T11:53:26.504Z,20.80
2023-04-21T11:56:22.813Z,21.10
2023-04-21T11:59:15.638Z,21.20
2023-04-21T12:02:07.902Z,21.40
2023-04-21T12:05:05.192Z,21.20
2023-04-21T12:07:58.363Z,21.30
2023-04-21T12:10:51.792Z,21.10
2023-04-21T12:13:43.559Z,21.00
2023-04-21T12:16:35.436Z,20.90
2023-04-21T12:19:28.858Z,20.90
2023-04-21T12:22:22.809Z,20.80
2023-04-21T12:25:27.462Z,20.90
2023-04-21T12:28:19.462Z,21.20
2023-04-21T12:31:11.205Z,21.30
2023-04-21T12:34:03.562Z,21.30
2023-04-21T12:36:55.528Z,21.30
2023-04-21T12:39:47.011Z,21.40
2023-04-21T12:42:41.677Z,21.70
2023-04-21T12:45:33.700Z,21.80
2023-04-21T12:48:25.468Z,22.00
2023-04-21T12:51:16.685Z,22.00
2023-04-21T12:54:09.368Z,22.00
2023-04-21T12:57:01.039Z,22.00
2023-04-21T12:59:52.512Z,22.10
2023-04-21T13:02:44.286Z,22.10
2023-04-21T13:05:35.850Z,22.20
2023-04-21T13:08:27.127Z,22.30
2023-04-21T13:11:18.717Z,22.40
2023-04-21T13:14:10.784Z,22.50
2023-04-21T13:17:02.168Z,22.60
2023-04-21T13:19:56.408Z,22.50
2023-04-21T13:22:48.937Z,22.60
2023-04-21T13:25:40.103Z,22.70
2023-04-21T13:28:31.798Z,22.80
2023-04-21T13:31:23.522Z,23.00
2023-04-21T13:34:14.973Z,22.90
2023-04-21T13:37:08.269Z,22.80
2023-04-21T13:40:02.771Z,22.90
2023-04-21T13:42:54.833Z,22.90
2023-04-21T13:45:47.627Z,23.10
2023-04-21T13:48:39.131Z,23.20
2023-04-21T13:51:30.327Z,23.20
2023-04-21T13:54:21.956Z,23.30
2023-04-21T13:57:13.459Z,23.40
2023-04-21T14:02:45.534Z,23.30
2023-04-21T14:05:37.998Z,23.30
2023-04-21T14:08:29.232Z,23.50
2023-04-21T14:11:21.727Z,23.60
2023-04-21T14:14:15.346Z,23.90
2023-04-21T14:17:06.074Z,24.00
2023-04-21T14:19:57.609Z,24.10
2023-04-21T14:22:49.282Z,24.50
2023-04-21T14:25:41.299Z,24.50
2023-04-21T14:28:32.920Z,25.00
2023-04-21T14:31:24.448Z,24.90
2023-04-21T14:34:15.726Z,24.80
2023-04-21T14:37:07.335Z,25.20
2023-04-21T14:39:58.884Z,25.80
2023-04-21T14:42:51.044Z,26.60
2023-04-21T14:45:43.315Z,26.60
2023-04-21T14:48:38.873Z,26.50
2023-04-21T14:51:32.183Z,26.20
2023-04-21T14:54:23.496Z,25.80
2023-04-21T14:57:19.709Z,25.50
2023-04-21T15:00:10.771Z,25.60
2023-04-21T15:03:02.258Z,25.60
2023-04-21T15:05:53.956Z,25.30
2023-04-21T15:08:45.499Z,25.30
2023-04-21T15:11:37.247Z,25.10
2023-04-21T15:14:28.979Z,25.00
2023-04-21T15:17:20.792Z,25.00
2023-04-21T15:20:13.444Z,24.70
2023-04-21T15:23:04.948Z,24.70
2023-04-21T15:25:56.319Z,25.30
2023-04-21T15:28:47.672Z,25.40
2023-04-21T15:31:39.115Z,25.60
2023-04-21T15:34:30.849Z,25.70
2023-04-21T15:37:25.014Z,25.10
2023-04-21T15:40:15.746Z,24.70
2023-04-21T15:43:06.913Z,24.90
2023-04-21T15:45:58.370Z,24.50
2023-04-21T15:51:37.336Z,23.90
2023-04-21T15:54:28.914Z,23.60
2023-04-21T15:57:20.591Z,23.50
2023-04-21T16:00:15.815Z,23.30
2023-04-21T16:03:08.146Z,23.30
2023-04-21T16:05:59.819Z,23.00
2023-04-21T16:08:51.714Z,22.90
2023-04-21T16:11:43.504Z,22.80
2023-04-21T16:14:46.439Z,22.70
2023-04-21T16:17:28.160Z,22.50
2023-04-21T16:20:19.952Z,22.50
2023-04-21T16:23:12.612Z,22.50
2023-04-21T16:26:06.298Z,22.20
2023-04-21T16:28:57.805Z,22.20
2023-04-21T16:31:49.376Z,22.10
2023-04-21T16:34:41.794Z,22.00
2023-04-21T16:37:33.722Z,21.90
2023-04-21T16:40:28.332Z,21.90
2023-04-21T16:43:20.027Z,21.80
2023-04-21T16:46:11.824Z,21.60
2023-04-21T16:49:03.318Z,21.50
2023-04-21T16:51:55.126Z,21.60
2023-04-21T16:54:46.864Z,21.60
2023-04-21T16:57:38.346Z,21.60
2023-04-21T17:00:30.444Z,21.40
2023-04-21T17:03:22.194Z,21.50
2023-04-21T17:06:15.590Z,21.40
2023-04-21T17:09:08.553Z,21.20
2023-04-21T17:12:00.029Z,21.10
2023-04-21T17:14:51.719Z,21.10
2023-04-21T17:17:45.244Z,21.00
2023-04-21T17:20:37.290Z,20.90
2023-04-21T17:23:30.493Z,20.90
2023-04-21T17:29:02.240Z,20.80
2023-04-21T17:31:56.559Z,20.70
2023-04-21T17:34:48.215Z,20.70
2023-04-21T17:37:39.439Z,20.60
2023-04-21T17:40:31.176Z,20.50
2023-04-21T17:43:22.951Z,20.40
2023-04-21T17:46:14.523Z,20.40
2023-04-21T17:49:06.352Z,20.30
2023-04-21T17:51:58.392Z,20.30
2023-04-21T17:54:49.552Z,20.30
2023-04-21T17:57:41.223Z,20.30
2023-04-21T18:00:42.068Z,20.10
2023-04-21T18:03:33.851Z,20.10
2023-04-21T18:06:25.838Z,20.10
2023-04-21T18:09:17.489Z,20.00
2023-04-21T18:12:08.856Z,20.10
2023-04-21T18:15:01.814Z,20.00
2023-04-21T18:17:53.446Z,19.90
2023-04-21T18:20:45.210Z,19.90
2023-04-21T18:23:37.312Z,19.90
2023-04-21T18:26:28.986Z,19.90
2023-04-21T18:29:23.179Z,19.90
2023-04-21T18:32:15.008Z,19.80
2023-04-21T18:35:10.840Z,19.80
2023-04-21T18:38:02.634Z,19.70
2023-04-21T18:40:54.191Z,19.60
2023-04-21T18:43:45.961Z,19.70
2023-04-21T18:46:38.121Z,19.70
2023-04-21T18:49:36.213Z,19.70
2023-04-21T18:52:33.692Z,19.60
2023-04-21T18:55:26.879Z,19.60
2023-04-21T18:58:18.352Z,19.50
2023-04-21T19:01:09.957Z,19.50
2023-04-21T19:04:02.400Z,19.50
2023-04-21T19:06:55.580Z,19.40
2023-04-21T19:09:47.181Z,19.40
2023-04-21T19:12:38.708Z,19.40
2023-04-21T19:15:30.640Z,19.40
2023-04-21T19:18:22.300Z,19.40
2023-04-21T19:21:13.939Z,19.40
2023-04-21T19:24:05.967Z,19.40
2023-04-21T19:26:58.406Z,19.30
2023-04-21T19:29:49.828Z,19.30
2023-04-21T19:32:42.633Z,19.30
2023-04-21T19:38:14.809Z,19.20
2023-04-21T19:41:05.940Z,19.20
2023-04-21T19:43:57.969Z,19.10
2023-04-21T19:46:49.469Z,19.00
2023-04-21T19:49:41.084Z,19.00
2023-04-21T19:52:32.579Z,18.90
2023-04-21T19:55:24.408Z,18.90
2023-04-21T19:58:28.219Z,19.00
2023-04-21T20:01:09.878Z,19.00
2023-04-21T20:04:01.712Z,18.90
2023-04-21T20:06:53.194Z,18.90
2023-04-21T20:09:44.908Z,18.90
2023-04-21T20:12:36.237Z,19.00
2023-04-21T20:15:27.820Z,19.00
2023-04-21T20:18:22.180Z,19.00
2023-04-21T20:21:13.381Z,19.00
2023-04-21T20:24:05.134Z,19.00
2023-04-21T20:26:56.539Z,19.00
2023-04-21T20:29:48.037Z,19.00
2023-04-21T20:32:39.836Z,19.00
2023-04-21T20:35:33.179Z,18.90
2023-04-21T20:38:24.779Z,18.90
2023-04-21T20:41:16.290Z,18.90
2023-04-21T20:44:09.191Z,18.80
2023-04-21T20:47:00.622Z,18.90
2023-04-21T20:49:52.318Z,18.80
2023-04-21T20:52:44.953Z,18.70
2023-04-21T20:58:14.496Z,18.60
2023-04-21T21:01:06.423Z,18.70
2023-04-21T21:03:59.917Z,18.70
2023-04-21T21:06:51.383Z,18.70
2023-04-21T21:09:43.028Z,18.60
2023-04-21T21:12:34.553Z,18.50
2023-04-21T21:15:25.887Z,18.50
2023-04-21T21:20:56.746Z,18.40
2023-04-21T21:23:49.028Z,18.40
2023-04-21T21:26:42.653Z,18.40
2023-04-21T21:29:34.427Z,18.50
2023-04-21T21:32:26.423Z,18.40
2023-04-21T21:35:18.598Z,18.40
2023-04-21T21:38:10.394Z,18.40
2023-04-21T21:41:02.158Z,18.50
2023-04-21T21:43:53.957Z,18.60
2023-04-21T21:46:46.295Z,18.60
2023-04-21T21:49:39.227Z,18.60
2023-04-21T21:52:31.004Z,18.60
2023-04-21T21:55:23.424Z,18.50
2023-04-21T21:58:14.647Z,18.50
2023-04-21T22:03:47.565Z,18.50
2023-04-21T22:06:40.678Z,18.50
2023-04-21T22:09:33.351Z,18.50
2023-04-21T22:12:24.843Z,18.40
2023-04-21T22:15:16.898Z,18.40
2023-04-21T22:18:09.881Z,18.30
2023-04-21T22:21:01.122Z,18.30
2023-04-21T22:23:52.397Z,18.30
2023-04-21T22:26:43.982Z,18.20
2023-04-21T22:29:35.594Z,18.30
2023-04-21T22:35:06.479Z,18.30
2023-04-21T22:37:58.212Z,18.40
2023-04-21T22:40:49.514Z,18.40
2023-04-21T22:43:41.127Z,18.40
2023-04-21T22:46:33.999Z,18.40
2023-04-21T22:49:26.444Z,18.40
2023-04-21T22:52:18.358Z,18.50
2023-04-21T22:55:11.299Z,18.30
2023-04-21T22:58:02.944Z,18.30
2023-04-21T23:00:54.532Z,18.40
2023-04-21T23:03:46.149Z,18.30
2023-04-21T23:06:38.052Z,18.20
2023-04-21T23:09:29.615Z,18.30
2023-04-21T23:12:21.173Z,18.20
2023-04-21T23:15:13.874Z,18.10
2023-04-21T23:18:06.747Z,18.00
2023-04-21T23:20:58.756Z,18.00
2023-04-21T23:23:50.477Z,18.00
2023-04-21T23:26:42.175Z,18.10
2023-04-21T23:29:33.955Z,18.10
2023-04-21T23:35:04.056Z,18.10
2023-04-21T23:43:14.006Z,18.10
2023-04-21T23:46:05.321Z,18.10
2023-04-21T23:48:56.637Z,18.10
2023-04-21T23:51:47.796Z,18.10
2023-04-21T23:54:39.354Z,18.10
2023-04-21T23:57:30.574Z,18.20
