createdAt,value
2023-05-19T00:00:41.907Z,88597.00
2023-05-19T00:01:41.950Z,88595.00
2023-05-19T00:02:42.074Z,88595.00
2023-05-19T00:03:42.079Z,88595.00
2023-05-19T00:04:42.121Z,88593.00
2023-05-19T00:05:42.187Z,88593.00
2023-05-19T00:06:42.228Z,88591.00
2023-05-19T00:07:42.278Z,88589.00
2023-05-19T00:08:42.331Z,88587.00
2023-05-19T00:09:42.402Z,88583.00
2023-05-19T00:10:42.458Z,88585.00
2023-05-19T00:11:42.506Z,88581.00
2023-05-19T00:12:42.556Z,88583.00
2023-05-19T00:13:42.603Z,88585.00
2023-05-19T00:14:42.665Z,88585.00
2023-05-19T00:15:42.722Z,88589.00
2023-05-19T00:16:42.707Z,88587.00
2023-05-19T00:17:42.750Z,88585.00
2023-05-19T00:18:42.759Z,88585.00
2023-05-19T00:19:42.762Z,88585.00
2023-05-19T00:20:42.801Z,88585.00
2023-05-19T00:21:42.828Z,88585.00
2023-05-19T00:22:42.835Z,88583.00
2023-05-19T00:23:42.870Z,88585.00
2023-05-19T00:24:42.894Z,88585.00
2023-05-19T00:25:42.922Z,88585.00
2023-05-19T00:26:42.939Z,88583.00
2023-05-19T00:27:42.959Z,88581.00
2023-05-19T00:28:42.985Z,88581.00
2023-05-19T00:29:42.995Z,88581.00
2023-05-19T00:30:43.010Z,88583.00
2023-05-19T00:31:43.053Z,88583.00
2023-05-19T00:32:43.142Z,88585.00
2023-05-19T00:33:43.134Z,88585.00
2023-05-19T00:34:43.174Z,88583.00
2023-05-19T00:35:43.226Z,88581.00
2023-05-19T00:36:43.284Z,88583.00
2023-05-19T00:37:43.335Z,88583.00
2023-05-19T00:38:43.352Z,88581.00
2023-05-19T00:39:43.396Z,88581.00
2023-05-19T00:40:43.405Z,88583.00
2023-05-19T00:41:43.443Z,88581.00
2023-05-19T00:42:43.507Z,88583.00
2023-05-19T00:43:43.472Z,88581.00
2023-05-19T00:44:43.500Z,88581.00
2023-05-19T00:45:43.523Z,88581.00
2023-05-19T00:46:43.571Z,88581.00
2023-05-19T00:47:43.631Z,88579.00
2023-05-19T00:48:43.591Z,88579.00
2023-05-19T00:49:43.602Z,88579.00
2023-05-19T00:50:43.624Z,88575.00
2023-05-19T00:51:43.639Z,88577.00
2023-05-19T00:52:43.672Z,88573.00
2023-05-19T00:53:43.698Z,88575.00
2023-05-19T00:54:43.743Z,88575.00
2023-05-19T00:55:43.812Z,88573.00
2023-05-19T00:56:43.863Z,88573.00
2023-05-19T00:57:43.934Z,88573.00
2023-05-19T00:58:43.975Z,88571.00
2023-05-19T00:59:44.042Z,88571.00
2023-05-19T01:00:44.126Z,88569.00
2023-05-19T01:01:44.128Z,88569.00
2023-05-19T01:02:44.167Z,88569.00
2023-05-19T01:03:44.246Z,88567.00
2023-05-19T01:04:44.185Z,88567.00
2023-05-19T01:05:44.209Z,88565.00
2023-05-19T01:06:44.241Z,88567.00
2023-05-19T01:07:44.272Z,88563.00
2023-05-19T01:08:44.283Z,88563.00
2023-05-19T01:09:44.310Z,88565.00
2023-05-19T01:10:44.323Z,88562.00
2023-05-19T01:11:44.366Z,88563.00
2023-05-19T01:12:44.379Z,88565.00
2023-05-19T01:13:44.409Z,88569.00
2023-05-19T01:14:44.419Z,88565.00
2023-05-19T01:15:44.453Z,88567.00
2023-05-19T01:16:44.548Z,88565.00
2023-05-19T01:17:44.514Z,88569.00
2023-05-19T01:18:44.587Z,88567.00
2023-05-19T01:19:44.519Z,88565.00
2023-05-19T01:20:44.533Z,88565.00
2023-05-19T01:21:44.620Z,88567.00
2023-05-19T01:22:44.580Z,88565.00
2023-05-19T01:23:44.628Z,88565.00
2023-05-19T01:24:44.642Z,88563.00
2023-05-19T01:25:44.690Z,88563.00
2023-05-19T01:26:44.748Z,88563.00
2023-05-19T01:27:44.811Z,88562.00
2023-05-19T01:28:44.874Z,88562.00
2023-05-19T01:29:44.945Z,88560.00
2023-05-19T01:30:44.999Z,88562.00
2023-05-19T01:31:45.071Z,88563.00
2023-05-19T01:32:45.123Z,88562.00
2023-05-19T01:33:45.175Z,88562.00
2023-05-19T01:34:45.213Z,88562.00
2023-05-19T01:35:45.277Z,88563.00
2023-05-19T01:36:45.350Z,88560.00
2023-05-19T01:37:45.412Z,88558.00
2023-05-19T01:38:45.476Z,88560.00
2023-05-19T01:39:45.533Z,88560.00
2023-05-19T01:40:45.635Z,88558.00
2023-05-19T01:41:45.669Z,88560.00
2023-05-19T01:42:45.705Z,88558.00
2023-05-19T01:43:45.779Z,88560.00
2023-05-19T01:44:45.838Z,88558.00
2023-05-19T01:45:45.996Z,88560.00
2023-05-19T01:46:45.967Z,88560.00
2023-05-19T01:47:46.041Z,88562.00
2023-05-19T01:48:46.105Z,88562.00
2023-05-19T01:49:46.174Z,88563.00
2023-05-19T01:50:46.224Z,88562.00
2023-05-19T01:51:46.296Z,88560.00
2023-05-19T01:52:46.367Z,88560.00
2023-05-19T01:53:46.434Z,88560.00
2023-05-19T01:54:46.493Z,88560.00
2023-05-19T01:55:46.545Z,88558.00
2023-05-19T01:56:46.624Z,88558.00
2023-05-19T01:57:46.689Z,88560.00
2023-05-19T01:58:46.751Z,88558.00
2023-05-19T01:59:46.814Z,88560.00
2023-05-19T02:00:46.860Z,88558.00
2023-05-19T02:01:47.073Z,88563.00
2023-05-19T02:02:47.045Z,88563.00
2023-05-19T02:03:47.060Z,88563.00
2023-05-19T02:04:47.180Z,88565.00
2023-05-19T02:05:47.175Z,88565.00
2023-05-19T02:06:47.255Z,88565.00
2023-05-19T02:07:47.348Z,88565.00
2023-05-19T02:08:47.375Z,88569.00
2023-05-19T02:09:47.422Z,88567.00
2023-05-19T02:10:47.482Z,88567.00
2023-05-19T02:11:47.551Z,88569.00
2023-05-19T02:12:47.618Z,88569.00
2023-05-19T02:13:47.664Z,88569.00
2023-05-19T02:14:47.732Z,88569.00
2023-05-19T02:15:47.823Z,88567.00
2023-05-19T02:16:47.860Z,88569.00
2023-05-19T02:17:48.071Z,88569.00
2023-05-19T02:18:48.037Z,88571.00
2023-05-19T02:19:48.052Z,88573.00
2023-05-19T02:20:48.108Z,88573.00
2023-05-19T02:21:48.180Z,88573.00
2023-05-19T02:22:48.232Z,88575.00
2023-05-19T02:23:48.291Z,88575.00
2023-05-19T02:24:48.361Z,88575.00
2023-05-19T02:25:48.430Z,88569.00
2023-05-19T02:26:48.499Z,88575.00
2023-05-19T02:27:48.575Z,88569.00
2023-05-19T02:28:48.632Z,88571.00
2023-05-19T02:29:48.705Z,88569.00
2023-05-19T02:30:48.772Z,88567.00
2023-05-19T02:31:48.869Z,88567.00
2023-05-19T02:32:48.926Z,88567.00
2023-05-19T02:33:48.982Z,88567.00
2023-05-19T02:34:49.054Z,88567.00
2023-05-19T02:35:49.126Z,88565.00
2023-05-19T02:36:49.189Z,88565.00
2023-05-19T02:37:49.259Z,88563.00
2023-05-19T02:38:49.319Z,88563.00
2023-05-19T02:39:49.396Z,88565.00
2023-05-19T02:40:49.466Z,88563.00
2023-05-19T02:41:49.536Z,88565.00
2023-05-19T02:42:49.599Z,88563.00
2023-05-19T02:43:49.660Z,88560.00
2023-05-19T02:44:49.725Z,88562.00
2023-05-19T02:45:49.798Z,88558.00
2023-05-19T02:46:49.890Z,88558.00
2023-05-19T02:47:49.955Z,88558.00
2023-05-19T02:48:49.986Z,88556.00
2023-05-19T02:49:50.057Z,88554.00
2023-05-19T02:50:50.110Z,88556.00
2023-05-19T02:51:50.196Z,88556.00
2023-05-19T02:52:50.243Z,88558.00
2023-05-19T02:53:50.316Z,88556.00
2023-05-19T02:54:50.385Z,88556.00
2023-05-19T02:55:50.449Z,88556.00
2023-05-19T02:56:50.533Z,88554.00
2023-05-19T02:57:50.596Z,88554.00
2023-05-19T02:58:50.658Z,88554.00
2023-05-19T02:59:50.793Z,88554.00
2023-05-19T03:00:50.799Z,88554.00
2023-05-19T03:01:50.943Z,88554.00
2023-05-19T03:02:50.997Z,88546.00
2023-05-19T03:03:51.141Z,88546.00
2023-05-19T03:04:51.160Z,88542.00
2023-05-19T03:05:51.171Z,88544.00
2023-05-19T03:06:51.296Z,88544.00
2023-05-19T03:07:51.294Z,88538.00
2023-05-19T03:08:51.377Z,88540.00
2023-05-19T03:09:51.447Z,88536.00
2023-05-19T03:10:51.517Z,88538.00
2023-05-19T03:11:51.629Z,88540.00
2023-05-19T03:12:51.694Z,88536.00
2023-05-19T03:13:51.770Z,88536.00
2023-05-19T03:14:51.843Z,88536.00
2023-05-19T03:15:51.959Z,88536.00
2023-05-19T03:16:52.142Z,88538.00
2023-05-19T03:17:52.202Z,88538.00
2023-05-19T03:18:52.213Z,88540.00
2023-05-19T03:19:52.296Z,88542.00
2023-05-19T03:20:52.361Z,88540.00
2023-05-19T03:21:52.455Z,88536.00
2023-05-19T03:22:52.537Z,88538.00
2023-05-19T03:23:52.631Z,88538.00
2023-05-19T03:24:52.716Z,88538.00
2023-05-19T03:25:52.817Z,88536.00
2023-05-19T03:26:52.908Z,88538.00
2023-05-19T03:27:53.011Z,88538.00
2023-05-19T03:28:53.111Z,88538.00
2023-05-19T03:29:53.189Z,88542.00
2023-05-19T03:30:53.276Z,88538.00
2023-05-19T03:31:53.346Z,88536.00
2023-05-19T03:32:53.472Z,88538.00
2023-05-19T03:33:53.488Z,88538.00
2023-05-19T03:34:53.617Z,88534.00
2023-05-19T03:35:53.636Z,88536.00
2023-05-19T03:36:53.709Z,88534.00
2023-05-19T03:37:53.813Z,88534.00
2023-05-19T03:38:53.876Z,88534.00
2023-05-19T03:39:53.949Z,88536.00
2023-05-19T03:40:54.028Z,88536.00
2023-05-19T03:41:54.095Z,88536.00
2023-05-19T03:42:54.158Z,88538.00
2023-05-19T03:43:54.217Z,88534.00
2023-05-19T03:44:54.243Z,88532.00
2023-05-19T03:45:54.300Z,88536.00
2023-05-19T03:46:54.294Z,88536.00
2023-05-19T03:47:54.335Z,88536.00
2023-05-19T03:48:54.360Z,88536.00
2023-05-19T03:49:54.367Z,88538.00
2023-05-19T03:50:54.416Z,88540.00
2023-05-19T03:51:54.447Z,88540.00
2023-05-19T03:52:54.472Z,88538.00
2023-05-19T03:53:54.492Z,88536.00
2023-05-19T03:54:54.542Z,88540.00
2023-05-19T03:55:54.544Z,88542.00
2023-05-19T03:56:54.627Z,88544.00
2023-05-19T03:57:54.666Z,88544.00
2023-05-19T03:58:54.743Z,88540.00
2023-05-19T03:59:54.763Z,88542.00
2023-05-19T04:00:54.810Z,88542.00
2023-05-19T04:01:54.883Z,88542.00
2023-05-19T04:02:54.946Z,88540.00
2023-05-19T04:03:55.046Z,88540.00
2023-05-19T04:04:55.095Z,88544.00
2023-05-19T04:05:55.030Z,88542.00
2023-05-19T04:06:55.081Z,88544.00
2023-05-19T04:07:55.114Z,88544.00
2023-05-19T04:08:55.167Z,88544.00
2023-05-19T04:09:55.220Z,88544.00
2023-05-19T04:10:55.277Z,88548.00
2023-05-19T04:11:55.337Z,88546.00
2023-05-19T04:12:55.376Z,88550.00
2023-05-19T04:13:55.423Z,88548.00
2023-05-19T04:14:55.471Z,88552.00
2023-05-19T04:15:55.566Z,88550.00
2023-05-19T04:16:55.574Z,88550.00
2023-05-19T04:17:55.670Z,88550.00
2023-05-19T04:18:55.682Z,88550.00
2023-05-19T04:19:55.750Z,88548.00
2023-05-19T04:20:55.748Z,88548.00
2023-05-19T04:21:55.782Z,88548.00
2023-05-19T04:22:55.824Z,88544.00
2023-05-19T04:23:55.891Z,88544.00
2023-05-19T04:24:55.931Z,88546.00
2023-05-19T04:25:55.977Z,88548.00
2023-05-19T04:26:56.045Z,88548.00
2023-05-19T04:27:56.073Z,88548.00
2023-05-19T04:28:56.103Z,88548.00
2023-05-19T04:29:56.204Z,88550.00
2023-05-19T04:30:56.283Z,88548.00
2023-05-19T04:31:56.271Z,88548.00
2023-05-19T04:32:56.365Z,88544.00
2023-05-19T04:33:56.385Z,88546.00
2023-05-19T04:34:56.424Z,88546.00
2023-05-19T04:35:56.483Z,88550.00
2023-05-19T04:36:56.527Z,88550.00
2023-05-19T04:37:56.570Z,88550.00
2023-05-19T04:38:56.624Z,88550.00
2023-05-19T04:39:56.677Z,88546.00
2023-05-19T04:40:56.738Z,88548.00
2023-05-19T04:41:56.826Z,88548.00
2023-05-19T04:42:56.841Z,88546.00
2023-05-19T04:43:56.886Z,88546.00
2023-05-19T04:44:56.946Z,88544.00
2023-05-19T04:45:57.012Z,88548.00
2023-05-19T04:46:57.119Z,88548.00
2023-05-19T04:47:57.151Z,88542.00
2023-05-19T04:48:57.202Z,88542.00
2023-05-19T04:49:57.208Z,88542.00
2023-05-19T04:50:57.267Z,88542.00
2023-05-19T04:51:57.298Z,88540.00
2023-05-19T04:52:57.337Z,88542.00
2023-05-19T04:53:57.382Z,88542.00
2023-05-19T04:54:57.402Z,88542.00
2023-05-19T04:55:57.446Z,88540.00
2023-05-19T04:56:57.479Z,88540.00
2023-05-19T04:57:57.517Z,88538.00
2023-05-19T04:58:57.556Z,88540.00
2023-05-19T04:59:57.585Z,88540.00
2023-05-19T05:00:57.672Z,88536.00
2023-05-19T05:01:57.735Z,88538.00
2023-05-19T05:02:57.891Z,88536.00
2023-05-19T05:03:57.755Z,88534.00
2023-05-19T05:04:57.756Z,88536.00
2023-05-19T05:05:57.792Z,88534.00
2023-05-19T05:06:57.839Z,88534.00
2023-05-19T05:07:57.857Z,88534.00
2023-05-19T05:08:57.878Z,88532.00
2023-05-19T05:09:57.914Z,88534.00
2023-05-19T05:10:57.967Z,88534.00
2023-05-19T05:11:58.008Z,88532.00
2023-05-19T05:12:58.046Z,88534.00
2023-05-19T05:13:58.330Z,88534.00
2023-05-19T05:14:58.130Z,88530.00
2023-05-19T05:15:58.230Z,88532.00
2023-05-19T05:16:58.221Z,88530.00
2023-05-19T05:17:58.310Z,88530.00
2023-05-19T05:18:58.309Z,88534.00
2023-05-19T05:19:58.341Z,88534.00
2023-05-19T05:20:58.346Z,88532.00
2023-05-19T05:21:58.395Z,88532.00
2023-05-19T05:22:58.416Z,88532.00
2023-05-19T05:23:58.450Z,88528.00
2023-05-19T05:24:58.507Z,88526.00
2023-05-19T05:25:58.540Z,88526.00
2023-05-19T05:26:58.586Z,88524.00
2023-05-19T05:27:58.606Z,88522.00
2023-05-19T05:28:58.650Z,88522.00
2023-05-19T05:29:59.365Z,88520.00
2023-05-19T05:30:58.724Z,88522.00
2023-05-19T05:31:58.797Z,88520.00
2023-05-19T05:32:58.883Z,88520.00
2023-05-19T05:33:58.818Z,88518.00
2023-05-19T05:34:58.856Z,88518.00
2023-05-19T05:35:58.898Z,88516.00
2023-05-19T05:36:58.955Z,88516.00
2023-05-19T05:37:58.970Z,88514.00
2023-05-19T05:38:59.007Z,88512.00
2023-05-19T05:39:59.046Z,88512.00
2023-05-19T05:40:59.075Z,88512.00
2023-05-19T05:41:59.112Z,88514.00
2023-05-19T05:42:59.155Z,88514.00
2023-05-19T05:43:59.200Z,88512.00
2023-05-19T05:44:59.233Z,88512.00
2023-05-19T05:45:59.275Z,88512.00
2023-05-19T05:46:59.308Z,88516.00
2023-05-19T05:47:59.358Z,88518.00
2023-05-19T05:48:59.363Z,88518.00
2023-05-19T05:49:59.403Z,88518.00
2023-05-19T05:50:59.473Z,88516.00
2023-05-19T05:52:59.575Z,88516.00
2023-05-19T05:53:59.533Z,88518.00
2023-05-19T05:54:59.583Z,88516.00
2023-05-19T05:55:59.626Z,88516.00
2023-05-19T05:56:59.685Z,88516.00
2023-05-19T05:57:59.708Z,88518.00
2023-05-19T05:58:59.757Z,88516.00
2023-05-19T05:59:59.807Z,88516.00
2023-05-19T06:00:59.816Z,88514.00
2023-05-19T06:02:00.044Z,88510.00
2023-05-19T06:03:00.044Z,88512.00
2023-05-19T06:03:59.919Z,88512.00
2023-05-19T06:04:59.969Z,88510.00
2023-05-19T06:06:00.086Z,88510.00
2023-05-19T06:07:00.024Z,88507.00
2023-05-19T06:08:00.058Z,88507.00
2023-05-19T06:09:00.075Z,88505.00
2023-05-19T06:10:00.169Z,88505.00
2023-05-19T06:11:00.161Z,88501.00
2023-05-19T06:12:00.177Z,88503.00
2023-05-19T06:13:00.262Z,88505.00
2023-05-19T06:14:00.261Z,88507.00
2023-05-19T06:15:00.306Z,88507.00
2023-05-19T06:16:01.953Z,88505.00
2023-05-19T06:17:00.369Z,88507.00
2023-05-19T06:18:00.414Z,88507.00
2023-05-19T06:19:00.434Z,88505.00
2023-05-19T06:20:00.446Z,88505.00
2023-05-19T06:21:00.485Z,88508.00
2023-05-19T06:22:00.520Z,88507.00
2023-05-19T06:23:00.559Z,88505.00
2023-05-19T06:24:00.590Z,88505.00
2023-05-19T06:25:00.664Z,88507.00
2023-05-19T06:26:00.660Z,88501.00
2023-05-19T06:27:00.712Z,88501.00
2023-05-19T06:28:00.715Z,88505.00
2023-05-19T06:29:00.777Z,88503.00
2023-05-19T06:30:00.849Z,88503.00
2023-05-19T06:31:00.877Z,88503.00
2023-05-19T06:32:00.923Z,88505.00
2023-05-19T06:33:01.003Z,88505.00
2023-05-19T06:34:01.059Z,88503.00
2023-05-19T06:35:01.100Z,88501.00
2023-05-19T06:36:01.158Z,88501.00
2023-05-19T06:37:01.195Z,88501.00
2023-05-19T06:38:01.207Z,88501.00
2023-05-19T06:39:02.664Z,88501.00
2023-05-19T06:40:01.308Z,88501.00
2023-05-19T06:41:01.317Z,88503.00
2023-05-19T06:42:01.359Z,88501.00
2023-05-19T06:43:01.386Z,88501.00
2023-05-19T06:44:01.433Z,88501.00
2023-05-19T06:45:01.481Z,88503.00
2023-05-19T06:46:01.477Z,88503.00
2023-05-19T06:47:01.515Z,88501.00
2023-05-19T06:48:01.539Z,88503.00
2023-05-19T06:49:01.539Z,88501.00
2023-05-19T06:50:01.590Z,88503.00
2023-05-19T06:51:01.614Z,88501.00
2023-05-19T06:52:01.655Z,88499.00
2023-05-19T06:53:01.671Z,88508.00
2023-05-19T06:54:01.713Z,88505.00
2023-05-19T06:55:01.744Z,88507.00
2023-05-19T06:56:01.770Z,88507.00
2023-05-19T06:57:01.791Z,88507.00
2023-05-19T06:58:01.812Z,88503.00
2023-05-19T06:59:01.842Z,88505.00
2023-05-19T07:00:01.892Z,88508.00
2023-05-19T07:01:01.916Z,88503.00
2023-05-19T07:02:02.030Z,88501.00
2023-05-19T07:03:02.237Z,88501.00
2023-05-19T07:04:02.174Z,88503.00
2023-05-19T07:05:02.088Z,88501.00
2023-05-19T07:06:02.110Z,88501.00
2023-05-19T07:07:02.178Z,88499.00
2023-05-19T07:08:02.204Z,88499.00
2023-05-19T07:09:02.247Z,88499.00
2023-05-19T07:10:02.296Z,88503.00
2023-05-19T07:11:02.339Z,88505.00
2023-05-19T07:12:02.384Z,88501.00
2023-05-19T07:13:02.409Z,88501.00
2023-05-19T07:14:02.467Z,88501.00
2023-05-19T07:15:02.510Z,88499.00
2023-05-19T07:16:02.546Z,88497.00
2023-05-19T07:17:02.579Z,88499.00
2023-05-19T07:18:02.640Z,88495.00
2023-05-19T07:19:02.695Z,88499.00
2023-05-19T07:20:02.704Z,88493.00
2023-05-19T07:21:02.717Z,88493.00
2023-05-19T07:22:02.829Z,88491.00
2023-05-19T07:23:02.814Z,88489.00
2023-05-19T07:24:02.858Z,88491.00
2023-05-19T07:25:02.922Z,88487.00
2023-05-19T07:26:02.951Z,88485.00
2023-05-19T07:27:02.990Z,88485.00
2023-05-19T07:28:03.028Z,88483.00
2023-05-19T07:29:03.056Z,88479.00
2023-05-19T07:30:03.071Z,88481.00
2023-05-19T07:31:03.135Z,88483.00
2023-05-19T07:32:03.175Z,88479.00
2023-05-19T07:33:03.231Z,88485.00
2023-05-19T07:34:03.288Z,88479.00
2023-05-19T07:35:03.267Z,88475.00
2023-05-19T07:36:03.310Z,88475.00
2023-05-19T07:37:03.332Z,88477.00
2023-05-19T07:38:03.353Z,88479.00
2023-05-19T07:39:03.482Z,88477.00
2023-05-19T07:40:03.411Z,88481.00
2023-05-19T07:41:03.453Z,88477.00
2023-05-19T07:42:03.501Z,88477.00
2023-05-19T07:43:03.491Z,88475.00
2023-05-19T07:44:03.525Z,88477.00
2023-05-19T07:45:03.598Z,88475.00
2023-05-19T07:46:03.765Z,88473.00
2023-05-19T07:47:03.711Z,88473.00
2023-05-19T07:48:03.795Z,88475.00
2023-05-19T07:49:03.834Z,88479.00
2023-05-19T07:50:03.906Z,88479.00
2023-05-19T07:51:03.996Z,88477.00
2023-05-19T07:52:04.032Z,88477.00
2023-05-19T07:53:04.092Z,88477.00
2023-05-19T07:54:04.174Z,88475.00
2023-05-19T07:55:04.259Z,88475.00
2023-05-19T07:56:04.366Z,88483.00
2023-05-19T07:57:04.405Z,88477.00
2023-05-19T07:58:04.444Z,88473.00
2023-05-19T07:59:04.540Z,88473.00
2023-05-19T08:00:04.650Z,88469.00
2023-05-19T08:01:04.681Z,88469.00
2023-05-19T08:02:04.810Z,88471.00
2023-05-19T08:03:05.070Z,88460.00
2023-05-19T08:04:05.061Z,88460.00
2023-05-19T08:05:05.003Z,88460.00
2023-05-19T08:06:05.077Z,88462.00
2023-05-19T08:07:05.092Z,88469.00
2023-05-19T08:08:05.117Z,88460.00
2023-05-19T08:09:05.199Z,88462.00
2023-05-19T08:10:05.257Z,88460.00
2023-05-19T08:11:05.229Z,88460.00
2023-05-19T08:12:05.251Z,88458.00
2023-05-19T08:13:05.279Z,88460.00
2023-05-19T08:14:05.285Z,88456.00
2023-05-19T08:15:05.322Z,88454.00
2023-05-19T08:16:05.390Z,88456.00
2023-05-19T08:17:05.385Z,88454.00
2023-05-19T08:18:05.516Z,88454.00
2023-05-19T08:19:05.478Z,88450.00
2023-05-19T08:20:05.471Z,88448.00
2023-05-19T08:21:05.496Z,88450.00
2023-05-19T08:22:05.522Z,88448.00
2023-05-19T08:23:05.553Z,88444.00
2023-05-19T08:24:05.572Z,88444.00
2023-05-19T08:25:05.595Z,88443.00
2023-05-19T08:26:05.756Z,88444.00
2023-05-19T08:27:05.792Z,88443.00
2023-05-19T08:28:05.840Z,88441.00
2023-05-19T08:29:05.903Z,88439.00
2023-05-19T08:30:05.999Z,88439.00
2023-05-19T08:31:06.188Z,88437.00
2023-05-19T08:32:06.185Z,88435.00
2023-05-19T08:33:06.370Z,88437.00
2023-05-19T08:34:06.276Z,88437.00
2023-05-19T08:35:06.340Z,88435.00
2023-05-19T08:36:06.380Z,88437.00
2023-05-19T08:37:06.453Z,88437.00
2023-05-19T08:38:06.502Z,88437.00
2023-05-19T08:39:06.592Z,88437.00
2023-05-19T08:40:06.697Z,88439.00
2023-05-19T08:41:06.762Z,88439.00
2023-05-19T08:42:06.844Z,88439.00
2023-05-19T08:43:06.852Z,88441.00
2023-05-19T08:44:06.887Z,88441.00
2023-05-19T08:45:06.926Z,88439.00
2023-05-19T08:46:06.998Z,88437.00
2023-05-19T08:47:07.053Z,88439.00
2023-05-19T08:48:07.060Z,88439.00
2023-05-19T08:49:07.053Z,88435.00
2023-05-19T08:50:07.075Z,88435.00
2023-05-19T08:51:07.100Z,88433.00
2023-05-19T08:52:07.174Z,88435.00
2023-05-19T08:53:15.104Z,88437.00
2023-05-19T08:54:08.323Z,88433.00
2023-05-19T08:55:07.325Z,88435.00
2023-05-19T08:56:07.347Z,88433.00
2023-05-19T08:57:07.371Z,88435.00
2023-05-19T08:58:07.415Z,88435.00
2023-05-19T08:59:07.413Z,88437.00
2023-05-19T09:00:07.442Z,88435.00
2023-05-19T09:01:07.520Z,88437.00
2023-05-19T09:02:07.505Z,88441.00
2023-05-19T09:04:07.647Z,88433.00
2023-05-19T09:05:07.598Z,88435.00
2023-05-19T09:06:07.669Z,88437.00
2023-05-19T09:07:07.655Z,88439.00
2023-05-19T09:08:07.658Z,88437.00
2023-05-19T09:09:07.697Z,88441.00
2023-05-19T09:10:07.705Z,88439.00
2023-05-19T09:11:07.759Z,88437.00
2023-05-19T09:12:07.783Z,88441.00
2023-05-19T09:13:07.807Z,88439.00
2023-05-19T09:14:07.867Z,88435.00
2023-05-19T09:15:07.850Z,88433.00
2023-05-19T09:16:07.904Z,88431.00
2023-05-19T09:17:07.911Z,88433.00
2023-05-19T09:18:07.981Z,88429.00
2023-05-19T09:19:07.977Z,88429.00
2023-05-19T09:20:07.966Z,88431.00
2023-05-19T09:21:07.984Z,88431.00
2023-05-19T09:22:08.066Z,88433.00
2023-05-19T09:23:08.170Z,88431.00
2023-05-19T09:24:08.272Z,88431.00
2023-05-19T09:25:08.336Z,88427.00
2023-05-19T09:26:08.444Z,88421.00
2023-05-19T09:27:08.517Z,88419.00
2023-05-19T09:28:08.593Z,88417.00
2023-05-19T09:29:08.683Z,88417.00
2023-05-19T09:30:08.749Z,88417.00
2023-05-19T09:31:08.838Z,88417.00
2023-05-19T09:32:08.986Z,88415.00
2023-05-19T09:33:09.011Z,88415.00
2023-05-19T09:34:09.104Z,88413.00
2023-05-19T09:35:09.106Z,88413.00
2023-05-19T09:36:09.147Z,88407.00
2023-05-19T09:37:09.175Z,88413.00
2023-05-19T09:38:09.208Z,88409.00
2023-05-19T09:39:09.248Z,88407.00
2023-05-19T09:40:11.082Z,88407.00
2023-05-19T09:41:09.467Z,88407.00
2023-05-19T09:42:09.528Z,88407.00
2023-05-19T09:43:09.596Z,88405.00
2023-05-19T09:44:09.691Z,88403.00
2023-05-19T09:45:09.743Z,88407.00
2023-05-19T09:46:11.813Z,88407.00
2023-05-19T09:47:09.857Z,88407.00
2023-05-19T09:48:09.910Z,88405.00
2023-05-19T09:49:09.914Z,88397.00
2023-05-19T09:50:09.962Z,88399.00
2023-05-19T09:51:09.946Z,88397.00
2023-05-19T09:52:11.130Z,88393.00
2023-05-19T09:53:10.002Z,88399.00
2023-05-19T09:54:10.029Z,88405.00
2023-05-19T09:55:10.048Z,88405.00
2023-05-19T09:56:10.316Z,88405.00
2023-05-19T09:57:10.116Z,88405.00
2023-05-19T09:58:12.077Z,88401.00
2023-05-19T09:59:10.268Z,88399.00
2023-05-19T10:00:10.336Z,88397.00
2023-05-19T10:01:10.405Z,88395.00
2023-05-19T10:02:10.472Z,88393.00
2023-05-19T10:03:10.556Z,88390.00
2023-05-19T10:04:10.576Z,88388.00
2023-05-19T10:05:10.757Z,88386.00
2023-05-19T10:06:10.699Z,88390.00
2023-05-19T10:07:10.758Z,88392.00
2023-05-19T10:08:10.826Z,88393.00
2023-05-19T10:09:10.862Z,88390.00
2023-05-19T10:10:10.932Z,88388.00
2023-05-19T10:11:10.969Z,88386.00
2023-05-19T10:12:11.042Z,88380.00
2023-05-19T10:13:11.079Z,88384.00
2023-05-19T10:14:11.145Z,88386.00
2023-05-19T10:15:11.214Z,88386.00
2023-05-19T10:16:11.297Z,88382.00
2023-05-19T10:17:11.308Z,88384.00
2023-05-19T10:18:11.389Z,88384.00
2023-05-19T10:19:11.507Z,88386.00
2023-05-19T10:20:11.468Z,88386.00
2023-05-19T10:21:11.511Z,88388.00
2023-05-19T10:22:11.564Z,88395.00
2023-05-19T10:23:11.672Z,88393.00
2023-05-19T10:24:13.340Z,88392.00
2023-05-19T10:25:11.795Z,88393.00
2023-05-19T10:26:11.846Z,88392.00
2023-05-19T10:27:11.921Z,88390.00
2023-05-19T10:28:11.952Z,88390.00
2023-05-19T10:29:11.986Z,88388.00
2023-05-19T10:30:13.197Z,88388.00
2023-05-19T10:31:12.056Z,88388.00
2023-05-19T10:32:12.189Z,88386.00
2023-05-19T10:33:12.223Z,88390.00
2023-05-19T10:34:12.204Z,88388.00
2023-05-19T10:35:12.251Z,88386.00
2023-05-19T10:36:12.312Z,88386.00
2023-05-19T10:37:12.335Z,88384.00
2023-05-19T10:38:12.378Z,88382.00
2023-05-19T10:39:12.407Z,88386.00
2023-05-19T10:40:12.485Z,88382.00
2023-05-19T10:41:12.506Z,88382.00
2023-05-19T10:42:12.583Z,88378.00
2023-05-19T10:43:12.614Z,88380.00
2023-05-19T10:44:12.649Z,88386.00
2023-05-19T10:45:12.689Z,88384.00
2023-05-19T10:46:12.759Z,88386.00
2023-05-19T10:47:12.905Z,88384.00
2023-05-19T10:48:12.923Z,88382.00
2023-05-19T10:49:12.972Z,88386.00
2023-05-19T10:50:13.093Z,88388.00
2023-05-19T10:51:13.940Z,88388.00
2023-05-19T10:52:13.419Z,88395.00
2023-05-19T10:53:13.228Z,88393.00
2023-05-19T10:54:14.437Z,88392.00
2023-05-19T10:55:13.393Z,88395.00
2023-05-19T10:56:13.361Z,88393.00
2023-05-19T10:57:13.490Z,88393.00
2023-05-19T10:58:13.535Z,88392.00
2023-05-19T10:59:13.568Z,88392.00
2023-05-19T11:00:13.770Z,88393.00
2023-05-19T11:01:13.615Z,88393.00
2023-05-19T11:02:13.799Z,88395.00
2023-05-19T11:03:13.818Z,88397.00
2023-05-19T11:04:13.714Z,88397.00
2023-05-19T11:05:13.692Z,88393.00
2023-05-19T11:06:13.725Z,88397.00
2023-05-19T11:07:13.750Z,88397.00
2023-05-19T11:08:13.757Z,88399.00
2023-05-19T11:09:13.793Z,88401.00
2023-05-19T11:10:13.851Z,88397.00
2023-05-19T11:11:13.832Z,88397.00
2023-05-19T11:12:13.864Z,88395.00
2023-05-19T11:13:14.942Z,88399.00
2023-05-19T11:14:13.902Z,88399.00
2023-05-19T11:15:13.912Z,88399.00
2023-05-19T11:16:13.958Z,88399.00
2023-05-19T11:17:13.974Z,88397.00
2023-05-19T11:18:13.992Z,88395.00
2023-05-19T11:19:14.023Z,88397.00
2023-05-19T11:20:14.042Z,88392.00
2023-05-19T11:21:14.081Z,88393.00
2023-05-19T11:22:14.180Z,88393.00
2023-05-19T11:23:14.127Z,88392.00
2023-05-19T11:24:14.086Z,88393.00
2023-05-19T11:25:14.115Z,88390.00
2023-05-19T11:26:14.124Z,88388.00
2023-05-19T11:27:14.157Z,88392.00
2023-05-19T11:28:14.165Z,88386.00
2023-05-19T11:29:14.194Z,88393.00
2023-05-19T11:30:14.261Z,88392.00
2023-05-19T11:31:14.242Z,88390.00
2023-05-19T11:32:14.310Z,88388.00
2023-05-19T11:33:14.336Z,88388.00
2023-05-19T11:34:14.300Z,88386.00
2023-05-19T11:35:14.327Z,88384.00
2023-05-19T11:36:14.355Z,88384.00
2023-05-19T11:37:14.478Z,88386.00
2023-05-19T11:38:14.664Z,88386.00
2023-05-19T11:39:14.600Z,88388.00
2023-05-19T11:40:14.621Z,88388.00
2023-05-19T11:41:14.658Z,88386.00
2023-05-19T11:42:14.696Z,88388.00
2023-05-19T11:43:14.717Z,88386.00
2023-05-19T11:44:14.830Z,88388.00
2023-05-19T11:45:14.947Z,88384.00
2023-05-19T11:46:15.078Z,88386.00
2023-05-19T11:47:15.198Z,88382.00