createdAt,value
2016-10-09T00:00:23.240Z,0
2016-10-09T00:01:23.231Z,0
2016-10-09T00:02:23.209Z,0
2016-10-09T00:03:23.197Z,0
2016-10-09T00:04:23.170Z,0
2016-10-09T00:05:23.157Z,0
2016-10-09T00:06:23.138Z,0
2016-10-09T00:07:23.105Z,0
2016-10-09T00:08:23.117Z,0
2016-10-09T00:09:23.101Z,0
2016-10-09T00:10:23.089Z,0
2016-10-09T00:11:23.040Z,0
2016-10-09T00:12:23.021Z,0
2016-10-09T00:13:23.021Z,0
2016-10-09T00:14:22.998Z,0
2016-10-09T00:15:23.254Z,0
2016-10-09T00:16:22.970Z,0
2016-10-09T00:17:22.952Z,0
2016-10-09T00:18:22.945Z,0
2016-10-09T00:19:22.927Z,0
2016-10-09T00:20:22.877Z,0
2016-10-09T00:21:22.873Z,0
2016-10-09T00:22:23.158Z,0
2016-10-09T00:23:22.823Z,0
2016-10-09T00:24:22.797Z,0
2016-10-09T00:25:22.806Z,0
2016-10-09T00:26:22.948Z,0
2016-10-09T00:27:22.764Z,0
2016-10-09T00:28:22.761Z,0
2016-10-09T00:29:22.715Z,0
2016-10-09T00:30:22.722Z,0
2016-10-09T00:31:22.672Z,0
2016-10-09T00:32:22.676Z,0
2016-10-09T00:33:22.654Z,0
2016-10-09T00:34:22.819Z,0
2016-10-09T00:35:22.607Z,0
2016-10-09T00:36:22.574Z,0
2016-10-09T00:37:22.576Z,0
2016-10-09T00:38:22.542Z,0
2016-10-09T00:39:22.517Z,0
2016-10-09T00:40:22.499Z,0
2016-10-09T00:41:22.495Z,0
2016-10-09T00:42:22.463Z,0
2016-10-09T00:43:22.438Z,0
2016-10-09T00:44:22.424Z,0
2016-10-09T00:45:22.399Z,0
2016-10-09T00:46:22.396Z,0
2016-10-09T00:47:22.381Z,0
2016-10-09T00:48:22.358Z,0
2016-10-09T00:49:22.321Z,0
2016-10-09T00:50:22.304Z,0
2016-10-09T00:51:22.274Z,0
2016-10-09T00:52:22.279Z,0
2016-10-09T00:53:22.433Z,0
2016-10-09T00:54:22.217Z,0
2016-10-09T00:55:22.214Z,0
2016-10-09T00:56:22.188Z,0
2016-10-09T00:57:22.185Z,0
2016-10-09T00:58:22.158Z,0
2016-10-09T00:59:22.135Z,0
2016-10-09T01:00:22.118Z,0
2016-10-09T01:01:22.095Z,0
2016-10-09T01:02:22.095Z,0
2016-10-09T01:03:22.085Z,0
2016-10-09T01:04:22.056Z,0
2016-10-09T01:05:22.013Z,0
2016-10-09T01:06:22.019Z,0
2016-10-09T01:07:22.322Z,0
2016-10-09T01:08:21.979Z,0
2016-10-09T01:09:21.920Z,0
2016-10-09T01:10:21.923Z,0
2016-10-09T01:11:21.916Z,0
2016-10-09T01:12:21.888Z,0
2016-10-09T01:13:21.870Z,0
2016-10-09T01:14:21.857Z,0
2016-10-09T01:15:21.844Z,0
2016-10-09T01:16:21.810Z,0
2016-10-09T01:17:21.782Z,0
2016-10-09T01:18:21.765Z,0
2016-10-09T01:19:21.753Z,0
2016-10-09T01:20:21.940Z,0
2016-10-09T01:21:21.718Z,0
2016-10-09T01:22:21.730Z,0
2016-10-09T01:23:21.673Z,0
2016-10-09T01:24:21.663Z,0
2016-10-09T01:25:21.619Z,0
2016-10-09T01:26:21.638Z,0
2016-10-09T01:27:21.604Z,0
2016-10-09T01:28:21.597Z,0
2016-10-09T01:29:21.559Z,0
2016-10-09T01:30:21.567Z,0
2016-10-09T01:31:21.554Z,0
2016-10-09T01:32:21.498Z,0
2016-10-09T01:33:21.503Z,0
2016-10-09T01:34:21.479Z,0
2016-10-09T01:35:21.455Z,0
2016-10-09T01:36:21.444Z,0
2016-10-09T01:37:21.401Z,0
2016-10-09T01:38:21.411Z,0
2016-10-09T01:39:21.367Z,0
2016-10-09T01:40:21.361Z,0
2016-10-09T01:41:21.342Z,0
2016-10-09T01:42:21.312Z,0
2016-10-09T01:43:21.292Z,0
2016-10-09T01:44:21.251Z,0
2016-10-09T01:45:21.572Z,0
2016-10-09T01:46:21.245Z,0
2016-10-09T01:47:21.208Z,0
2016-10-09T01:48:21.208Z,0
2016-10-09T01:49:21.186Z,0
2016-10-09T01:50:21.160Z,0
2016-10-09T01:51:21.120Z,0
2016-10-09T01:52:21.121Z,0
2016-10-09T01:53:21.095Z,0
2016-10-09T01:54:21.070Z,0
2016-10-09T01:55:21.057Z,0
2016-10-09T01:56:21.047Z,0
2016-10-09T01:57:21.045Z,0
2016-10-09T01:58:21.003Z,0
2016-10-09T01:59:21.002Z,0
2016-10-09T02:00:20.989Z,0
2016-10-09T02:01:20.951Z,0
2016-10-09T02:02:20.926Z,0
2016-10-09T02:03:20.910Z,0
2016-10-09T02:04:20.899Z,0
2016-10-09T02:05:20.887Z,0
2016-10-09T02:06:20.874Z,0
2016-10-09T02:07:20.837Z,0
2016-10-09T02:08:20.808Z,0
2016-10-09T02:09:20.816Z,0
2016-10-09T02:10:20.772Z,0
2016-10-09T02:11:20.755Z,0
2016-10-09T02:12:20.726Z,0
2016-10-09T02:13:20.721Z,0
2016-10-09T02:14:20.997Z,0
2016-10-09T02:15:20.680Z,0
2016-10-09T02:16:20.754Z,0
2016-10-09T02:17:20.628Z,0
2016-10-09T02:18:20.641Z,0
2016-10-09T02:19:20.594Z,0
2016-10-09T02:20:20.581Z,0
2016-10-09T02:21:20.560Z,0
2016-10-09T02:22:20.822Z,0
2016-10-09T02:23:20.534Z,0
2016-10-09T02:24:20.486Z,0
2016-10-09T02:25:20.466Z,0
2016-10-09T02:26:20.447Z,0
2016-10-09T02:27:20.426Z,0
2016-10-09T02:28:20.412Z,0
2016-10-09T02:29:20.397Z,0
2016-10-09T02:30:20.371Z,0
2016-10-09T02:31:20.333Z,0
2016-10-09T02:32:20.344Z,0
2016-10-09T02:33:20.304Z,0
2016-10-09T02:34:20.318Z,0
2016-10-09T02:35:20.263Z,0
2016-10-09T02:36:20.243Z,0
2016-10-09T02:37:20.214Z,0
2016-10-09T02:38:20.231Z,0
2016-10-09T02:39:20.199Z,0
2016-10-09T02:40:20.202Z,0
2016-10-09T02:41:20.173Z,0
2016-10-09T02:42:20.132Z,0
2016-10-09T02:43:20.099Z,0
2016-10-09T02:44:20.079Z,0
2016-10-09T02:45:20.058Z,0
2016-10-09T02:46:20.069Z,0
2016-10-09T02:47:20.040Z,0
2016-10-09T02:48:20.013Z,0
2016-10-09T02:49:19.997Z,0
2016-10-09T02:50:20.276Z,0
2016-10-09T02:51:19.977Z,0
2016-10-09T02:52:19.931Z,0
2016-10-09T02:53:19.914Z,0
2016-10-09T02:54:19.901Z,0
2016-10-09T02:55:19.869Z,0
2016-10-09T02:56:19.836Z,0
2016-10-09T02:57:19.810Z,0
2016-10-09T02:58:19.824Z,0
2016-10-09T02:59:19.799Z,0
2016-10-09T03:00:19.771Z,0
2016-10-09T03:01:19.765Z,0
2016-10-09T03:02:19.735Z,0
2016-10-09T03:03:19.702Z,0
2016-10-09T03:04:19.694Z,0
2016-10-09T03:05:19.671Z,0
2016-10-09T03:06:19.646Z,0
2016-10-09T03:07:19.636Z,0
2016-10-09T03:08:19.627Z,0
2016-10-09T03:09:19.594Z,0
2016-10-09T03:10:19.590Z,0
2016-10-09T03:11:19.575Z,0
2016-10-09T03:12:19.528Z,0
2016-10-09T03:13:19.523Z,0
2016-10-09T03:14:19.501Z,0
2016-10-09T03:15:19.472Z,0
2016-10-09T03:16:19.454Z,0
2016-10-09T03:17:19.425Z,0
2016-10-09T03:18:19.411Z,0
2016-10-09T03:19:19.429Z,0
2016-10-09T03:20:19.387Z,0
2016-10-09T03:21:19.355Z,0
2016-10-09T03:22:19.350Z,0
2016-10-09T03:23:19.322Z,0
2016-10-09T03:24:19.290Z,0
2016-10-09T03:25:19.292Z,0
2016-10-09T03:26:19.276Z,0
2016-10-09T03:27:19.236Z,0
2016-10-09T03:28:19.244Z,0
2016-10-09T03:29:19.191Z,0
2016-10-09T03:30:19.164Z,0
2016-10-09T03:31:19.171Z,0
2016-10-09T03:32:19.159Z,0
2016-10-09T03:33:19.147Z,0
2016-10-09T03:34:19.109Z,0
2016-10-09T03:35:19.078Z,0
2016-10-09T03:36:19.057Z,0
2016-10-09T03:37:19.315Z,0
2016-10-09T03:38:19.019Z,0
2016-10-09T03:39:19.001Z,0
2016-10-09T03:40:18.993Z,0
2016-10-09T03:41:18.949Z,0
2016-10-09T03:42:18.938Z,0
2016-10-09T03:43:19.221Z,0
2016-10-09T03:44:18.901Z,0
2016-10-09T03:45:19.173Z,0
2016-10-09T03:46:18.879Z,0
2016-10-09T03:47:18.850Z,0
2016-10-09T03:48:18.833Z,0
2016-10-09T03:49:18.802Z,0
2016-10-09T03:50:18.787Z,0
2016-10-09T03:51:19.084Z,0
2016-10-09T03:52:18.717Z,0
2016-10-09T03:53:18.889Z,0
2016-10-09T03:54:18.719Z,0
2016-10-09T03:55:18.710Z,0
2016-10-09T03:56:18.695Z,0
2016-10-09T03:57:18.655Z,0
2016-10-09T03:58:18.955Z,0
2016-10-09T03:59:18.581Z,0
2016-10-09T04:00:18.932Z,0
2016-10-09T04:01:18.556Z,0
2016-10-09T04:02:18.556Z,0
2016-10-09T04:03:18.666Z,0
2016-10-09T04:04:18.529Z,0
2016-10-09T04:05:18.478Z,0
2016-10-09T04:06:18.484Z,0
2016-10-09T04:07:18.452Z,0
2016-10-09T04:08:18.739Z,0
2016-10-09T04:09:18.400Z,0
2016-10-09T04:10:18.377Z,0
2016-10-09T04:11:18.349Z,0
2016-10-09T04:12:18.356Z,0
2016-10-09T04:13:18.337Z,0
2016-10-09T04:14:18.297Z,0
2016-10-09T04:15:18.589Z,0
2016-10-09T04:16:18.281Z,0
2016-10-09T04:17:18.275Z,0
2016-10-09T04:18:18.238Z,0
2016-10-09T04:19:18.219Z,0
2016-10-09T04:20:18.208Z,0
2016-10-09T04:21:18.466Z,0
2016-10-09T04:22:18.163Z,0
2016-10-09T04:23:18.464Z,0
2016-10-09T04:24:18.104Z,0
2016-10-09T04:25:18.393Z,0
2016-10-09T04:26:18.069Z,0
2016-10-09T04:27:18.079Z,0
2016-10-09T04:28:18.058Z,0
2016-10-09T04:29:18.335Z,0
2016-10-09T04:30:18.014Z,0
2016-10-09T04:31:17.966Z,0
2016-10-09T04:32:18.259Z,0
2016-10-09T04:33:17.950Z,0
2016-10-09T04:34:17.925Z,0
2016-10-09T04:35:17.885Z,0
2016-10-09T04:36:18.188Z,0
2016-10-09T04:37:17.882Z,0
2016-10-09T04:38:18.457Z,0
2016-10-09T04:39:18.140Z,0
2016-10-09T04:40:17.783Z,0
2016-10-09T04:41:18.093Z,0
2016-10-09T04:42:17.771Z,0
2016-10-09T04:43:17.754Z,0
2016-10-09T04:44:17.737Z,0
2016-10-09T04:45:17.727Z,0
2016-10-09T04:46:17.682Z,0
2016-10-09T04:47:17.683Z,0
2016-10-09T04:48:17.654Z,0
2016-10-09T04:49:17.654Z,0
2016-10-09T04:50:17.617Z,0
2016-10-09T04:51:17.614Z,0
2016-10-09T04:52:17.557Z,0
2016-10-09T04:53:17.557Z,0
2016-10-09T04:54:17.527Z,0
2016-10-09T04:55:17.521Z,0
2016-10-09T04:56:17.515Z,0
2016-10-09T04:57:17.509Z,0
2016-10-09T04:58:17.463Z,0
2016-10-09T04:59:17.608Z,4
2016-10-09T05:00:17.448Z,4
2016-10-09T05:01:17.431Z,0
2016-10-09T05:02:17.415Z,4
2016-10-09T05:03:17.372Z,0
2016-10-09T05:04:17.370Z,4
2016-10-09T05:05:17.340Z,4
2016-10-09T05:06:17.316Z,4
2016-10-09T05:07:17.296Z,8
2016-10-09T05:08:17.287Z,8
2016-10-09T05:09:17.279Z,12
2016-10-09T05:10:17.250Z,16
2016-10-09T05:11:17.235Z,16
2016-10-09T05:12:17.213Z,20
2016-10-09T05:13:17.199Z,24
2016-10-09T05:14:17.175Z,28
2016-10-09T05:15:17.150Z,32
2016-10-09T05:16:17.127Z,44
2016-10-09T05:17:17.113Z,52
2016-10-09T05:18:17.106Z,60
2016-10-09T05:19:17.069Z,68
2016-10-09T05:20:17.056Z,76
2016-10-09T05:21:17.038Z,84
2016-10-09T05:22:17.009Z,92
2016-10-09T05:23:17.007Z,108
2016-10-09T05:24:16.958Z,120
2016-10-09T05:25:16.948Z,132
2016-10-09T05:26:16.938Z,140
2016-10-09T05:27:16.914Z,156
2016-10-09T05:28:16.913Z,168
2016-10-09T05:29:16.887Z,192
2016-10-09T05:30:16.885Z,228
2016-10-09T05:31:16.834Z,260
2016-10-09T05:32:16.813Z,256
2016-10-09T05:33:16.818Z,248
2016-10-09T05:34:16.800Z,256
2016-10-09T05:35:16.760Z,284
2016-10-09T05:36:16.752Z,312
2016-10-09T05:37:16.742Z,336
2016-10-09T05:38:16.697Z,344
2016-10-09T05:39:16.728Z,360
2016-10-09T05:40:16.663Z,392
2016-10-09T05:41:16.658Z,412
2016-10-09T05:42:16.640Z,424
2016-10-09T05:43:16.606Z,460
2016-10-09T05:44:16.589Z,532
2016-10-09T05:45:16.567Z,600
2016-10-09T05:46:16.547Z,620
2016-10-09T05:47:16.551Z,644
2016-10-09T05:48:16.498Z,712
2016-10-09T05:49:16.484Z,780
2016-10-09T05:50:16.458Z,788
2016-10-09T05:51:16.436Z,780
2016-10-09T05:52:16.443Z,788
2016-10-09T05:53:16.396Z,804
2016-10-09T05:54:16.408Z,824
2016-10-09T05:55:16.369Z,852
2016-10-09T05:56:16.372Z,880
2016-10-09T05:57:16.331Z,920
2016-10-09T05:58:16.321Z,968
2016-10-09T05:59:16.319Z,1036
2016-10-09T06:00:16.291Z,1120
2016-10-09T06:01:16.285Z,1232
2016-10-09T06:02:16.240Z,1388
2016-10-09T06:03:16.202Z,1552
2016-10-09T06:04:16.195Z,1644
2016-10-09T06:05:16.180Z,1704
2016-10-09T06:06:16.155Z,1824
2016-10-09T06:07:16.140Z,2200
2016-10-09T06:08:16.128Z,2856
2016-10-09T06:09:16.112Z,2336
2016-10-09T06:10:16.080Z,2348
2016-10-09T06:11:16.077Z,2160
2016-10-09T06:12:16.079Z,2184
2016-10-09T06:13:16.325Z,2148
2016-10-09T06:14:16.038Z,2108
2016-10-09T06:15:16.014Z,2008
2016-10-09T06:16:15.983Z,1940
2016-10-09T06:17:15.956Z,1940
2016-10-09T06:18:15.946Z,1968
2016-10-09T06:19:15.905Z,2064
2016-10-09T06:20:15.892Z,2144
2016-10-09T06:21:15.895Z,2216
2016-10-09T06:22:15.864Z,2144
2016-10-09T06:23:15.837Z,2116
2016-10-09T06:24:15.832Z,2092
2016-10-09T06:25:15.791Z,2100
2016-10-09T06:26:15.758Z,2164
2016-10-09T06:27:15.766Z,2204
2016-10-09T06:28:15.735Z,2260
2016-10-09T06:29:15.714Z,2364
2016-10-09T06:30:15.706Z,2488
2016-10-09T06:31:15.671Z,2500
2016-10-09T06:32:15.668Z,2612
2016-10-09T06:33:15.647Z,2744
2016-10-09T06:34:15.625Z,2884
2016-10-09T06:35:15.617Z,2912
2016-10-09T06:36:15.611Z,2964
2016-10-09T06:37:15.568Z,3284
2016-10-09T06:38:15.558Z,4152
2016-10-09T06:39:15.558Z,4100
2016-10-09T06:40:15.524Z,3608
2016-10-09T06:41:15.515Z,4420
2016-10-09T06:42:15.497Z,5364
2016-10-09T06:43:15.488Z,4540
2016-10-09T06:44:15.442Z,3992
2016-10-09T06:45:15.456Z,3796
2016-10-09T06:46:15.447Z,3736
2016-10-09T06:47:15.397Z,3756
2016-10-09T06:48:15.377Z,3808
2016-10-09T06:49:15.370Z,3816
2016-10-09T06:50:15.335Z,3752
2016-10-09T06:51:15.338Z,3732
2016-10-09T06:52:15.324Z,3800
2016-10-09T06:53:15.285Z,3896
2016-10-09T06:54:15.287Z,3936
2016-10-09T06:55:15.264Z,3972
2016-10-09T06:56:15.250Z,4080
2016-10-09T06:57:15.225Z,4224
2016-10-09T06:58:15.217Z,4152
2016-10-09T06:59:15.191Z,4212
2016-10-09T07:00:15.173Z,4260
2016-10-09T07:01:15.161Z,4236
2016-10-09T07:02:15.141Z,4108
2016-10-09T07:03:15.114Z,4012
2016-10-09T07:04:15.096Z,3988
2016-10-09T07:05:15.117Z,3948
2016-10-09T07:06:15.084Z,3844
2016-10-09T07:07:15.047Z,3896
2016-10-09T07:08:15.014Z,3672
2016-10-09T07:09:15.036Z,3544
2016-10-09T07:10:14.998Z,3360
2016-10-09T07:11:14.983Z,3384
2016-10-09T07:12:14.956Z,3396
2016-10-09T07:13:14.958Z,3440
2016-10-09T07:14:14.942Z,3580
2016-10-09T07:15:14.919Z,3624
2016-10-09T07:16:14.910Z,3708
2016-10-09T07:17:14.890Z,3744
2016-10-09T07:18:14.878Z,3532
2016-10-09T07:19:15.141Z,3460
2016-10-09T07:20:14.854Z,3736
2016-10-09T07:21:15.137Z,4500
2016-10-09T07:22:14.791Z,4680
2016-10-09T07:23:14.790Z,4680
2016-10-09T07:24:14.793Z,4700
2016-10-09T07:25:14.755Z,5316
2016-10-09T07:26:14.755Z,6140
2016-10-09T07:27:14.716Z,6416
2016-10-09T07:28:14.720Z,6656
2016-10-09T07:29:14.722Z,6268
2016-10-09T07:30:14.691Z,6268
2016-10-09T07:31:14.656Z,6432
2016-10-09T07:32:14.634Z,6528
2016-10-09T07:33:14.625Z,6660
2016-10-09T07:34:14.605Z,6852
2016-10-09T07:35:14.570Z,7080
2016-10-09T07:36:14.560Z,7200
2016-10-09T07:37:14.568Z,7160
2016-10-09T07:38:14.560Z,7060
2016-10-09T07:39:14.523Z,6880
2016-10-09T07:40:14.508Z,6804
2016-10-09T07:41:14.525Z,6768
2016-10-09T07:42:14.498Z,6816
2016-10-09T07:43:14.472Z,6952
2016-10-09T07:44:14.466Z,7028
2016-10-09T07:45:14.415Z,7136
2016-10-09T07:46:14.413Z,7236
2016-10-09T07:47:14.394Z,7316
2016-10-09T07:48:14.421Z,7436
2016-10-09T07:49:14.389Z,7628
2016-10-09T07:50:14.376Z,7736
2016-10-09T07:51:14.348Z,7828
2016-10-09T07:52:14.330Z,7944
2016-10-09T07:53:14.324Z,8048
2016-10-09T07:54:14.321Z,8012
2016-10-09T07:55:14.312Z,7832
2016-10-09T07:56:14.269Z,7732
2016-10-09T07:57:14.239Z,7872
2016-10-09T07:58:14.248Z,7992
2016-10-09T07:59:14.242Z,8048
2016-10-09T08:00:14.194Z,8292
2016-10-09T08:01:14.214Z,8456
2016-10-09T08:02:14.186Z,8556
2016-10-09T08:03:14.167Z,8524
2016-10-09T08:04:14.164Z,8840
2016-10-09T08:05:14.137Z,9156
2016-10-09T08:06:14.115Z,9600
2016-10-09T08:07:14.125Z,9952
2016-10-09T08:08:14.103Z,10540
2016-10-09T08:09:14.060Z,12404
2016-10-09T08:10:14.052Z,11220
2016-10-09T08:11:14.045Z,11024
2016-10-09T08:12:14.017Z,10720
2016-10-09T08:13:14.024Z,10548
2016-10-09T08:14:14.037Z,10984
2016-10-09T08:15:13.993Z,10292
2016-10-09T08:16:14.008Z,9624
2016-10-09T08:17:13.967Z,9156
2016-10-09T08:18:13.981Z,9188
2016-10-09T08:19:13.944Z,9992
2016-10-09T08:20:13.945Z,11532
2016-10-09T08:21:13.926Z,10828
2016-10-09T08:22:13.905Z,8712
2016-10-09T08:23:13.894Z,11284
2016-10-09T08:24:13.867Z,8284
2016-10-09T08:25:13.881Z,7640
2016-10-09T08:26:13.855Z,12232
2016-10-09T08:27:13.821Z,10528
2016-10-09T08:28:13.826Z,9804
2016-10-09T08:29:13.812Z,7692
2016-10-09T08:30:14.081Z,8036
2016-10-09T08:31:13.782Z,7744
2016-10-09T08:32:13.756Z,8320
2016-10-09T08:33:13.755Z,9088
2016-10-09T08:34:13.744Z,9828
2016-10-09T08:35:13.702Z,10192
2016-10-09T08:36:13.707Z,10780
2016-10-09T08:37:13.692Z,12856
2016-10-09T08:38:13.651Z,12756
2016-10-09T08:39:13.672Z,11644
2016-10-09T08:40:13.649Z,11696
2016-10-09T08:41:13.645Z,11852
2016-10-09T08:42:13.625Z,11976
2016-10-09T08:43:13.609Z,12612
2016-10-09T08:44:13.602Z,12440
2016-10-09T08:45:13.552Z,11804
2016-10-09T08:46:13.572Z,13176
2016-10-09T08:47:13.538Z,13496
2016-10-09T08:48:13.533Z,13896
2016-10-09T08:49:13.524Z,22304
2016-10-09T08:50:13.510Z,13788
2016-10-09T08:51:13.518Z,13012
2016-10-09T08:52:13.482Z,12728
2016-10-09T08:53:13.454Z,13092
2016-10-09T08:54:13.476Z,11444
2016-10-09T08:55:13.413Z,11544
2016-10-09T08:56:13.444Z,10884
2016-10-09T08:57:13.422Z,10924
2016-10-09T08:58:13.387Z,9864
2016-10-09T08:59:13.367Z,9404
2016-10-09T09:00:13.381Z,9328
2016-10-09T09:01:13.361Z,9136
2016-10-09T09:02:13.347Z,9516
2016-10-09T09:03:13.355Z,8396
2016-10-09T09:04:13.310Z,7932
2016-10-09T09:05:13.302Z,8072
2016-10-09T09:06:13.282Z,8060
2016-10-09T09:07:13.279Z,8108
2016-10-09T09:08:13.263Z,8700
2016-10-09T09:09:13.276Z,9248
2016-10-09T09:10:13.249Z,9472
2016-10-09T09:11:13.232Z,9972
2016-10-09T09:12:13.215Z,10512
2016-10-09T09:13:13.182Z,11320
2016-10-09T09:14:13.190Z,11720
2016-10-09T09:15:13.180Z,11856
2016-10-09T09:16:13.148Z,11504
2016-10-09T09:17:13.438Z,11828
2016-10-09T09:18:13.145Z,12164
2016-10-09T09:19:13.262Z,12484
2016-10-09T09:20:13.121Z,12460
2016-10-09T09:21:13.091Z,12484
2016-10-09T09:22:13.079Z,12076
2016-10-09T09:23:13.051Z,12860
2016-10-09T09:24:13.060Z,12256
2016-10-09T09:25:13.041Z,12300
2016-10-09T09:26:13.041Z,11600
2016-10-09T09:27:13.020Z,12540
2016-10-09T09:28:12.999Z,12324
2016-10-09T09:29:12.966Z,14116
2016-10-09T09:30:12.973Z,13956
2016-10-09T09:31:12.939Z,11700
2016-10-09T09:32:12.956Z,11768
2016-10-09T09:33:12.929Z,11228
2016-10-09T09:34:12.926Z,11136
2016-10-09T09:35:12.908Z,10608
2016-10-09T09:36:12.914Z,10904
2016-10-09T09:37:12.874Z,11468
2016-10-09T09:38:12.882Z,10520
2016-10-09T09:39:12.855Z,11096
2016-10-09T09:40:12.829Z,10392
2016-10-09T09:41:12.854Z,9856
2016-10-09T09:42:12.801Z,9112
2016-10-09T09:43:12.782Z,9188
2016-10-09T09:44:12.777Z,9372
2016-10-09T09:45:12.782Z,9044
2016-10-09T09:46:12.742Z,9592
2016-10-09T09:47:12.729Z,11836
2016-10-09T09:48:12.750Z,14032
2016-10-09T09:49:12.716Z,12988
2016-10-09T09:50:12.724Z,12356
2016-10-09T09:51:12.686Z,11288
2016-10-09T09:52:12.678Z,9544
2016-10-09T09:53:12.666Z,9232
2016-10-09T09:54:12.657Z,10468
2016-10-09T09:55:12.653Z,11368
2016-10-09T09:56:12.630Z,14236
2016-10-09T09:57:12.612Z,20160
2016-10-09T09:58:12.602Z,15992
2016-10-09T09:59:12.582Z,14388
2016-10-09T10:00:12.570Z,17856
2016-10-09T10:01:12.539Z,21280
2016-10-09T10:02:12.556Z,18944
2016-10-09T10:03:12.525Z,13632
2016-10-09T10:04:12.520Z,12244
2016-10-09T10:05:12.492Z,13616
2016-10-09T10:06:12.494Z,19808
2016-10-09T10:07:12.494Z,15428
2016-10-09T10:08:12.470Z,15100
2016-10-09T10:09:12.446Z,17984
2016-10-09T10:10:12.448Z,17184
2016-10-09T10:11:12.462Z,21024
2016-10-09T10:12:12.430Z,19712
2016-10-09T10:13:12.417Z,19712
2016-10-09T10:14:12.381Z,19776
2016-10-09T10:15:12.381Z,13904
2016-10-09T10:16:12.382Z,12416
2016-10-09T10:17:12.365Z,15404
2016-10-09T10:18:12.331Z,14212
2016-10-09T10:19:12.337Z,15704
2016-10-09T10:20:12.361Z,13068
2016-10-09T10:21:12.290Z,16012
2016-10-09T10:22:12.298Z,16320
2016-10-09T10:23:12.277Z,16084
2016-10-09T10:24:12.251Z,14496
2016-10-09T10:25:12.259Z,14012
2016-10-09T10:26:12.253Z,13876
2016-10-09T10:27:12.280Z,11748
2016-10-09T10:28:12.213Z,11128
2016-10-09T10:29:12.202Z,11692
2016-10-09T10:30:12.189Z,11692
2016-10-09T10:31:12.176Z,13372
2016-10-09T10:32:12.149Z,12424
2016-10-09T10:33:12.170Z,23776
2016-10-09T10:34:12.459Z,12876
2016-10-09T10:35:12.119Z,16148
2016-10-09T10:36:12.119Z,14244
2016-10-09T10:37:12.109Z,12264
2016-10-09T10:38:12.065Z,12176
2016-10-09T10:39:12.088Z,12232
2016-10-09T10:40:12.048Z,15372
2016-10-09T10:41:12.052Z,18944
2016-10-09T10:42:12.029Z,12876
2016-10-09T10:43:12.034Z,12608
2016-10-09T10:44:11.993Z,13128
2016-10-09T10:45:11.987Z,14796
2016-10-09T10:46:11.960Z,13684
2016-10-09T10:47:12.009Z,17312
2016-10-09T10:48:11.940Z,14324
2016-10-09T10:49:11.927Z,14932
2016-10-09T10:50:11.941Z,10924
2016-10-09T10:51:11.893Z,9436
2016-10-09T10:52:11.915Z,10184
2016-10-09T10:53:11.891Z,11108
2016-10-09T10:54:11.886Z,11128
2016-10-09T10:55:11.861Z,10832
2016-10-09T10:56:11.866Z,11592
2016-10-09T10:57:11.835Z,10724
2016-10-09T10:58:11.844Z,11884
2016-10-09T10:59:11.814Z,12608
2016-10-09T11:00:11.785Z,10628
2016-10-09T11:01:11.793Z,9312
2016-10-09T11:02:11.815Z,10208
2016-10-09T11:03:11.782Z,11160
2016-10-09T11:04:11.766Z,10176
2016-10-09T11:05:11.753Z,9292
2016-10-09T11:06:11.758Z,10136
2016-10-09T11:07:11.734Z,10264
2016-10-09T11:08:11.709Z,13216
2016-10-09T11:09:11.692Z,11892
2016-10-09T11:10:11.686Z,10696
2016-10-09T11:11:11.670Z,9800
2016-10-09T11:12:11.982Z,10280
2016-10-09T11:13:11.653Z,9692
2016-10-09T11:14:11.648Z,9072
2016-10-09T11:15:11.625Z,8152
2016-10-09T11:16:11.593Z,8048
2016-10-09T11:17:11.577Z,8464
2016-10-09T11:18:11.589Z,8600
2016-10-09T11:19:11.593Z,8728
2016-10-09T11:20:11.544Z,8664
2016-10-09T11:21:11.556Z,9016
2016-10-09T11:22:11.552Z,9720
2016-10-09T11:23:11.502Z,10660
2016-10-09T11:24:11.519Z,12552
2016-10-09T11:25:11.771Z,16100
2016-10-09T11:26:11.456Z,13280
2016-10-09T11:27:11.459Z,13148
2016-10-09T11:28:11.454Z,12828
2016-10-09T11:29:11.437Z,13452
2016-10-09T11:30:11.413Z,12404
2016-10-09T11:31:11.399Z,10952
2016-10-09T11:32:11.417Z,10236
2016-10-09T11:33:11.688Z,11092
2016-10-09T11:34:11.364Z,13596
2016-10-09T11:35:11.336Z,11852
2016-10-09T11:36:11.356Z,11488
2016-10-09T11:37:11.325Z,11204
2016-10-09T11:38:11.288Z,10636
2016-10-09T11:39:11.283Z,11004
2016-10-09T11:40:11.279Z,10444
2016-10-09T11:41:11.268Z,10324
2016-10-09T11:42:11.457Z,10500
2016-10-09T11:43:11.221Z,10320
2016-10-09T11:44:11.439Z,10320
2016-10-09T11:45:11.176Z,10176
2016-10-09T11:46:11.171Z,9620
2016-10-09T11:47:11.160Z,9124
2016-10-09T11:48:11.141Z,8464
2016-10-09T11:49:11.139Z,7664
2016-10-09T11:50:11.124Z,7524
2016-10-09T11:51:11.116Z,7916
2016-10-09T11:52:26.007Z,8176
2016-10-09T11:53:11.094Z,8012
2016-10-09T11:54:11.083Z,7744
2016-10-09T11:55:11.050Z,7492
2016-10-09T11:56:11.017Z,7476
2016-10-09T11:57:11.048Z,7532
2016-10-09T11:58:11.002Z,7588
2016-10-09T11:59:11.006Z,7632
2016-10-09T12:00:10.978Z,7628
2016-10-09T12:01:10.976Z,7796
2016-10-09T12:02:11.152Z,7764
2016-10-09T12:03:10.930Z,7552
2016-10-09T12:04:10.942Z,7336
2016-10-09T12:05:10.913Z,7440
2016-10-09T12:06:10.883Z,7456
2016-10-09T12:07:10.888Z,7460
2016-10-09T12:08:10.854Z,7852
2016-10-09T12:09:10.856Z,7980
2016-10-09T12:10:10.810Z,8092
2016-10-09T12:11:11.023Z,8616
2016-10-09T12:12:10.811Z,9000
2016-10-09T12:13:10.977Z,9260
2016-10-09T12:14:10.761Z,10180
2016-10-09T12:15:10.741Z,10456
2016-10-09T12:16:10.771Z,10336
2016-10-09T12:17:10.717Z,9796
2016-10-09T12:18:10.713Z,8708
2016-10-09T12:19:10.701Z,7452
2016-10-09T12:20:10.680Z,7336
2016-10-09T12:21:10.657Z,7452
2016-10-09T12:22:10.633Z,6932
2016-10-09T12:23:10.640Z,6172
2016-10-09T12:24:10.588Z,6104
2016-10-09T12:25:10.602Z,6504
2016-10-09T12:26:10.571Z,6772
2016-10-09T12:27:10.545Z,7100
2016-10-09T12:28:10.528Z,7792
2016-10-09T12:29:10.543Z,9208
2016-10-09T12:30:10.548Z,9912
2016-10-09T12:31:10.514Z,9992
2016-10-09T12:32:10.499Z,10640
2016-10-09T12:33:10.475Z,10024
2016-10-09T12:34:10.476Z,9244
2016-10-09T12:35:10.461Z,8280
2016-10-09T12:36:10.430Z,7580
2016-10-09T12:37:10.415Z,7868
2016-10-09T12:38:10.394Z,8296
2016-10-09T12:39:10.414Z,8148
2016-10-09T12:40:10.361Z,8024
2016-10-09T12:41:10.336Z,8064
2016-10-09T12:42:10.568Z,7924
2016-10-09T12:43:10.330Z,8256
2016-10-09T12:44:10.537Z,8596
2016-10-09T12:45:10.291Z,9108
2016-10-09T12:46:10.294Z,9480
2016-10-09T12:47:10.270Z,9416
2016-10-09T12:48:10.418Z,9232
2016-10-09T12:49:10.237Z,9132
2016-10-09T12:50:10.219Z,9444
2016-10-09T12:51:10.195Z,9620
2016-10-09T12:52:10.196Z,9580
2016-10-09T12:53:10.173Z,9088
2016-10-09T12:54:10.193Z,8716
2016-10-09T12:55:10.175Z,8992
2016-10-09T12:56:10.140Z,9284
2016-10-09T12:57:10.134Z,10088
2016-10-09T12:58:10.110Z,12184
2016-10-09T12:59:10.085Z,11268
2016-10-09T13:00:10.071Z,11824
2016-10-09T13:01:10.093Z,14284
2016-10-09T13:02:10.060Z,14968
2016-10-09T13:03:10.056Z,13064
2016-10-09T13:04:10.043Z,11312
2016-10-09T13:05:10.032Z,10472
2016-10-09T13:06:10.021Z,9048
2016-10-09T13:07:10.003Z,8972
2016-10-09T13:08:09.970Z,9216
2016-10-09T13:09:09.934Z,9748
2016-10-09T13:10:09.941Z,9176
2016-10-09T13:11:09.940Z,7864
2016-10-09T13:12:10.126Z,7132
2016-10-09T13:13:10.099Z,6916
2016-10-09T13:14:09.912Z,6888
2016-10-09T13:15:09.874Z,7304
2016-10-09T13:16:09.869Z,7376
2016-10-09T13:17:09.843Z,6476
2016-10-09T13:18:09.821Z,5852
2016-10-09T13:19:09.927Z,5736
2016-10-09T13:20:09.814Z,5568
2016-10-09T13:21:09.800Z,5396
2016-10-09T13:22:09.777Z,5164
2016-10-09T13:23:09.777Z,5080
2016-10-09T13:24:09.728Z,5068
2016-10-09T13:25:09.743Z,5152
2016-10-09T13:26:09.718Z,5144
2016-10-09T13:27:09.711Z,4812
2016-10-09T13:28:09.672Z,4800
2016-10-09T13:29:09.672Z,4904
2016-10-09T13:30:09.664Z,5056
2016-10-09T13:31:09.651Z,4996
2016-10-09T13:32:09.631Z,4676
2016-10-09T13:33:09.616Z,4424
2016-10-09T13:34:09.611Z,4396
2016-10-09T13:35:09.884Z,4408
2016-10-09T13:36:09.568Z,4060
2016-10-09T13:37:09.875Z,3464
2016-10-09T13:38:09.558Z,3296
2016-10-09T13:39:09.846Z,3592
2016-10-09T13:40:09.803Z,3700
2016-10-09T13:41:09.501Z,3624
2016-10-09T13:42:09.654Z,3856
2016-10-09T13:43:09.657Z,4084
2016-10-09T13:44:09.466Z,4144
2016-10-09T13:45:09.436Z,4180