createdAt,value
2018-10-17T00:00:58.888Z,9.90
2018-10-17T00:03:27.607Z,9.80
2018-10-17T00:05:56.393Z,9.70
2018-10-17T00:08:25.093Z,9.70
2018-10-17T00:10:53.839Z,9.80
2018-10-17T00:13:22.569Z,9.80
2018-10-17T00:15:51.319Z,9.80
2018-10-17T00:18:20.019Z,9.80
2018-10-17T00:20:48.729Z,9.80
2018-10-17T00:23:17.501Z,9.80
2018-10-17T00:25:46.179Z,9.80
2018-10-17T00:28:14.859Z,9.80
2018-10-17T00:30:43.604Z,9.80
2018-10-17T00:33:12.306Z,9.80
2018-10-17T00:35:41.001Z,9.70
2018-10-17T00:38:09.752Z,9.60
2018-10-17T00:40:38.492Z,9.50
2018-10-17T00:43:07.213Z,9.40
2018-10-17T00:45:35.882Z,9.40
2018-10-17T00:48:04.606Z,9.30
2018-10-17T00:50:33.357Z,9.30
2018-10-17T00:53:02.078Z,9.30
2018-10-17T00:55:30.728Z,9.30
2018-10-17T00:57:59.474Z,9.30
2018-10-17T01:00:28.187Z,9.30
2018-10-17T01:02:56.872Z,9.30
2018-10-17T01:05:25.648Z,9.40
2018-10-17T01:07:54.384Z,9.40
2018-10-17T01:10:23.135Z,9.40
2018-10-17T01:12:51.882Z,9.50
2018-10-17T01:15:20.628Z,9.50
2018-10-17T01:17:49.359Z,9.50
2018-10-17T01:20:18.009Z,9.40
2018-10-17T01:22:46.688Z,9.20
2018-10-17T01:25:15.456Z,9.20
2018-10-17T01:27:44.098Z,9.30
2018-10-17T01:30:12.840Z,9.30
2018-10-17T01:32:41.493Z,9.30
2018-10-17T01:35:10.268Z,9.20
2018-10-17T01:37:38.933Z,9.20
2018-10-17T01:40:08.561Z,9.30
2018-10-17T01:42:37.397Z,9.20
2018-10-17T01:45:07.458Z,9.20
2018-10-17T01:47:36.256Z,9.20
2018-10-17T01:50:05.568Z,9.10
2018-10-17T01:52:34.244Z,9.00
2018-10-17T01:55:02.994Z,9.00
2018-10-17T01:57:31.687Z,8.90
2018-10-17T02:00:00.415Z,8.80
2018-10-17T02:02:29.212Z,8.80
2018-10-17T02:04:57.914Z,8.90
2018-10-17T02:07:26.686Z,8.90
2018-10-17T02:09:55.342Z,8.90
2018-10-17T02:12:24.047Z,9.00
2018-10-17T02:14:52.805Z,9.00
2018-10-17T02:17:21.546Z,9.10
2018-10-17T02:19:50.279Z,9.10
2018-10-17T02:22:19.006Z,9.10
2018-10-17T02:24:47.718Z,9.10
2018-10-17T02:27:16.456Z,9.10
2018-10-17T02:29:45.125Z,9.00
2018-10-17T02:32:13.861Z,9.00
2018-10-17T02:34:47.728Z,8.90
2018-10-17T02:37:16.477Z,8.80
2018-10-17T02:39:45.275Z,8.70
2018-10-17T02:42:13.976Z,8.70
2018-10-17T02:44:42.711Z,8.60
2018-10-17T02:47:11.444Z,8.60
2018-10-17T02:49:40.150Z,8.60
2018-10-17T02:52:08.822Z,8.60
2018-10-17T02:54:37.525Z,8.70
2018-10-17T02:57:06.206Z,8.70
2018-10-17T02:59:34.944Z,8.70
2018-10-17T03:02:03.675Z,8.70
2018-10-17T03:04:32.387Z,8.80
2018-10-17T03:07:01.234Z,8.80
2018-10-17T03:09:29.907Z,8.80
2018-10-17T03:11:58.617Z,8.80
2018-10-17T03:14:27.310Z,8.70
2018-10-17T03:16:56.046Z,8.70
2018-10-17T03:19:24.751Z,8.70
2018-10-17T03:21:53.507Z,8.70
2018-10-17T03:24:22.207Z,8.70
2018-10-17T03:26:50.940Z,8.60
2018-10-17T03:29:19.734Z,8.60
2018-10-17T03:31:48.362Z,8.70
2018-10-17T03:34:17.069Z,8.70
2018-10-17T03:36:45.731Z,8.70
2018-10-17T03:39:14.397Z,8.80
2018-10-17T03:41:43.130Z,8.70
2018-10-17T03:44:11.799Z,8.60
2018-10-17T03:46:40.532Z,8.50
2018-10-17T03:49:09.376Z,8.40
2018-10-17T03:51:38.082Z,8.40
2018-10-17T03:54:06.881Z,8.40
2018-10-17T03:56:35.623Z,8.50
2018-10-17T03:59:04.536Z,8.40
2018-10-17T04:01:33.307Z,8.40
2018-10-17T04:04:02.018Z,8.40
2018-10-17T04:06:30.705Z,8.40
2018-10-17T04:08:59.460Z,8.30
2018-10-17T04:11:28.521Z,8.40
2018-10-17T04:13:57.343Z,8.40
2018-10-17T04:16:26.578Z,8.40
2018-10-17T04:18:55.346Z,8.30
2018-10-17T04:21:24.175Z,8.30
2018-10-17T04:23:52.856Z,8.20
2018-10-17T04:26:21.593Z,8.20
2018-10-17T04:28:50.291Z,8.10
2018-10-17T04:31:19.093Z,8.10
2018-10-17T04:33:47.791Z,8.20
2018-10-17T04:36:16.623Z,8.00
2018-10-17T04:38:52.006Z,8.00
2018-10-17T04:41:20.783Z,7.90
2018-10-17T04:43:49.496Z,7.90
2018-10-17T04:46:18.198Z,7.90
2018-10-17T04:48:46.909Z,7.90
2018-10-17T04:51:15.618Z,8.00
2018-10-17T04:53:44.369Z,7.90
2018-10-17T04:56:13.035Z,8.00
2018-10-17T04:58:41.779Z,8.00
2018-10-17T05:01:10.481Z,8.00
2018-10-17T05:03:39.150Z,8.00
2018-10-17T05:06:07.823Z,8.10
2018-10-17T05:08:36.557Z,8.10
2018-10-17T05:11:05.992Z,8.10
2018-10-17T05:13:34.872Z,8.10
2018-10-17T05:16:03.533Z,8.10
2018-10-17T05:18:32.201Z,8.20
2018-10-17T05:21:00.910Z,8.20
2018-10-17T05:23:29.586Z,8.20
2018-10-17T05:25:58.308Z,8.20
2018-10-17T05:28:26.939Z,8.20
2018-10-17T05:30:55.697Z,8.20
2018-10-17T05:33:24.380Z,8.30
2018-10-17T05:35:53.125Z,8.30
2018-10-17T05:38:21.860Z,8.40
2018-10-17T05:40:50.555Z,8.40
2018-10-17T05:43:19.259Z,8.40
2018-10-17T05:45:48.022Z,8.40
2018-10-17T05:48:16.761Z,8.30
2018-10-17T05:50:45.462Z,8.30
2018-10-17T05:53:14.216Z,8.30
2018-10-17T05:55:42.877Z,8.40
2018-10-17T05:58:11.627Z,8.50
2018-10-17T06:00:40.360Z,8.60
2018-10-17T06:03:09.056Z,8.60
2018-10-17T06:05:37.811Z,8.70
2018-10-17T06:08:06.506Z,8.70
2018-10-17T06:10:35.181Z,8.70
2018-10-17T06:13:03.965Z,8.70
2018-10-17T06:15:32.728Z,8.80
2018-10-17T06:18:02.333Z,8.80
2018-10-17T06:20:31.039Z,8.90
2018-10-17T06:22:59.837Z,8.90
2018-10-17T06:25:28.502Z,8.90
2018-10-17T06:27:57.231Z,8.90
2018-10-17T06:30:25.940Z,8.90
2018-10-17T06:32:54.690Z,9.00
2018-10-17T06:35:23.392Z,9.00
2018-10-17T06:37:52.271Z,9.10
2018-10-17T06:40:21.007Z,9.20
2018-10-17T06:42:49.691Z,9.30
2018-10-17T06:45:18.435Z,9.40
2018-10-17T06:47:47.155Z,9.40
2018-10-17T06:50:15.852Z,9.60
2018-10-17T06:52:44.676Z,9.70
2018-10-17T06:55:13.387Z,9.70
2018-10-17T06:57:42.132Z,9.90
2018-10-17T07:00:11.599Z,10.00
2018-10-17T07:02:40.375Z,10.10
2018-10-17T07:05:10.368Z,10.20
2018-10-17T07:07:39.434Z,10.40
2018-10-17T07:10:08.162Z,10.50
2018-10-17T07:12:36.883Z,10.70
2018-10-17T07:15:06.983Z,10.90
2018-10-17T07:17:36.264Z,11.00
2018-10-17T07:20:05.716Z,11.20
2018-10-17T07:22:34.481Z,11.50
2018-10-17T07:25:03.233Z,11.70
2018-10-17T07:27:31.968Z,11.90
2018-10-17T07:30:00.687Z,12.10
2018-10-17T07:32:29.408Z,12.40
2018-10-17T07:34:58.087Z,12.70
2018-10-17T07:37:26.855Z,13.00
2018-10-17T07:40:02.232Z,13.30
2018-10-17T07:42:30.956Z,13.70
2018-10-17T07:44:59.671Z,14.40
2018-10-17T07:47:28.407Z,15.00
2018-10-17T07:49:57.139Z,15.50
2018-10-17T07:52:25.868Z,16.30
2018-10-17T07:54:54.602Z,16.90
2018-10-17T07:57:23.327Z,17.30
2018-10-17T07:59:52.134Z,18.00
2018-10-17T08:02:20.839Z,18.50
2018-10-17T08:04:49.860Z,18.60
2018-10-17T08:07:18.681Z,18.90
2018-10-17T08:09:47.464Z,18.90
2018-10-17T08:12:16.300Z,19.20
2018-10-17T08:14:44.906Z,19.70
2018-10-17T08:17:13.633Z,20.00
2018-10-17T08:19:42.358Z,20.10
2018-10-17T08:22:11.075Z,20.00
2018-10-17T08:24:39.976Z,20.30
2018-10-17T08:27:08.849Z,20.60
2018-10-17T08:29:37.522Z,21.10
2018-10-17T08:32:07.275Z,21.30
2018-10-17T08:34:36.303Z,21.30
2018-10-17T08:37:05.602Z,20.90
2018-10-17T08:39:33.845Z,20.60
2018-10-17T08:42:03.097Z,20.00
2018-10-17T08:44:31.885Z,19.70
2018-10-17T08:47:01.078Z,19.70
2018-10-17T08:49:30.319Z,19.50
2018-10-17T08:51:59.565Z,19.30
2018-10-17T08:54:28.601Z,19.30
2018-10-17T08:56:57.839Z,19.40
2018-10-17T08:59:26.607Z,19.70
2018-10-17T09:01:55.486Z,20.10
2018-10-17T09:04:24.290Z,21.00
2018-10-17T09:06:52.993Z,21.40
2018-10-17T09:09:21.740Z,22.00
2018-10-17T09:11:50.466Z,22.60
2018-10-17T09:14:19.314Z,23.20
2018-10-17T09:16:48.126Z,23.70
2018-10-17T09:27:48.806Z,24.80
2018-10-17T09:30:17.577Z,24.90
2018-10-17T09:32:46.221Z,25.40
2018-10-17T09:35:15.043Z,25.80
2018-10-17T09:37:43.688Z,25.90
2018-10-17T09:40:12.493Z,26.50
2018-10-17T09:42:41.687Z,26.30
2018-10-17T09:45:11.099Z,26.60
2018-10-17T09:47:39.925Z,26.80
2018-10-17T09:50:09.661Z,27.20
2018-10-17T09:52:38.299Z,26.90
2018-10-17T10:29:43.595Z,26.70
2018-10-17T10:32:12.287Z,26.30
2018-10-17T10:34:40.976Z,25.80
2018-10-17T10:37:09.926Z,25.20
2018-10-17T10:39:38.888Z,24.70
2018-10-17T10:42:07.797Z,24.60
2018-10-17T10:44:37.196Z,24.70
2018-10-17T10:47:06.164Z,24.50
2018-10-17T10:49:35.535Z,24.50
2018-10-17T10:52:04.544Z,24.40
2018-10-17T10:54:33.254Z,23.90
2018-10-17T10:57:02.003Z,23.60
2018-10-17T10:59:30.853Z,23.60
2018-10-17T11:01:59.459Z,23.50
2018-10-17T11:04:28.194Z,23.50
2018-10-17T11:06:56.931Z,23.70
2018-10-17T11:09:25.579Z,23.90
2018-10-17T11:11:54.215Z,24.10
2018-10-17T11:14:23.007Z,24.10
2018-10-17T11:16:51.665Z,24.10
2018-10-17T11:19:20.348Z,23.70
2018-10-17T11:21:49.167Z,23.40
2018-10-17T11:24:17.919Z,23.30
2018-10-17T11:26:46.784Z,23.20
2018-10-17T11:29:15.494Z,23.00
2018-10-17T11:31:44.203Z,23.00
2018-10-17T11:34:12.968Z,22.80
2018-10-17T11:36:41.692Z,23.00
2018-10-17T11:39:11.207Z,23.20
2018-10-17T11:41:40.184Z,23.40
2018-10-17T11:44:08.836Z,23.50
2018-10-17T11:46:37.562Z,23.60
2018-10-17T11:49:06.272Z,23.40
2018-10-17T11:51:34.931Z,23.50
2018-10-17T11:54:03.706Z,23.50
2018-10-17T11:56:32.566Z,23.60
2018-10-17T11:59:01.280Z,23.60
2018-10-17T12:01:29.997Z,23.60
2018-10-17T12:03:58.844Z,23.60
2018-10-17T12:06:27.606Z,23.50
2018-10-17T12:08:56.198Z,23.60
2018-10-17T12:11:24.931Z,23.60
2018-10-17T12:13:53.658Z,23.80
2018-10-17T12:16:22.288Z,23.70
2018-10-17T12:18:51.257Z,23.70
2018-10-17T12:21:19.980Z,23.70
2018-10-17T12:23:48.825Z,23.50
2018-10-17T12:26:17.505Z,23.50
2018-10-17T12:28:46.217Z,23.50
2018-10-17T12:31:14.858Z,23.70
2018-10-17T12:33:43.550Z,23.50
2018-10-17T12:36:12.252Z,23.60
2018-10-17T12:38:41.002Z,23.70
2018-10-17T12:41:09.942Z,23.90
2018-10-17T12:43:38.467Z,24.00
2018-10-17T12:46:07.146Z,24.00
2018-10-17T12:48:35.854Z,23.90
2018-10-17T12:51:04.730Z,24.00
2018-10-17T12:53:33.431Z,23.70
2018-10-17T12:56:02.079Z,23.80
2018-10-17T12:58:30.717Z,23.70
2018-10-17T13:00:59.418Z,23.50
2018-10-17T13:03:28.109Z,23.60
2018-10-17T13:05:56.760Z,23.50
2018-10-17T13:08:25.444Z,23.40
2018-10-17T13:10:54.148Z,23.60
2018-10-17T13:13:22.890Z,23.60
2018-10-17T13:15:51.598Z,23.40
2018-10-17T13:18:20.294Z,23.50
2018-10-17T13:20:48.958Z,23.50
2018-10-17T13:23:17.739Z,23.60
2018-10-17T13:25:46.484Z,23.70
2018-10-17T13:28:15.158Z,23.50
2018-10-17T13:30:43.856Z,23.50
2018-10-17T13:33:12.535Z,23.50
2018-10-17T13:35:41.181Z,23.50
2018-10-17T13:38:09.861Z,23.20
2018-10-17T13:40:38.499Z,23.20
2018-10-17T13:43:07.243Z,23.20
2018-10-17T13:45:35.885Z,23.30
2018-10-17T13:48:04.627Z,23.30
2018-10-17T13:50:33.302Z,23.20
2018-10-17T13:53:02.068Z,23.20
2018-10-17T13:55:30.900Z,23.00
2018-10-17T13:57:59.683Z,23.00
2018-10-17T14:00:28.355Z,22.90
2018-10-17T14:02:57.088Z,22.90
2018-10-17T14:05:25.861Z,23.00
2018-10-17T14:07:54.565Z,22.90
2018-10-17T14:10:23.268Z,22.90
2018-10-17T14:12:51.928Z,22.90
2018-10-17T14:15:20.588Z,22.90
2018-10-17T14:17:49.323Z,22.90
2018-10-17T14:20:17.982Z,22.90
2018-10-17T14:22:46.690Z,22.60
2018-10-17T14:25:15.388Z,22.40
2018-10-17T14:27:44.083Z,22.30
2018-10-17T14:30:12.893Z,22.20
2018-10-17T14:32:41.523Z,22.10
2018-10-17T14:35:11.475Z,22.00
2018-10-17T14:37:40.266Z,22.00
2018-10-17T14:40:09.007Z,21.90
2018-10-17T14:42:37.689Z,21.90
2018-10-17T14:45:08.344Z,21.80
2018-10-17T14:47:37.088Z,21.70
2018-10-17T14:50:06.072Z,21.50
2018-10-17T14:52:34.851Z,21.50
2018-10-17T14:55:03.782Z,21.40
2018-10-17T14:57:32.414Z,21.30
2018-10-17T15:00:01.102Z,21.30
2018-10-17T15:02:45.994Z,21.30
2018-10-17T15:05:14.747Z,21.30
2018-10-17T15:07:43.837Z,21.20
2018-10-17T15:10:12.499Z,21.20
2018-10-17T15:12:41.225Z,21.20
2018-10-17T15:15:11.739Z,21.10
2018-10-17T15:17:40.610Z,21.20
2018-10-17T15:20:12.931Z,21.10
2018-10-17T15:22:41.624Z,21.10
2018-10-17T15:25:10.328Z,21.00
2018-10-17T15:27:39.032Z,20.80
2018-10-17T15:30:08.216Z,20.70
2018-10-17T15:32:37.295Z,20.50
2018-10-17T15:35:07.019Z,20.30
2018-10-17T15:37:35.675Z,20.10
2018-10-17T15:40:04.431Z,20.00
2018-10-17T15:42:33.116Z,19.90
2018-10-17T15:45:01.856Z,19.80
2018-10-17T15:47:30.511Z,19.70
2018-10-17T15:49:59.230Z,19.60
2018-10-17T15:52:27.968Z,19.50
2018-10-17T15:54:57.829Z,19.40
2018-10-17T15:57:26.624Z,19.30
2018-10-17T15:59:55.535Z,19.20
2018-10-17T16:02:24.415Z,19.00
2018-10-17T16:04:53.313Z,18.90
2018-10-17T16:07:28.583Z,18.80
2018-10-17T16:09:57.302Z,18.70
2018-10-17T16:12:26.027Z,18.50
2018-10-17T16:14:54.840Z,18.40
2018-10-17T16:17:23.589Z,18.20
2018-10-17T16:19:52.325Z,18.10
2018-10-17T16:22:21.106Z,18.00
2018-10-17T16:24:49.885Z,17.80
2018-10-17T16:27:18.899Z,17.60
2018-10-17T16:29:47.617Z,17.40
2018-10-17T16:32:16.392Z,17.20
2018-10-17T16:34:45.046Z,17.00
2018-10-17T16:37:13.782Z,16.70
2018-10-17T16:39:42.724Z,16.60
2018-10-17T16:42:11.567Z,16.50
2018-10-17T16:44:40.289Z,16.40
2018-10-17T16:47:08.963Z,16.10
2018-10-17T16:49:37.701Z,16.00
2018-10-17T16:52:06.438Z,15.90
2018-10-17T16:54:35.249Z,15.70
2018-10-17T16:57:04.016Z,15.60
2018-10-17T16:59:32.746Z,15.50
2018-10-17T17:02:01.475Z,15.30
2018-10-17T17:04:30.287Z,15.20
2018-10-17T17:06:58.944Z,15.00
2018-10-17T17:09:37.702Z,14.90
2018-10-17T17:12:07.411Z,14.80
2018-10-17T17:14:36.428Z,14.70
2018-10-17T17:17:05.251Z,14.60
2018-10-17T17:19:34.021Z,14.50
2018-10-17T17:22:03.055Z,14.30
2018-10-17T17:24:31.903Z,14.20
2018-10-17T17:27:00.719Z,14.00
2018-10-17T17:29:29.451Z,13.90
2018-10-17T17:31:58.188Z,13.80
2018-10-17T17:34:26.895Z,13.70
2018-10-17T17:36:55.592Z,13.70
2018-10-17T17:39:24.295Z,13.70
2018-10-17T17:41:53.291Z,13.50
2018-10-17T17:44:22.062Z,13.50
2018-10-17T17:46:50.796Z,13.40
2018-10-17T17:49:19.491Z,13.30
2018-10-17T17:51:48.278Z,13.30
2018-10-17T17:54:17.046Z,13.10
2018-10-17T17:56:45.763Z,13.10
2018-10-17T17:59:14.443Z,13.00
2018-10-17T18:01:43.186Z,12.90
2018-10-17T18:04:12.079Z,12.80
2018-10-17T18:06:40.806Z,12.80
2018-10-17T18:09:11.102Z,12.70
2018-10-17T18:11:39.875Z,12.70
2018-10-17T18:14:08.651Z,12.60
2018-10-17T18:16:37.368Z,12.60
2018-10-17T18:19:06.150Z,12.60
2018-10-17T18:21:34.889Z,12.60
2018-10-17T18:24:03.691Z,12.60
2018-10-17T18:26:32.450Z,12.60
2018-10-17T18:29:01.176Z,12.60
2018-10-17T18:31:29.976Z,12.60
2018-10-17T18:33:58.705Z,12.60
2018-10-17T18:36:27.360Z,12.60
2018-10-17T18:38:56.048Z,12.60
2018-10-17T18:41:24.757Z,12.60
2018-10-17T18:43:53.474Z,12.50
2018-10-17T18:46:22.139Z,12.40
2018-10-17T18:48:50.804Z,12.40
2018-10-17T18:51:19.521Z,12.30
2018-10-17T18:53:48.290Z,12.30
2018-10-17T18:56:17.042Z,12.20
2018-10-17T18:58:45.728Z,12.10
2018-10-17T19:01:14.448Z,12.10
2018-10-17T19:03:43.110Z,12.10
2018-10-17T19:06:11.836Z,12.10
2018-10-17T19:08:40.505Z,12.00
2018-10-17T19:11:09.258Z,11.90
2018-10-17T19:13:38.008Z,11.90
2018-10-17T19:16:06.944Z,11.80
2018-10-17T19:18:35.649Z,11.80
2018-10-17T19:21:04.495Z,11.90
2018-10-17T19:23:33.121Z,11.90
2018-10-17T19:26:01.870Z,11.80
2018-10-17T19:28:30.633Z,11.80
2018-10-17T19:30:59.372Z,11.80
2018-10-17T19:33:28.107Z,11.70
2018-10-17T19:35:56.908Z,11.70
2018-10-17T19:38:25.569Z,11.70
2018-10-17T19:40:54.311Z,11.70
2018-10-17T19:43:23.040Z,11.70
2018-10-17T19:45:51.825Z,11.60
2018-10-17T19:48:20.558Z,11.60
2018-10-17T19:50:49.262Z,11.50
2018-10-17T19:53:17.993Z,11.50
2018-10-17T19:55:46.808Z,11.50
2018-10-17T19:58:15.581Z,11.50
2018-10-17T20:00:44.364Z,11.50
2018-10-17T20:03:13.190Z,11.50
2018-10-17T20:05:41.880Z,11.50
2018-10-17T20:08:10.568Z,11.50
2018-10-17T20:10:39.372Z,11.40
2018-10-17T20:13:08.129Z,11.40
2018-10-17T20:15:36.837Z,11.50
2018-10-17T20:18:05.657Z,11.50
2018-10-17T20:20:34.350Z,11.40
2018-10-17T20:23:03.079Z,11.40
2018-10-17T20:25:31.787Z,11.30
2018-10-17T20:28:00.492Z,11.30
2018-10-17T20:30:35.979Z,11.30
2018-10-17T20:33:05.177Z,11.40
2018-10-17T20:35:33.771Z,11.30
2018-10-17T20:38:02.518Z,11.30
2018-10-17T20:40:31.227Z,11.30
2018-10-17T20:43:00.014Z,11.20
2018-10-17T20:45:28.720Z,11.20
2018-10-17T20:47:57.463Z,11.10
2018-10-17T20:50:26.176Z,11.00
2018-10-17T20:52:54.828Z,11.00
2018-10-17T20:55:23.548Z,11.00
2018-10-17T20:57:52.263Z,10.90
2018-10-17T21:00:20.957Z,10.90
2018-10-17T21:02:49.822Z,10.90
2018-10-17T21:05:18.553Z,10.80
2018-10-17T21:07:47.399Z,10.80
2018-10-17T21:10:16.143Z,10.80
2018-10-17T21:12:44.862Z,10.80
2018-10-17T21:15:13.586Z,10.80
2018-10-17T21:17:42.270Z,10.80
2018-10-17T21:20:11.138Z,10.70
2018-10-17T21:22:39.857Z,10.70
2018-10-17T21:25:08.774Z,10.70
2018-10-17T21:27:37.529Z,10.70
2018-10-17T21:30:07.621Z,10.70
2018-10-17T21:32:36.318Z,10.70
2018-10-17T21:35:05.887Z,10.70
2018-10-17T21:37:34.639Z,10.70
2018-10-17T21:40:05.117Z,10.70
2018-10-17T21:42:33.846Z,10.70
2018-10-17T21:45:02.617Z,10.70
2018-10-17T21:47:31.460Z,10.70
2018-10-17T21:50:00.210Z,10.60
2018-10-17T21:52:29.023Z,10.50
2018-10-17T21:54:57.723Z,10.50
2018-10-17T21:57:26.488Z,10.50
2018-10-17T21:59:55.175Z,10.40
2018-10-17T22:02:24.139Z,10.40
2018-10-17T22:04:52.860Z,10.40
2018-10-17T22:07:21.582Z,10.30
2018-10-17T22:09:50.378Z,10.20
2018-10-17T22:12:19.109Z,10.10
2018-10-17T22:14:47.778Z,10.10
2018-10-17T22:17:20.695Z,10.00
2018-10-17T22:19:49.594Z,10.00
2018-10-17T22:22:18.223Z,10.00
2018-10-17T22:24:46.861Z,9.90
2018-10-17T22:27:15.551Z,9.90
2018-10-17T22:29:44.444Z,10.00
2018-10-17T22:32:13.236Z,9.90
2018-10-17T22:34:41.855Z,9.90
2018-10-17T22:37:10.547Z,9.90
2018-10-17T22:39:39.249Z,9.80
2018-10-17T22:42:07.952Z,9.80
2018-10-17T22:44:36.666Z,9.60
2018-10-17T22:47:06.152Z,9.60
2018-10-17T22:49:34.892Z,9.60
2018-10-17T22:52:03.585Z,9.60
2018-10-17T22:54:32.295Z,9.50
2018-10-17T22:57:00.992Z,9.50
2018-10-17T22:59:30.006Z,9.50
2018-10-17T23:01:58.832Z,9.40
2018-10-17T23:04:27.483Z,9.40
2018-10-17T23:06:56.191Z,9.30
2018-10-17T23:09:24.937Z,9.30
2018-10-17T23:11:53.635Z,9.30
2018-10-17T23:14:22.934Z,9.30
2018-10-17T23:16:51.679Z,9.30
2018-10-17T23:19:20.400Z,9.30
2018-10-17T23:21:49.124Z,9.30
2018-10-17T23:24:17.860Z,9.30
2018-10-17T23:26:46.592Z,9.30
2018-10-17T23:29:15.272Z,9.30
2018-10-17T23:31:44.108Z,9.30
2018-10-17T23:34:12.811Z,9.20
2018-10-17T23:36:41.488Z,9.20
2018-10-17T23:39:10.513Z,9.10
2018-10-17T23:41:40.051Z,9.10
2018-10-17T23:44:08.832Z,9.10
2018-10-17T23:46:37.606Z,9.10
2018-10-17T23:49:06.454Z,9.10
2018-10-17T23:51:35.148Z,9.10
2018-10-17T23:54:03.901Z,9.10
2018-10-17T23:56:32.668Z,9.10
2018-10-17T23:59:01.464Z,9.20
