createdAt,value
2023-03-23T15:59:10.366Z,9.33
2023-03-23T16:01:41.116Z,6.06
2023-03-23T16:04:12.894Z,4.98
2023-03-23T16:06:42.989Z,7.46
2023-03-23T16:09:14.961Z,6.67
2023-03-23T16:11:43.444Z,6.30
2023-03-23T16:14:11.335Z,7.10
2023-03-23T16:16:42.971Z,7.31
2023-03-23T16:19:13.009Z,6.59
2023-03-23T16:21:43.416Z,7.52
2023-03-23T16:24:12.487Z,8.18
2023-03-23T16:26:42.384Z,7.67
2023-03-23T16:29:23.852Z,6.73
2023-03-23T16:31:59.657Z,8.21
2023-03-23T16:34:29.626Z,9.76
2023-03-23T16:36:57.197Z,7.11
2023-03-23T16:39:26.187Z,6.72
2023-03-23T16:41:53.911Z,5.89
2023-03-23T16:44:21.649Z,5.65
2023-03-23T16:46:49.281Z,6.50
2023-03-23T16:49:16.980Z,6.17
2023-03-23T16:51:44.846Z,7.38
2023-03-23T16:54:12.704Z,11.37
2023-03-23T16:56:41.749Z,10.02
2023-03-23T16:59:09.397Z,7.55
2023-03-23T17:01:38.034Z,5.85
2023-03-23T17:04:05.640Z,7.19
2023-03-23T17:06:33.392Z,7.56
2023-03-23T17:09:01.280Z,8.28
2023-03-23T17:11:29.259Z,14.49
2023-03-23T17:13:58.099Z,11.82
2023-03-23T17:16:25.820Z,10.85
2023-03-23T17:18:53.393Z,12.28
2023-03-23T17:21:21.061Z,14.06
2023-03-23T17:23:48.602Z,18.02
2023-03-23T17:26:16.247Z,21.67
2023-03-23T17:28:43.972Z,16.11
2023-03-23T17:31:13.120Z,12.29
2023-03-23T17:33:40.794Z,15.72
2023-03-23T17:36:09.207Z,18.88
2023-03-23T17:38:37.011Z,18.93
2023-03-23T17:41:05.050Z,19.19
2023-03-23T17:43:36.768Z,17.55
2023-03-23T17:46:04.932Z,17.54
2023-03-23T17:48:36.671Z,28.05
2023-03-23T17:51:07.626Z,22.56
2023-03-23T17:53:36.544Z,28.53
2023-03-23T17:56:05.916Z,20.70
2023-03-23T17:58:33.793Z,19.44
2023-03-23T18:01:02.880Z,15.17
2023-03-23T18:03:30.626Z,14.97
2023-03-23T18:06:01.042Z,16.83
2023-03-23T18:08:29.014Z,17.72
2023-03-23T18:10:58.550Z,18.10
2023-03-23T18:13:28.016Z,16.84
2023-03-23T18:15:57.130Z,14.81
2023-03-23T18:18:26.085Z,13.78
2023-03-23T18:20:55.910Z,13.01
2023-03-23T18:23:25.181Z,14.49
2023-03-23T18:25:53.471Z,15.82
2023-03-23T18:28:22.184Z,16.10
2023-03-23T18:30:49.882Z,17.49
2023-03-23T18:33:20.460Z,15.84
2023-03-23T18:35:48.418Z,15.06
2023-03-23T18:38:16.203Z,15.44
2023-03-23T18:40:47.564Z,16.35
2023-03-23T18:43:15.155Z,15.74
2023-03-23T18:45:48.981Z,14.49
2023-03-23T18:48:16.801Z,13.93
2023-03-23T18:50:46.777Z,11.23
2023-03-23T18:53:15.408Z,15.77
2023-03-23T18:55:44.873Z,22.23
2023-03-23T18:58:16.274Z,10.94
2023-03-23T19:00:45.110Z,11.30
2023-03-23T19:03:14.255Z,12.74
2023-03-23T19:05:42.449Z,15.35
2023-03-23T19:08:10.290Z,18.21
2023-03-23T19:10:40.840Z,18.31
2023-03-23T19:13:10.643Z,38.81
2023-03-23T19:15:41.049Z,21.21
2023-03-23T19:18:08.805Z,22.10
2023-03-23T19:23:06.851Z,23.23
2023-03-23T19:25:35.732Z,23.19
2023-03-23T19:30:35.720Z,22.45
2023-03-23T19:33:03.361Z,18.50
2023-03-23T19:35:31.722Z,18.21
2023-03-23T19:37:59.375Z,18.45
2023-03-23T19:40:39.174Z,16.73
2023-03-23T19:43:08.525Z,18.55
2023-03-23T19:45:38.973Z,20.58
2023-03-23T19:48:06.572Z,19.96
2023-03-23T19:50:34.189Z,21.78
2023-03-23T19:53:01.988Z,22.76
2023-03-23T19:55:29.621Z,18.88
2023-03-23T19:57:57.429Z,18.10
2023-03-23T20:00:25.126Z,21.40
2023-03-23T20:02:54.255Z,21.11
2023-03-23T20:05:22.351Z,20.76
2023-03-23T20:07:51.831Z,22.43
2023-03-23T20:10:19.740Z,21.06
2023-03-23T20:12:47.324Z,22.58
2023-03-23T20:15:15.402Z,25.23
2023-03-23T20:17:44.095Z,19.79
2023-03-23T20:20:13.526Z,22.70
2023-03-23T20:22:41.197Z,22.69
2023-03-23T20:25:08.792Z,22.20
2023-03-23T20:27:37.869Z,19.80
2023-03-23T20:30:07.992Z,21.36
2023-03-23T20:32:36.456Z,26.99
2023-03-23T20:35:06.455Z,18.44
2023-03-23T20:37:36.737Z,24.07
2023-03-23T20:40:05.407Z,23.66
2023-03-23T20:42:33.035Z,19.48
2023-03-23T20:45:01.099Z,22.29
2023-03-23T20:47:29.051Z,17.96
2023-03-23T20:49:57.519Z,19.91
2023-03-23T20:52:26.321Z,18.25
2023-03-23T20:54:56.372Z,18.54
2023-03-23T20:57:24.252Z,17.74
2023-03-23T20:59:51.959Z,17.83
2023-03-23T21:02:20.364Z,20.66
2023-03-23T21:04:48.830Z,21.19
2023-03-23T21:07:16.436Z,22.67
2023-03-23T21:09:44.606Z,21.78
2023-03-23T21:12:13.754Z,21.52
2023-03-23T21:14:41.409Z,21.44
2023-03-23T21:17:10.259Z,20.21
2023-03-23T21:19:38.140Z,20.33
2023-03-23T21:22:06.143Z,20.91
2023-03-23T21:24:33.720Z,18.86
2023-03-23T21:27:01.591Z,19.81
2023-03-23T21:29:31.047Z,20.38
2023-03-23T21:34:29.999Z,24.60
2023-03-23T21:36:57.600Z,21.94
2023-03-23T21:39:25.559Z,21.00
2023-03-23T21:41:53.141Z,22.88
2023-03-23T21:44:20.742Z,21.58
2023-03-23T21:46:49.980Z,34.11
2023-03-23T21:49:17.607Z,42.43
2023-03-23T21:51:45.513Z,45.45
2023-03-23T21:54:13.150Z,41.97
2023-03-23T21:56:40.893Z,42.42
2023-03-23T21:59:08.543Z,52.16
2023-03-23T22:01:37.217Z,39.10
2023-03-23T22:04:07.417Z,42.28
2023-03-23T22:06:35.609Z,34.74
2023-03-23T22:09:07.090Z,32.15
2023-03-23T22:11:35.066Z,24.74
2023-03-23T22:14:03.631Z,21.01
2023-03-23T22:16:32.090Z,20.24
2023-03-23T22:19:00.446Z,20.96
2023-03-23T22:21:29.804Z,21.23
2023-03-23T22:24:00.876Z,19.54
2023-03-23T22:26:30.035Z,18.95
2023-03-23T22:28:59.248Z,19.90
2023-03-23T22:31:29.054Z,21.76
2023-03-23T22:33:57.348Z,50.38
2023-03-23T22:36:27.898Z,27.65
2023-03-23T22:38:56.972Z,33.54
2023-03-23T22:41:26.767Z,30.54
2023-03-23T22:43:54.827Z,33.80
2023-03-23T22:46:23.139Z,34.98
2023-03-23T22:48:50.915Z,32.41
2023-03-23T22:51:19.045Z,32.67
2023-03-23T22:53:47.369Z,36.05
2023-03-23T22:56:17.091Z,32.64
2023-03-23T22:58:45.141Z,41.63
2023-03-23T23:01:16.065Z,23.03
2023-03-23T23:03:44.766Z,82.02
2023-03-23T23:06:15.116Z,47.68
2023-03-23T23:08:45.131Z,20.37
2023-03-23T23:11:16.715Z,43.06
2023-03-23T23:13:46.220Z,21.49
2023-03-23T23:16:15.722Z,26.36
2023-03-23T23:18:43.801Z,20.82
2023-03-23T23:21:16.726Z,20.31
2023-03-23T23:23:45.138Z,21.31
2023-03-23T23:26:14.728Z,19.86
2023-03-23T23:28:43.613Z,18.84
2023-03-23T23:31:24.022Z,20.92
2023-03-23T23:33:52.714Z,21.32
2023-03-23T23:36:20.430Z,18.53
2023-03-23T23:38:49.252Z,19.68
2023-03-23T23:41:16.888Z,21.78
2023-03-23T23:43:45.056Z,24.32
2023-03-23T23:46:12.790Z,27.71
2023-03-23T23:48:41.946Z,24.93
2023-03-23T23:51:09.613Z,29.96
2023-03-23T23:53:37.248Z,24.12
2023-03-23T23:56:05.650Z,20.65
2023-03-23T23:58:33.278Z,20.62
