createdAt,value
2019-04-26T00:00:43.804Z,0.00
2019-04-26T00:01:44.003Z,0.00
2019-04-26T00:02:44.158Z,0.00
2019-04-26T00:03:44.365Z,0.00
2019-04-26T00:04:44.529Z,0.00
2019-04-26T00:05:44.727Z,0.00
2019-04-26T00:06:45.966Z,0.00
2019-04-26T00:07:45.146Z,0.00
2019-04-26T00:08:45.356Z,0.00
2019-04-26T00:09:45.539Z,0.00
2019-04-26T00:10:45.624Z,0.00
2019-04-26T00:11:45.853Z,0.00
2019-04-26T00:12:46.084Z,0.00
2019-04-26T00:13:46.203Z,0.00
2019-04-26T00:14:46.463Z,0.00
2019-04-26T00:15:46.531Z,0.00
2019-04-26T00:16:46.737Z,0.00
2019-04-26T00:17:46.973Z,0.00
2019-04-26T00:18:47.174Z,0.00
2019-04-26T00:19:47.387Z,0.00
2019-04-26T00:20:47.566Z,0.00
2019-04-26T00:21:47.784Z,0.00
2019-04-26T00:22:47.997Z,0.00
2019-04-26T00:23:48.173Z,0.00
2019-04-26T00:24:48.452Z,0.00
2019-04-26T00:25:48.628Z,0.00
2019-04-26T00:26:48.807Z,0.00
2019-04-26T00:27:49.011Z,0.00
2019-04-26T00:28:49.225Z,0.00
2019-04-26T00:29:49.419Z,0.00
2019-04-26T00:30:49.577Z,0.00
2019-04-26T00:31:49.739Z,0.00
2019-04-26T00:32:49.908Z,0.00
2019-04-26T00:33:50.089Z,0.00
2019-04-26T00:34:50.303Z,0.00
2019-04-26T00:35:50.489Z,0.00
2019-04-26T00:36:50.647Z,0.00
2019-04-26T00:37:50.815Z,0.00
2019-04-26T00:38:50.998Z,0.00
2019-04-26T00:39:51.178Z,0.00
2019-04-26T00:40:51.386Z,0.00
2019-04-26T00:41:51.547Z,0.00
2019-04-26T00:42:52.717Z,0.00
2019-04-26T00:43:51.850Z,0.00
2019-04-26T00:44:52.044Z,0.00
2019-04-26T00:45:52.238Z,0.00
2019-04-26T00:46:52.423Z,0.00
2019-04-26T00:47:52.595Z,0.00
2019-04-26T00:48:52.731Z,0.00
2019-04-26T00:49:52.883Z,0.00
2019-04-26T00:50:53.059Z,0.00
2019-04-26T00:51:53.261Z,0.00
2019-04-26T00:52:53.562Z,0.00
2019-04-26T00:53:53.652Z,0.00
2019-04-26T00:54:53.873Z,0.00
2019-04-26T00:55:54.019Z,0.00
2019-04-26T00:56:54.226Z,0.00
2019-04-26T00:57:54.414Z,0.00
2019-04-26T00:58:54.585Z,0.00
2019-04-26T00:59:54.749Z,0.00
2019-04-26T01:00:54.966Z,0.00
2019-04-26T01:01:55.175Z,0.00
2019-04-26T01:02:55.363Z,0.00
2019-04-26T01:03:55.543Z,0.00
2019-04-26T01:04:55.726Z,0.00
2019-04-26T01:06:00.048Z,0.00
2019-04-26T01:06:57.155Z,0.00
2019-04-26T01:07:56.412Z,0.00
2019-04-26T01:08:56.492Z,0.00
2019-04-26T01:09:56.673Z,0.00
2019-04-26T01:10:56.858Z,0.00
2019-04-26T01:11:57.051Z,0.00
2019-04-26T01:12:57.265Z,0.00
2019-04-26T01:13:57.447Z,0.00
2019-04-26T01:14:57.639Z,0.00
2019-04-26T01:15:57.831Z,0.00
2019-04-26T01:16:58.011Z,0.00
2019-04-26T01:17:58.222Z,0.00
2019-04-26T01:18:58.408Z,0.00
2019-04-26T01:19:58.572Z,0.00
2019-04-26T01:20:58.770Z,0.00
2019-04-26T01:21:58.935Z,0.00
2019-04-26T01:22:59.124Z,0.00
2019-04-26T01:23:59.293Z,0.00
2019-04-26T01:24:59.467Z,0.00
2019-04-26T01:25:59.604Z,0.00
2019-04-26T01:26:59.859Z,0.00
2019-04-26T01:28:00.029Z,0.00
2019-04-26T01:29:00.171Z,0.00
2019-04-26T01:30:00.328Z,0.00
2019-04-26T01:31:00.475Z,0.00
2019-04-26T01:32:00.642Z,0.00
2019-04-26T01:33:00.841Z,0.00
2019-04-26T01:34:01.006Z,0.00
2019-04-26T01:35:01.179Z,0.00
2019-04-26T01:36:12.436Z,0.00
2019-04-26T01:37:03.555Z,0.00
2019-04-26T01:38:01.791Z,0.00
2019-04-26T01:39:01.930Z,0.00
2019-04-26T01:40:02.122Z,0.00
2019-04-26T01:41:02.286Z,0.00
2019-04-26T01:42:02.440Z,0.00
2019-04-26T01:43:02.600Z,0.00
2019-04-26T01:44:02.791Z,0.00
2019-04-26T01:45:02.960Z,0.00
2019-04-26T01:46:03.119Z,0.00
2019-04-26T01:47:03.330Z,0.00
2019-04-26T01:48:03.511Z,0.00
2019-04-26T01:49:03.724Z,0.00
2019-04-26T01:50:03.885Z,0.00
2019-04-26T01:51:04.067Z,0.00
2019-04-26T01:52:04.259Z,0.00
2019-04-26T01:53:04.471Z,0.00
2019-04-26T01:54:04.549Z,0.00
2019-04-26T01:55:04.720Z,0.00
2019-04-26T01:56:04.916Z,0.00
2019-04-26T01:57:05.097Z,0.00
2019-04-26T01:58:05.318Z,0.00
2019-04-26T01:59:05.478Z,0.00
2019-04-26T02:00:05.646Z,0.00
2019-04-26T02:01:05.801Z,0.00
2019-04-26T02:02:06.056Z,0.00
2019-04-26T02:03:06.162Z,0.00
2019-04-26T02:04:06.325Z,0.00
2019-04-26T02:05:06.505Z,0.00
2019-04-26T02:06:06.677Z,0.00
2019-04-26T02:07:06.862Z,0.00
2019-04-26T02:08:07.009Z,0.00
2019-04-26T02:09:07.156Z,0.00
2019-04-26T02:10:07.373Z,0.00
2019-04-26T02:11:07.531Z,0.00
2019-04-26T02:12:07.692Z,0.00
2019-04-26T02:13:07.865Z,0.00
2019-04-26T02:14:08.039Z,0.00
2019-04-26T02:15:08.239Z,0.00
2019-04-26T02:16:08.400Z,0.00
2019-04-26T02:17:08.561Z,0.00
2019-04-26T02:18:08.725Z,0.00
2019-04-26T02:19:08.888Z,0.00
2019-04-26T02:20:09.095Z,0.00
2019-04-26T02:21:09.257Z,0.00
2019-04-26T02:22:09.427Z,0.00
2019-04-26T02:23:09.590Z,0.00
2019-04-26T02:24:09.775Z,0.00
2019-04-26T02:25:10.979Z,0.00
2019-04-26T02:26:10.112Z,0.00
2019-04-26T02:27:10.272Z,0.00
2019-04-26T02:28:10.445Z,0.00
2019-04-26T02:29:10.647Z,0.00
2019-04-26T02:30:10.850Z,0.00
2019-04-26T02:31:11.077Z,0.00
2019-04-26T02:32:11.264Z,0.00
2019-04-26T02:33:11.420Z,0.00
2019-04-26T02:34:11.593Z,0.00
2019-04-26T02:35:11.751Z,0.00
2019-04-26T02:36:11.949Z,0.00
2019-04-26T02:37:12.114Z,0.00
2019-04-26T02:38:12.291Z,0.00
2019-04-26T02:39:12.445Z,0.00
2019-04-26T02:40:13.624Z,0.00
2019-04-26T02:41:12.737Z,0.00
2019-04-26T02:42:12.884Z,0.00
2019-04-26T02:43:13.065Z,0.00
2019-04-26T02:44:13.221Z,0.00
2019-04-26T02:45:13.425Z,0.00
2019-04-26T02:46:13.581Z,0.00
2019-04-26T02:47:13.716Z,0.00
2019-04-26T02:48:13.884Z,0.00
2019-04-26T02:49:14.024Z,0.00
2019-04-26T02:50:14.219Z,0.00
2019-04-26T02:51:14.332Z,0.00
2019-04-26T02:52:14.464Z,0.00
2019-04-26T02:53:14.593Z,0.00
2019-04-26T02:54:14.728Z,0.00
2019-04-26T02:55:14.862Z,0.00
2019-04-26T02:56:15.015Z,0.00
2019-04-26T02:57:15.191Z,0.00
2019-04-26T02:58:15.320Z,0.00
2019-04-26T02:59:15.467Z,0.00
2019-04-26T03:00:15.610Z,0.00
2019-04-26T03:01:15.753Z,0.00
2019-04-26T03:02:15.943Z,0.00
2019-04-26T03:03:16.085Z,0.00
2019-04-26T03:04:16.255Z,0.00
2019-04-26T03:05:16.398Z,0.00
2019-04-26T03:06:16.571Z,0.00
2019-04-26T03:07:16.751Z,0.00
2019-04-26T03:08:16.917Z,0.00
2019-04-26T03:09:17.097Z,0.00
2019-04-26T03:10:17.250Z,0.00
2019-04-26T03:11:17.912Z,0.00
2019-04-26T03:12:17.698Z,0.00
2019-04-26T03:13:17.939Z,0.00
2019-04-26T03:14:18.085Z,0.00
2019-04-26T03:15:19.329Z,0.00
2019-04-26T03:16:18.449Z,0.00
2019-04-26T03:17:18.639Z,0.00
2019-04-26T03:18:18.793Z,0.00
2019-04-26T03:19:18.949Z,0.00
2019-04-26T03:20:20.077Z,0.00
2019-04-26T03:21:19.199Z,0.00
2019-04-26T03:22:20.454Z,0.00
2019-04-26T03:23:19.778Z,0.00
2019-04-26T03:24:19.799Z,0.00
2019-04-26T03:25:20.030Z,0.00
2019-04-26T03:26:20.157Z,0.00
2019-04-26T03:27:20.311Z,0.00
2019-04-26T03:28:20.487Z,0.00
2019-04-26T03:29:20.626Z,0.00
2019-04-26T03:30:22.825Z,0.00
2019-04-26T03:31:21.895Z,0.00
2019-04-26T03:32:21.168Z,0.00
2019-04-26T03:33:21.504Z,0.00
2019-04-26T03:34:21.782Z,0.00
2019-04-26T03:35:21.646Z,0.00
2019-04-26T03:36:21.822Z,0.00
2019-04-26T03:37:22.061Z,0.00
2019-04-26T03:38:22.142Z,0.00
2019-04-26T03:39:22.324Z,0.00
2019-04-26T03:40:22.479Z,0.00
2019-04-26T03:41:22.632Z,0.00
2019-04-26T03:42:22.793Z,0.00
2019-04-26T03:43:22.948Z,0.00
2019-04-26T03:44:23.148Z,0.00
2019-04-26T03:45:23.285Z,0.00
2019-04-26T03:46:23.426Z,0.00
2019-04-26T03:47:23.600Z,0.00
2019-04-26T03:48:23.747Z,0.00
2019-04-26T03:49:23.910Z,0.00
2019-04-26T03:50:24.088Z,0.00
2019-04-26T03:51:24.289Z,0.00
2019-04-26T03:52:24.492Z,0.00
2019-04-26T03:53:24.679Z,0.00
2019-04-26T03:54:24.838Z,0.00
2019-04-26T03:55:25.019Z,4.00
2019-04-26T03:56:26.184Z,4.00
2019-04-26T03:57:25.332Z,4.00
2019-04-26T03:58:25.497Z,4.00
2019-04-26T03:59:25.649Z,0.00
2019-04-26T04:00:25.854Z,0.00
2019-04-26T04:01:26.073Z,4.00
2019-04-26T04:02:26.239Z,4.00
2019-04-26T04:03:27.059Z,4.00
2019-04-26T04:04:27.578Z,4.00
2019-04-26T04:05:26.849Z,8.00
2019-04-26T04:06:27.013Z,4.00
2019-04-26T04:07:36.776Z,8.00
2019-04-26T04:08:29.422Z,8.00
2019-04-26T04:09:27.641Z,12.00
2019-04-26T04:10:27.804Z,12.00
2019-04-26T04:11:28.015Z,12.00
2019-04-26T04:12:28.200Z,20.00
2019-04-26T04:13:28.340Z,20.00
2019-04-26T04:14:28.550Z,24.00
2019-04-26T04:15:28.648Z,28.00
2019-04-26T04:16:28.818Z,32.00
2019-04-26T04:17:28.930Z,28.00
2019-04-26T04:18:29.078Z,28.00
2019-04-26T04:19:29.215Z,32.00
2019-04-26T04:20:29.379Z,32.00
2019-04-26T04:21:29.541Z,28.00
2019-04-26T04:22:29.706Z,28.00
2019-04-26T04:23:29.852Z,24.00
2019-04-26T04:24:30.031Z,28.00
2019-04-26T04:25:30.225Z,32.00
2019-04-26T04:26:30.328Z,36.00
2019-04-26T04:27:30.478Z,40.00
2019-04-26T04:28:30.685Z,40.00
2019-04-26T04:29:40.183Z,40.00
2019-04-26T04:30:32.945Z,40.00
2019-04-26T04:31:31.079Z,40.00
2019-04-26T04:32:32.231Z,40.00
2019-04-26T04:33:31.473Z,48.00
2019-04-26T04:34:31.612Z,48.00
2019-04-26T04:35:32.759Z,56.00
2019-04-26T04:36:31.907Z,60.00
2019-04-26T04:37:32.127Z,64.00
2019-04-26T04:38:32.300Z,76.00
2019-04-26T04:39:32.477Z,84.00
2019-04-26T04:40:32.638Z,88.00
2019-04-26T04:41:32.815Z,96.00
2019-04-26T04:42:32.957Z,96.00
2019-04-26T04:43:33.168Z,104.00
2019-04-26T04:44:33.371Z,120.00
2019-04-26T04:45:33.507Z,132.00
2019-04-26T04:46:33.667Z,144.00
2019-04-26T04:47:33.870Z,156.00
2019-04-26T04:48:34.124Z,164.00
2019-04-26T04:49:34.159Z,180.00
2019-04-26T04:50:34.358Z,208.00
2019-04-26T04:51:34.511Z,240.00
2019-04-26T04:52:34.678Z,268.00
2019-04-26T04:53:34.823Z,296.00
2019-04-26T04:54:34.982Z,320.00
2019-04-26T04:55:35.094Z,352.00
2019-04-26T04:56:35.233Z,384.00
2019-04-26T04:57:35.412Z,400.00
2019-04-26T04:58:35.563Z,408.00
2019-04-26T04:59:35.741Z,400.00
2019-04-26T05:00:35.912Z,396.00
2019-04-26T05:01:36.153Z,376.00
2019-04-26T05:02:36.390Z,368.00
2019-04-26T05:03:36.471Z,360.00
2019-04-26T05:04:36.626Z,348.00
2019-04-26T05:05:36.800Z,336.00
2019-04-26T05:06:36.954Z,328.00
2019-04-26T05:07:37.117Z,324.00
2019-04-26T05:08:37.297Z,320.00
2019-04-26T05:09:37.445Z,308.00
2019-04-26T05:10:37.616Z,296.00
2019-04-26T05:11:37.775Z,292.00
2019-04-26T05:12:37.925Z,296.00
2019-04-26T05:13:38.109Z,304.00
2019-04-26T05:14:38.269Z,328.00
2019-04-26T05:15:38.439Z,356.00
2019-04-26T05:16:38.598Z,372.00
2019-04-26T05:17:38.738Z,372.00
2019-04-26T05:18:38.931Z,352.00
2019-04-26T05:19:39.076Z,340.00
2019-04-26T05:20:39.257Z,332.00
2019-04-26T05:21:39.417Z,340.00
2019-04-26T05:22:39.639Z,356.00
2019-04-26T05:23:39.784Z,368.00
2019-04-26T05:24:39.941Z,364.00
2019-04-26T05:25:40.384Z,352.00
2019-04-26T05:26:41.206Z,352.00
2019-04-26T05:27:40.437Z,372.00
2019-04-26T05:28:40.576Z,388.00
2019-04-26T05:29:40.763Z,416.00
2019-04-26T05:30:40.936Z,428.00
2019-04-26T05:31:41.072Z,440.00
2019-04-26T05:32:41.253Z,432.00
2019-04-26T05:33:41.416Z,420.00
2019-04-26T05:34:41.609Z,416.00
2019-04-26T05:35:41.773Z,448.00
2019-04-26T05:36:41.993Z,444.00
2019-04-26T05:37:42.167Z,456.00
2019-04-26T05:38:42.323Z,468.00
2019-04-26T05:39:42.504Z,504.00
2019-04-26T05:40:42.712Z,548.00
2019-04-26T05:41:42.878Z,592.00
2019-04-26T05:42:43.055Z,632.00
2019-04-26T05:43:43.245Z,680.00
2019-04-26T05:44:43.421Z,728.00
2019-04-26T05:45:43.582Z,780.00
2019-04-26T05:46:43.740Z,788.00
2019-04-26T05:47:44.882Z,760.00
2019-04-26T05:48:45.123Z,712.00
2019-04-26T05:49:44.355Z,660.00
2019-04-26T05:50:44.552Z,632.00
2019-04-26T05:51:44.728Z,576.00
2019-04-26T05:52:44.876Z,536.00
2019-04-26T05:53:45.027Z,480.00
2019-04-26T05:54:45.180Z,424.00
2019-04-26T05:55:45.339Z,404.00
2019-04-26T05:56:45.541Z,416.00
2019-04-26T05:57:45.741Z,460.00
2019-04-26T05:58:45.933Z,512.00
2019-04-26T05:59:46.097Z,540.00
2019-04-26T06:00:46.279Z,568.00
2019-04-26T06:01:46.452Z,596.00
2019-04-26T06:02:46.666Z,628.00
2019-04-26T06:03:46.849Z,672.00
2019-04-26T06:04:47.022Z,704.00
2019-04-26T06:05:48.193Z,736.00
2019-04-26T06:06:47.337Z,760.00
2019-04-26T06:07:47.534Z,784.00
2019-04-26T06:08:47.692Z,796.00
2019-04-26T06:09:47.863Z,816.00
2019-04-26T06:10:48.054Z,828.00
2019-04-26T06:11:48.242Z,860.00
2019-04-26T06:12:48.433Z,888.00
2019-04-26T06:13:48.602Z,936.00
2019-04-26T06:14:48.784Z,1000.00
2019-04-26T06:15:48.962Z,1060.00
2019-04-26T06:16:49.140Z,1104.00
2019-04-26T06:17:49.366Z,1136.00
2019-04-26T06:18:49.543Z,1164.00
2019-04-26T06:19:51.815Z,1196.00
2019-04-26T06:20:51.135Z,1240.00
2019-04-26T06:21:52.225Z,1288.00
2019-04-26T06:22:53.587Z,1324.00
2019-04-26T06:23:52.805Z,1352.00
2019-04-26T06:24:52.771Z,1376.00
2019-04-26T06:25:52.156Z,1416.00
2019-04-26T06:26:52.953Z,1464.00
2019-04-26T06:27:52.136Z,1520.00
2019-04-26T06:28:52.946Z,1592.00
2019-04-26T06:29:53.541Z,1684.00
2019-04-26T06:30:52.983Z,1780.00
2019-04-26T06:31:52.117Z,1856.00
2019-04-26T06:33:00.341Z,1900.00
2019-04-26T06:33:55.167Z,1948.00
2019-04-26T06:34:53.702Z,2032.00
2019-04-26T06:35:53.179Z,2112.00
2019-04-26T06:36:54.811Z,2188.00
2019-04-26T06:37:54.014Z,2236.00
2019-04-26T06:38:54.623Z,2336.00
2019-04-26T06:39:54.949Z,2176.00
2019-04-26T06:40:55.913Z,2084.00
2019-04-26T06:41:54.814Z,2004.00
2019-04-26T06:42:56.195Z,1904.00
2019-04-26T06:43:55.534Z,1772.00
2019-04-26T06:44:55.000Z,1628.00
2019-04-26T06:45:55.715Z,1508.00
2019-04-26T06:46:55.095Z,1416.00
2019-04-26T06:47:56.002Z,1356.00
2019-04-26T06:48:56.144Z,1324.00
2019-04-26T06:49:55.262Z,1292.00
2019-04-26T06:50:55.396Z,1260.00
2019-04-26T06:51:56.996Z,1232.00
2019-04-26T06:52:56.728Z,1216.00
2019-04-26T06:53:57.218Z,1228.00
2019-04-26T06:54:57.811Z,1276.00
2019-04-26T06:55:56.498Z,1336.00
2019-04-26T06:57:02.646Z,1396.00
2019-04-26T06:57:59.411Z,1428.00
2019-04-26T06:58:57.886Z,1448.00
2019-04-26T06:59:57.528Z,1464.00
2019-04-26T07:00:57.587Z,1488.00
2019-04-26T07:01:57.935Z,1532.00
2019-04-26T07:02:57.600Z,1592.00
2019-04-26T07:03:58.314Z,1672.00
2019-04-26T07:04:59.173Z,1724.00
2019-04-26T07:05:58.885Z,1780.00
2019-04-26T07:06:59.937Z,1848.00
2019-04-26T07:07:58.404Z,1944.00
2019-04-26T07:09:00.515Z,2060.00
2019-04-26T07:10:00.148Z,2196.00
2019-04-26T07:11:00.685Z,2316.00
2019-04-26T07:11:59.499Z,2396.00
2019-04-26T07:12:59.983Z,2452.00
2019-04-26T07:14:00.585Z,2480.00
2019-04-26T07:15:01.066Z,2464.00
2019-04-26T07:16:00.304Z,2368.00
2019-04-26T07:17:02.450Z,2200.00
2019-04-26T07:18:00.911Z,2004.00
2019-04-26T07:19:01.329Z,1844.00
2019-04-26T07:20:03.259Z,1748.00
2019-04-26T07:21:00.943Z,1724.00
2019-04-26T07:22:02.002Z,1748.00
2019-04-26T07:23:02.278Z,1800.00
2019-04-26T07:24:02.336Z,1848.00
2019-04-26T07:25:01.565Z,1880.00
2019-04-26T07:26:01.770Z,1868.00
2019-04-26T07:27:03.016Z,1860.00
2019-04-26T07:28:06.483Z,1868.00
2019-04-26T07:29:04.738Z,1900.00
2019-04-26T07:30:04.009Z,1928.00
2019-04-26T07:31:04.010Z,1960.00
2019-04-26T07:32:03.312Z,1984.00
2019-04-26T07:33:04.256Z,1996.00
2019-04-26T07:34:03.561Z,2008.00
2019-04-26T07:35:04.489Z,2020.00
2019-04-26T07:36:03.847Z,2032.00
2019-04-26T07:37:04.643Z,2056.00
2019-04-26T07:38:04.835Z,2080.00
2019-04-26T07:39:16.676Z,2120.00
2019-04-26T07:40:07.021Z,2160.00
2019-04-26T07:41:05.205Z,2204.00
2019-04-26T07:42:05.239Z,2244.00
2019-04-26T07:43:06.013Z,2280.00
2019-04-26T07:44:05.595Z,2316.00
2019-04-26T07:45:05.554Z,2344.00
2019-04-26T07:46:06.481Z,2352.00
2019-04-26T07:47:05.934Z,2372.00
2019-04-26T07:48:05.823Z,2404.00
2019-04-26T07:49:06.043Z,2440.00
2019-04-26T07:50:07.354Z,2464.00
2019-04-26T07:51:06.566Z,2472.00
2019-04-26T07:52:06.634Z,2312.00
2019-04-26T07:53:07.410Z,2012.00
2019-04-26T07:54:07.002Z,1768.00
2019-04-26T07:55:07.189Z,1672.00
2019-04-26T07:56:07.386Z,1684.00
2019-04-26T07:57:08.654Z,1732.00
2019-04-26T07:58:08.965Z,1732.00
2019-04-26T07:59:08.816Z,1676.00
2019-04-26T08:00:08.719Z,1652.00
2019-04-26T08:01:08.309Z,1652.00
2019-04-26T08:02:09.032Z,1724.00
2019-04-26T08:03:08.799Z,1800.00
2019-04-26T08:04:09.437Z,1888.00
2019-04-26T08:05:09.504Z,2040.00
2019-04-26T08:06:09.634Z,2100.00
2019-04-26T08:07:10.274Z,2144.00
2019-04-26T08:08:10.743Z,2176.00
2019-04-26T08:09:24.202Z,2160.00
2019-04-26T08:10:12.361Z,2096.00
2019-04-26T08:11:10.882Z,2032.00
2019-04-26T08:12:10.214Z,2064.00
2019-04-26T08:13:10.406Z,2244.00
2019-04-26T08:14:10.769Z,2364.00
2019-04-26T08:15:11.329Z,2352.00
2019-04-26T08:16:10.848Z,2380.00
2019-04-26T08:17:11.025Z,2620.00
2019-04-26T08:18:11.236Z,3104.00
2019-04-26T08:19:12.579Z,3504.00
2019-04-26T08:20:12.935Z,3708.00
2019-04-26T08:21:15.707Z,3900.00
2019-04-26T08:22:20.374Z,4080.00
2019-04-26T08:23:28.210Z,4200.00
2019-04-26T08:24:14.425Z,4280.00
2019-04-26T08:25:12.545Z,4360.00
2019-04-26T08:26:13.372Z,4488.00
2019-04-26T08:27:21.349Z,4812.00
2019-04-26T08:28:15.108Z,4980.00
2019-04-26T08:29:14.724Z,5144.00
2019-04-26T08:30:17.022Z,5164.00
2019-04-26T08:31:21.103Z,5288.00
2019-04-26T08:32:15.729Z,5196.00
2019-04-26T08:33:14.741Z,5156.00
2019-04-26T08:34:14.472Z,5304.00
2019-04-26T08:35:19.004Z,5236.00
2019-04-26T08:36:17.618Z,4636.00
2019-04-26T08:37:15.652Z,4112.00
2019-04-26T08:38:21.021Z,4148.00
2019-04-26T08:39:18.035Z,3792.00
2019-04-26T08:40:23.071Z,3320.00
2019-04-26T08:41:17.487Z,2904.00
2019-04-26T08:42:22.101Z,2728.00
2019-04-26T08:43:18.234Z,2468.00
2019-04-26T08:44:15.914Z,2440.00
2019-04-26T08:45:16.714Z,2504.00
2019-04-26T08:46:16.267Z,2784.00
2019-04-26T08:47:21.536Z,3068.00
2019-04-26T08:48:22.344Z,3612.00
2019-04-26T08:49:17.677Z,3908.00
2019-04-26T08:50:17.695Z,4276.00
2019-04-26T08:51:20.737Z,4436.00
2019-04-26T08:52:18.132Z,4376.00
2019-04-26T08:53:17.370Z,4280.00
2019-04-26T08:54:17.527Z,4256.00
2019-04-26T08:55:17.743Z,4660.00
2019-04-26T08:56:20.353Z,5004.00
2019-04-26T08:57:18.118Z,5288.00
2019-04-26T08:58:18.293Z,5456.00
2019-04-26T08:59:18.507Z,5688.00
2019-04-26T09:00:19.657Z,5864.00
2019-04-26T09:01:18.808Z,6072.00
2019-04-26T09:02:18.976Z,6152.00
2019-04-26T09:03:19.138Z,6156.00
2019-04-26T09:04:19.306Z,6060.00
2019-04-26T09:05:19.455Z,5876.00
2019-04-26T09:06:19.667Z,5784.00
2019-04-26T09:07:19.811Z,5720.00
2019-04-26T09:08:19.964Z,5468.00
2019-04-26T09:09:20.132Z,5292.00
2019-04-26T09:10:20.315Z,5252.00
2019-04-26T09:11:26.025Z,5136.00
2019-04-26T09:12:23.595Z,5044.00
2019-04-26T09:13:21.767Z,4948.00
2019-04-26T09:14:20.929Z,4796.00
2019-04-26T09:15:21.098Z,4756.00
2019-04-26T09:16:21.258Z,4484.00
2019-04-26T09:17:21.505Z,4188.00
2019-04-26T09:18:21.573Z,3988.00
2019-04-26T09:19:21.773Z,3996.00
2019-04-26T09:20:28.684Z,3860.00
2019-04-26T09:21:24.111Z,3808.00
2019-04-26T09:22:22.576Z,3636.00
2019-04-26T09:23:23.497Z,3412.00
2019-04-26T09:24:24.978Z,3308.00
2019-04-26T09:25:23.851Z,3308.00
2019-04-26T09:26:23.085Z,3216.00
2019-04-26T09:27:23.187Z,3068.00
2019-04-26T09:28:23.395Z,2884.00
2019-04-26T09:29:26.312Z,2760.00
2019-04-26T09:30:33.756Z,2680.00
2019-04-26T09:31:25.873Z,2636.00
2019-04-26T09:32:27.577Z,2512.00
2019-04-26T09:33:25.239Z,2492.00
2019-04-26T09:34:24.398Z,2576.00
2019-04-26T09:35:25.557Z,2764.00
2019-04-26T09:36:24.683Z,2984.00
2019-04-26T09:37:24.930Z,3248.00
2019-04-26T09:38:25.110Z,3540.00
2019-04-26T09:39:25.354Z,3748.00
2019-04-26T09:40:25.546Z,3768.00
2019-04-26T09:41:26.494Z,3712.00
2019-04-26T09:42:26.860Z,3788.00
2019-04-26T09:43:26.018Z,3916.00
2019-04-26T09:44:26.242Z,4116.00
2019-04-26T09:45:26.403Z,4244.00
2019-04-26T09:46:26.607Z,4392.00
2019-04-26T09:47:26.786Z,4588.00
2019-04-26T09:48:26.947Z,4776.00
2019-04-26T09:49:27.138Z,4788.00
2019-04-26T09:50:27.313Z,4944.00
2019-04-26T09:51:27.474Z,5048.00
2019-04-26T09:52:27.644Z,5156.00
2019-04-26T09:53:27.802Z,5136.00
2019-04-26T09:54:28.001Z,5132.00
2019-04-26T09:55:35.206Z,5096.00
2019-04-26T09:56:30.317Z,4996.00
2019-04-26T09:57:28.449Z,4876.00
2019-04-26T09:58:30.823Z,4632.00
2019-04-26T09:59:29.874Z,4364.00
2019-04-26T10:00:29.038Z,4168.00
2019-04-26T10:01:29.255Z,4148.00
2019-04-26T10:02:33.411Z,4200.00
2019-04-26T10:03:30.686Z,4372.00
2019-04-26T10:04:29.868Z,4636.00
2019-04-26T10:05:30.071Z,4840.00
2019-04-26T10:06:31.043Z,4896.00
2019-04-26T10:07:33.337Z,4712.00
2019-04-26T10:08:31.601Z,4304.00
2019-04-26T10:09:31.008Z,4004.00
2019-04-26T10:10:35.208Z,3728.00
2019-04-26T10:11:31.206Z,3556.00
2019-04-26T10:12:31.372Z,3700.00
2019-04-26T10:13:31.560Z,3832.00
2019-04-26T10:14:31.726Z,3940.00
2019-04-26T10:15:31.893Z,3636.00
2019-04-26T10:16:33.549Z,3276.00
2019-04-26T10:17:33.246Z,3072.00
2019-04-26T10:18:32.378Z,2964.00
2019-04-26T10:19:33.109Z,3104.00
2019-04-26T10:20:32.665Z,3408.00
2019-04-26T10:21:32.857Z,3676.00
2019-04-26T10:22:33.044Z,3884.00
2019-04-26T10:23:33.256Z,4048.00
2019-04-26T10:24:33.453Z,4180.00
2019-04-26T10:25:33.625Z,4132.00
2019-04-26T10:26:33.802Z,4192.00
2019-04-26T10:27:36.467Z,4264.00
2019-04-26T10:28:36.167Z,4076.00
2019-04-26T10:29:34.309Z,4232.00
2019-04-26T10:30:34.514Z,4300.00
2019-04-26T10:31:34.732Z,4156.00
2019-04-26T10:32:34.929Z,4252.00
2019-04-26T10:33:36.512Z,4300.00
2019-04-26T10:34:36.365Z,4556.00
2019-04-26T10:35:35.543Z,4620.00
2019-04-26T10:36:35.731Z,4684.00
2019-04-26T10:37:39.679Z,4608.00
2019-04-26T10:38:37.168Z,4496.00
2019-04-26T10:39:37.056Z,4640.00
2019-04-26T10:40:37.582Z,4672.00
2019-04-26T10:41:36.761Z,4740.00
2019-04-26T10:42:36.950Z,4564.00
2019-04-26T10:43:37.163Z,4616.00
2019-04-26T10:44:39.864Z,4852.00
2019-04-26T10:45:38.553Z,4812.00
2019-04-26T10:46:37.688Z,4920.00
2019-04-26T10:47:38.507Z,4716.00
2019-04-26T10:48:41.245Z,4716.00
2019-04-26T10:49:38.322Z,4688.00
2019-04-26T10:50:38.500Z,4696.00
2019-04-26T10:51:41.912Z,4764.00
2019-04-26T10:52:38.880Z,4856.00
2019-04-26T10:53:39.049Z,4872.00
2019-04-26T10:54:41.146Z,4904.00
2019-04-26T10:55:40.383Z,4944.00
2019-04-26T10:56:39.601Z,4936.00
2019-04-26T10:57:39.770Z,5000.00
2019-04-26T10:58:39.885Z,4980.00
2019-04-26T10:59:44.057Z,5196.00
2019-04-26T11:00:41.258Z,5368.00
2019-04-26T11:01:41.470Z,5396.00
2019-04-26T11:02:40.693Z,5788.00
2019-04-26T11:03:40.840Z,6136.00
2019-04-26T11:04:41.721Z,6792.00
2019-04-26T11:05:42.190Z,7256.00
2019-04-26T11:06:41.316Z,7616.00
2019-04-26T11:07:41.492Z,8196.00
2019-04-26T11:08:41.675Z,8604.00
2019-04-26T11:09:41.817Z,8956.00
2019-04-26T11:10:48.603Z,9148.00
2019-04-26T11:11:44.194Z,9492.00
2019-04-26T11:12:43.430Z,10044.00
2019-04-26T11:13:43.524Z,10476.00
2019-04-26T11:14:42.792Z,10444.00
2019-04-26T11:15:42.932Z,9844.00
2019-04-26T11:16:43.104Z,8192.00
2019-04-26T11:17:46.076Z,6912.00
2019-04-26T11:18:43.508Z,6440.00
2019-04-26T11:19:44.299Z,6432.00
2019-04-26T11:20:45.704Z,6792.00
2019-04-26T11:21:44.985Z,7048.00
2019-04-26T11:22:44.123Z,7636.00
2019-04-26T11:23:45.482Z,9388.00
2019-04-26T11:24:45.540Z,10356.00
2019-04-26T11:25:44.707Z,11176.00
2019-04-26T11:26:44.870Z,12860.00
2019-04-26T11:27:48.376Z,21696.00
2019-04-26T11:28:45.385Z,15392.00
2019-04-26T11:29:53.670Z,9744.00
2019-04-26T11:30:48.036Z,7580.00
2019-04-26T11:31:46.741Z,6660.00
2019-04-26T11:32:45.868Z,6456.00
2019-04-26T11:33:49.513Z,6912.00
2019-04-26T11:34:47.268Z,6912.00
2019-04-26T11:35:46.453Z,6524.00
2019-04-26T11:36:46.632Z,6360.00
2019-04-26T11:37:50.523Z,6332.00
2019-04-26T11:38:47.922Z,7052.00
2019-04-26T11:39:47.109Z,8124.00
2019-04-26T11:40:48.705Z,9420.00
2019-04-26T11:41:49.439Z,11688.00
2019-04-26T11:42:47.680Z,11128.00
2019-04-26T11:43:49.079Z,9648.00
2019-04-26T11:44:48.960Z,8808.00
2019-04-26T11:45:49.321Z,8992.00
2019-04-26T11:46:49.226Z,8504.00
2019-04-26T11:47:55.794Z,8000.00
2019-04-26T11:48:58.848Z,6960.00
2019-04-26T11:49:50.728Z,6244.00
2019-04-26T11:50:52.178Z,5816.00
2019-04-26T11:51:50.014Z,5484.00
2019-04-26T11:52:49.170Z,5160.00
2019-04-26T11:53:49.335Z,4972.00
2019-04-26T11:54:51.259Z,4808.00
2019-04-26T11:55:51.626Z,4952.00
2019-04-26T11:56:50.393Z,5136.00
2019-04-26T11:57:50.907Z,5384.00
2019-04-26T11:58:52.429Z,5636.00
2019-04-26T11:59:52.175Z,6012.00
2019-04-26T12:00:50.425Z,6368.00
2019-04-26T12:01:50.613Z,6432.00
2019-04-26T12:02:52.230Z,6164.00
2019-04-26T12:03:51.673Z,6104.00
2019-04-26T12:04:53.867Z,6028.00
2019-04-26T12:05:52.353Z,6184.00
2019-04-26T12:06:51.548Z,6172.00
2019-04-26T12:07:51.733Z,5876.00
2019-04-26T12:08:51.901Z,5660.00
2019-04-26T12:09:52.084Z,5616.00
2019-04-26T12:10:52.227Z,5700.00
2019-04-26T12:12:04.033Z,5820.00
2019-04-26T12:13:05.185Z,5588.00
2019-04-26T12:13:55.466Z,5640.00
2019-04-26T12:14:53.940Z,5368.00
2019-04-26T12:15:53.081Z,5168.00
2019-04-26T12:16:59.178Z,4940.00
2019-04-26T12:17:58.877Z,4844.00
2019-04-26T12:18:54.643Z,4492.00
2019-04-26T12:19:53.766Z,4516.00
2019-04-26T12:20:57.151Z,4668.00
2019-04-26T12:21:55.088Z,4760.00
2019-04-26T12:22:54.263Z,4672.00
2019-04-26T12:23:55.465Z,4620.00
2019-04-26T12:24:55.593Z,4916.00
2019-04-26T12:25:54.855Z,5268.00
2019-04-26T12:26:56.023Z,5512.00
2019-04-26T12:27:56.180Z,5568.00
2019-04-26T12:28:55.357Z,5800.00
2019-04-26T12:29:55.516Z,6040.00
2019-04-26T12:30:58.432Z,6416.00
2019-04-26T12:31:56.858Z,6936.00
2019-04-26T12:32:56.107Z,7216.00
2019-04-26T12:33:56.263Z,7348.00
2019-04-26T12:34:56.427Z,7300.00