createdAt,value
2014-07-19T05:18:38.954Z,26.3
2014-07-19T05:18:57.172Z,26.2
2014-07-19T05:19:14.782Z,26.2
2014-07-19T05:19:32.987Z,26.1
2014-07-19T05:19:51.331Z,26.1
2014-07-19T05:20:09.690Z,26
2014-07-19T05:20:58.255Z,25.8
2014-07-19T05:21:14.583Z,25.8
2014-07-19T05:21:32.944Z,25.7
2014-07-19T05:21:49.897Z,25.6
2014-07-19T05:22:07.491Z,25.6
2014-07-19T05:22:25.086Z,25.6
2014-07-19T05:22:42.054Z,25.6
2014-07-19T05:23:00.273Z,25.5
2014-07-19T05:23:17.367Z,25.5
2014-07-19T05:23:35.728Z,25.5
2014-07-19T05:23:53.322Z,25.4
2014-07-19T05:24:10.291Z,25.4
2014-07-19T05:24:27.262Z,25.4
2014-07-19T05:24:45.621Z,25.4
2014-07-19T05:25:03.840Z,25.4
2014-07-19T05:25:22.199Z,25.4
2014-07-19T05:25:39.154Z,25.3
2014-07-19T05:25:56.748Z,25.3
2014-07-19T05:26:13.732Z,25.3
2014-07-19T05:26:32.079Z,25.3
2014-07-19T05:26:49.173Z,25.3
2014-07-19T05:27:06.767Z,25.3
2014-07-19T05:27:25.126Z,25.3
2014-07-19T05:27:43.346Z,25.3
2014-07-19T05:28:01.564Z,25.3
2014-07-19T05:28:19.783Z,25.3
2014-07-19T05:28:38.020Z,25.3
2014-07-19T05:28:55.113Z,25.3
2014-07-19T05:29:13.332Z,25.3
2014-07-19T05:29:30.303Z,25.3
2014-07-19T05:29:48.522Z,25.3
2014-07-19T05:30:06.115Z,25.3
2014-07-19T05:30:24.350Z,25.3
2014-07-19T05:30:41.945Z,25.3
2014-07-19T05:31:00.164Z,25.3
2014-07-19T05:31:18.383Z,25.3
2014-07-19T05:31:35.979Z,25.3
2014-07-19T05:31:54.338Z,25.3
2014-07-19T05:32:11.947Z,25.3
2014-07-19T05:32:29.526Z,25.3
2014-07-19T05:32:46.496Z,25.3
2014-07-19T05:33:04.106Z,25.3
2014-07-19T05:33:21.199Z,25.3
2014-07-19T05:33:39.483Z,25.3
2014-07-19T05:33:56.420Z,25.3
2014-07-19T05:34:14.639Z,25.3
2014-07-19T05:34:32.373Z,25.3
2014-07-19T05:34:50.123Z,25.3
2014-07-19T05:35:08.357Z,25.3
2014-07-19T05:35:26.576Z,25.3
2014-07-19T05:35:44.230Z,25.3
2014-07-19T05:36:02.448Z,25.3
2014-07-19T05:36:20.042Z,25.3
2014-07-19T05:36:38.303Z,25.3
2014-07-19T05:36:55.897Z,25.4
2014-07-19T05:37:14.115Z,25.4
2014-07-19T05:37:31.709Z,25.4
2014-07-19T05:37:49.361Z,25.4
2014-07-19T05:38:06.955Z,25.4
2014-07-19T05:38:25.190Z,25.4
2014-07-19T05:38:42.841Z,25.3
2014-07-19T05:39:01.185Z,25.4
2014-07-19T05:39:19.544Z,25.4
2014-07-19T05:39:37.138Z,25.4
2014-07-19T05:39:55.503Z,25.4
2014-07-19T05:40:13.737Z,25.4
2014-07-19T05:40:31.331Z,25.4
2014-07-19T05:40:49.082Z,25.4
2014-07-19T05:41:06.801Z,25.4
2014-07-19T05:41:25.020Z,25.4
2014-07-19T05:41:43.271Z,25.3
2014-07-19T05:42:00.849Z,25.4
2014-07-19T05:42:18.443Z,25.3
2014-07-19T05:42:36.193Z,25.3
2014-07-19T05:42:54.412Z,25.3
2014-07-19T05:43:12.771Z,25.3
2014-07-19T05:43:30.990Z,25.4
2014-07-19T05:43:49.226Z,25.4
2014-07-19T05:44:07.445Z,25.4
2014-07-19T05:44:25.804Z,25.4
2014-07-19T05:44:43.531Z,25.4
2014-07-19T05:45:01.749Z,25.4
2014-07-19T05:45:19.984Z,25.4
2014-07-19T05:45:37.578Z,25.4
2014-07-19T05:45:55.945Z,25.4
2014-07-19T05:46:13.539Z,25.4
2014-07-19T05:46:32.023Z,25.4
2014-07-19T05:46:50.374Z,25.4
2014-07-19T05:47:08.608Z,25.4
2014-07-19T05:47:26.827Z,25.4
2014-07-19T05:47:45.061Z,25.4
2014-07-19T05:48:02.662Z,25.4
2014-07-19T05:48:20.256Z,25.4
2014-07-19T05:48:37.990Z,25.4
2014-07-19T05:48:54.966Z,25.4
2014-07-19T05:49:12.560Z,25.4
2014-07-19T05:49:30.778Z,25.4
2014-07-19T05:49:49.138Z,25.4
2014-07-19T05:50:06.111Z,25.4
2014-07-19T05:50:24.470Z,25.4
2014-07-19T05:50:42.814Z,25.4
2014-07-19T05:51:01.177Z,25.4
2014-07-19T05:51:19.521Z,25.4
2014-07-19T05:51:37.255Z,25.4
2014-07-19T05:51:55.474Z,25.4
2014-07-19T05:52:13.837Z,25.4
2014-07-19T05:52:31.431Z,25.4
2014-07-19T05:52:49.025Z,25.4
2014-07-19T05:53:06.638Z,25.4
2014-07-19T05:53:24.232Z,25.4
2014-07-19T05:53:42.451Z,25.4
2014-07-19T05:53:59.563Z,25.4
2014-07-19T05:54:17.157Z,25.4
2014-07-19T05:54:35.376Z,25.4
2014-07-19T05:54:53.594Z,25.4
2014-07-19T05:55:11.816Z,25.4
2014-07-19T05:55:30.050Z,25.4
2014-07-19T05:55:48.691Z,25.5
2014-07-19T05:56:06.788Z,25.5
2014-07-19T05:56:25.022Z,25.5
2014-07-19T05:56:43.366Z,25.5
2014-07-19T05:57:00.977Z,25.5
2014-07-19T05:57:19.196Z,25.5
2014-07-19T05:57:36.790Z,25.5
2014-07-19T05:57:55.134Z,25.5
2014-07-19T05:58:12.730Z,25.5
2014-07-19T05:58:30.965Z,25.5
2014-07-19T05:58:49.183Z,25.5
2014-07-19T05:59:07.405Z,25.5
2014-07-19T05:59:25.640Z,25.5
2014-07-19T05:59:43.233Z,25.5
2014-07-19T06:00:00.812Z,25.5
2014-07-19T06:00:19.047Z,25.5
2014-07-19T06:00:36.641Z,25.5
2014-07-19T06:00:54.984Z,25.5
2014-07-19T06:01:13.221Z,25.5
2014-07-19T06:01:31.439Z,25.5
2014-07-19T06:01:49.674Z,25.5
2014-07-19T06:02:06.645Z,25.5
2014-07-19T06:02:23.598Z,25.5
2014-07-19T06:02:41.191Z,25.5
2014-07-19T06:02:58.801Z,25.5
2014-07-19T06:03:16.537Z,25.5
2014-07-19T06:03:34.131Z,25.5
2014-07-19T06:03:51.850Z,25.5
2014-07-19T06:04:10.070Z,25.5
2014-07-19T06:04:27.180Z,25.5
2014-07-19T06:04:44.149Z,25.5
2014-07-19T06:05:01.244Z,25.5
2014-07-19T06:05:19.463Z,25.5
2014-07-19T06:05:37.057Z,25.6
2014-07-19T06:05:55.291Z,25.5
2014-07-19T06:06:13.512Z,25.5
2014-07-19T06:06:31.106Z,25.5
2014-07-19T06:06:49.340Z,25.5
2014-07-19T06:07:07.561Z,25.5
2014-07-19T06:07:25.155Z,25.5
2014-07-19T06:07:43.498Z,25.5
2014-07-19T06:08:01.735Z,25.5
2014-07-19T06:08:19.328Z,25.5
2014-07-19T06:08:36.922Z,25.5
2014-07-19T06:08:55.157Z,25.5
2014-07-19T06:09:13.377Z,25.5
2014-07-19T06:09:30.971Z,25.5
2014-07-19T06:09:48.612Z,25.5
2014-07-19T06:10:05.582Z,25.5
2014-07-19T06:10:23.801Z,25.5
2014-07-19T06:10:40.770Z,25.5
2014-07-19T06:10:58.364Z,25.5
2014-07-19T06:11:15.975Z,25.5
2014-07-19T06:11:33.069Z,25.5
2014-07-19T06:11:51.288Z,25.5
2014-07-19T06:12:09.524Z,25.5
2014-07-19T06:12:26.477Z,25.5
2014-07-19T06:12:44.836Z,25.5
2014-07-19T06:13:02.431Z,25.5
2014-07-19T06:13:20.650Z,25.5
2014-07-19T06:13:37.619Z,25.5
2014-07-19T06:13:55.212Z,25.5
2014-07-19T06:14:12.809Z,25.5
2014-07-19T06:14:30.419Z,25.5
2014-07-19T06:14:48.762Z,25.5
2014-07-19T06:15:07.124Z,25.5
2014-07-19T06:15:25.342Z,25.5
2014-07-19T06:15:43.577Z,25.5
2014-07-19T06:16:01.797Z,25.5
2014-07-19T06:16:20.156Z,25.5
2014-07-19T06:16:37.750Z,25.5
2014-07-19T06:16:55.343Z,25.5
2014-07-19T06:17:13.065Z,25.5
2014-07-19T06:17:31.315Z,25.5
2014-07-19T06:17:48.893Z,25.5
2014-07-19T06:18:05.864Z,25.5
2014-07-19T06:18:24.223Z,25.5
2014-07-19T06:18:41.802Z,25.5
2014-07-19T06:18:58.786Z,25.5
2014-07-19T06:19:16.506Z,25.5
2014-07-19T06:19:34.724Z,25.5
2014-07-19T06:19:52.334Z,25.5
2014-07-19T06:20:10.556Z,25.5
2014-07-19T06:20:28.149Z,25.5
2014-07-19T06:20:46.368Z,25.5
2014-07-19T06:21:04.087Z,25.5
2014-07-19T06:21:22.308Z,25.5
2014-07-19T06:21:39.276Z,25.5
2014-07-19T06:21:57.511Z,25.5
2014-07-19T06:22:14.480Z,25.5
2014-07-19T06:22:32.715Z,25.5
2014-07-19T06:22:50.293Z,25.5
2014-07-19T06:23:07.904Z,25.5
2014-07-19T06:23:25.498Z,25.5
2014-07-19T06:23:43.092Z,25.5
2014-07-19T06:24:00.701Z,25.5
2014-07-19T06:24:19.063Z,25.5
2014-07-19T06:24:36.656Z,25.5
2014-07-19T06:24:54.250Z,25.5
2014-07-19T06:25:11.221Z,25.5
2014-07-19T06:25:28.940Z,25.5
2014-07-19T06:25:46.533Z,25.5
2014-07-19T06:26:04.893Z,25.5
2014-07-19T06:26:22.488Z,25.5
2014-07-19T06:26:40.082Z,25.5
2014-07-19T06:26:57.817Z,25.5
2014-07-19T06:27:16.178Z,25.5
2014-07-19T06:27:34.397Z,25.5
2014-07-19T06:27:52.615Z,25.5
2014-07-19T06:28:10.975Z,25.5
2014-07-19T06:28:29.321Z,25.5
2014-07-19T06:28:46.914Z,25.5
2014-07-19T06:29:04.508Z,25.5
2014-07-19T06:29:22.243Z,25.5
2014-07-19T06:29:40.587Z,25.5
2014-07-19T06:29:58.322Z,25.5
2014-07-19T06:30:16.559Z,25.5
2014-07-19T06:30:34.778Z,25.5
2014-07-19T06:30:52.371Z,25.6
2014-07-19T06:31:10.731Z,25.5
2014-07-19T06:31:28.326Z,25.5
2014-07-19T06:31:45.919Z,25.5
2014-07-19T06:32:04.279Z,25.5
2014-07-19T06:32:21.875Z,25.5
2014-07-19T06:32:40.094Z,25.5
2014-07-19T06:32:58.313Z,25.5
2014-07-19T06:33:17.611Z,25.5
2014-07-19T06:33:35.845Z,25.5
2014-07-19T06:33:52.798Z,25.5
2014-07-19T06:34:10.408Z,25.5
2014-07-19T06:34:27.364Z,25.5
2014-07-19T06:34:45.598Z,25.5
2014-07-19T06:35:03.817Z,25.5
2014-07-19T06:35:22.162Z,25.6
2014-07-19T06:36:10.849Z,25.5
2014-07-19T06:36:28.571Z,25.5
2014-07-19T06:36:46.165Z,25.5
2014-07-19T06:37:03.133Z,25.5
2014-07-19T06:37:20.727Z,25.5
2014-07-19T06:37:38.323Z,25.5
2014-07-19T06:37:56.557Z,25.5
2014-07-19T06:38:14.151Z,25.6
2014-07-19T06:38:31.730Z,25.6
2014-07-19T06:38:49.465Z,25.6
2014-07-19T06:39:07.808Z,25.6
2014-07-19T06:39:47.435Z,25.6
2014-07-19T06:40:05.795Z,25.6
2014-07-19T06:40:24.029Z,25.6
2014-07-19T06:40:42.251Z,25.6
2014-07-19T06:40:59.985Z,25.6
2014-07-19T06:41:17.579Z,25.6
2014-07-19T06:41:35.174Z,25.6
2014-07-19T06:41:52.767Z,25.6
2014-07-19T06:42:10.986Z,25.6
2014-07-19T06:42:29.205Z,25.6
2014-07-19T06:42:46.176Z,25.6
2014-07-19T06:43:03.785Z,25.6
2014-07-19T06:43:22.004Z,25.6
2014-07-19T06:43:40.225Z,25.6
2014-07-19T06:43:57.834Z,25.6
2014-07-19T06:44:14.787Z,25.6
2014-07-19T06:44:33.021Z,25.6
2014-07-19T06:44:51.242Z,25.6
2014-07-19T06:45:09.461Z,25.6
2014-07-19T06:45:27.680Z,25.6
2014-07-19T06:45:45.275Z,25.6
2014-07-19T06:46:03.635Z,25.6
2014-07-19T06:46:21.854Z,25.6
2014-07-19T06:46:39.450Z,25.6
2014-07-19T06:46:57.044Z,25.6
2014-07-19T06:47:14.638Z,25.6
2014-07-19T06:47:32.232Z,25.6
2014-07-19T06:47:50.452Z,25.6
2014-07-19T06:48:07.421Z,25.6
2014-07-19T06:48:25.640Z,25.6
2014-07-19T06:48:43.235Z,25.6
2014-07-19T06:49:00.828Z,25.6
2014-07-19T06:49:18.422Z,25.6
2014-07-19T06:49:36.656Z,25.6
2014-07-19T06:49:54.393Z,25.6
2014-07-19T06:50:12.612Z,25.6
2014-07-19T06:50:30.830Z,25.6
2014-07-19T06:50:49.192Z,25.6
2014-07-19T06:51:07.410Z,25.6
2014-07-19T06:51:26.145Z,25.6
2014-07-19T06:51:44.772Z,25.6
2014-07-19T06:52:02.366Z,25.6
2014-07-19T06:52:19.959Z,25.6
2014-07-19T06:53:07.383Z,25.6
2014-07-19T06:53:25.602Z,25.6
2014-07-19T06:53:43.823Z,25.6
2014-07-19T06:54:02.041Z,25.6
2014-07-19T06:54:20.401Z,25.6
2014-07-19T06:54:38.120Z,25.6
2014-07-19T06:54:56.340Z,25.6
2014-07-19T06:55:13.934Z,25.6
2014-07-19T06:55:31.543Z,25.6
2014-07-19T06:55:49.139Z,25.6
2014-07-19T06:56:07.374Z,25.6
2014-07-19T06:56:25.592Z,25.6
2014-07-19T06:56:43.186Z,25.6
2014-07-19T06:57:00.156Z,25.6
2014-07-19T06:57:18.375Z,25.6
2014-07-19T06:57:35.968Z,25.6
2014-07-19T06:57:54.331Z,25.6
2014-07-19T06:58:12.549Z,25.6
2014-07-19T06:58:30.784Z,25.6
2014-07-19T06:58:49.005Z,25.6
2014-07-19T06:59:06.114Z,25.6
2014-07-19T06:59:23.083Z,25.6
2014-07-19T06:59:40.676Z,25.6
2014-07-19T06:59:59.021Z,25.6
2014-07-19T07:00:17.381Z,25.6
2014-07-19T07:00:34.974Z,25.6
2014-07-19T07:00:53.337Z,25.6
2014-07-19T07:01:10.930Z,25.6
2014-07-19T07:01:29.290Z,25.6
2014-07-19T07:01:46.868Z,25.6
2014-07-19T07:02:04.463Z,25.6
2014-07-19T07:02:22.681Z,25.6
2014-07-19T07:02:40.916Z,25.6
2014-07-19T07:02:57.872Z,25.6
2014-07-19T07:03:16.106Z,25.6
2014-07-19T07:03:34.325Z,25.6
2014-07-19T07:03:51.919Z,25.6
2014-07-19T07:04:09.514Z,25.6
2014-07-19T07:04:27.732Z,25.6
2014-07-19T07:04:44.701Z,25.6
2014-07-19T07:05:02.923Z,25.6
2014-07-19T07:05:20.657Z,25.6
2014-07-19T07:05:38.251Z,25.6
2014-07-19T07:05:55.847Z,25.6
2014-07-19T07:06:14.128Z,25.6
2014-07-19T07:06:31.722Z,25.6
2014-07-19T07:06:49.315Z,25.6
2014-07-19T07:07:07.552Z,25.6
2014-07-19T07:07:25.130Z,25.6
2014-07-19T07:07:42.724Z,25.6
2014-07-19T07:08:00.319Z,25.6
2014-07-19T07:08:18.538Z,25.6
2014-07-19T07:08:36.757Z,25.6
2014-07-19T07:08:54.351Z,25.6
2014-07-19T07:09:11.945Z,25.6
2014-07-19T07:09:30.180Z,25.6
2014-07-19T07:09:47.774Z,25.6
2014-07-19T07:10:05.994Z,25.6
2014-07-19T07:10:24.338Z,25.6
2014-07-19T07:10:41.932Z,25.6
2014-07-19T07:11:00.168Z,25.6
2014-07-19T07:11:18.387Z,25.6
2014-07-19T07:11:35.356Z,25.6
2014-07-19T07:11:53.715Z,25.6
2014-07-19T07:12:11.936Z,25.6
2014-07-19T07:12:29.670Z,25.6
2014-07-19T07:12:47.889Z,25.6
2014-07-19T07:13:06.172Z,25.6
2014-07-19T07:13:23.782Z,25.6
2014-07-19T07:13:40.828Z,25.6
2014-07-19T07:13:58.422Z,25.6
2014-07-19T07:14:16.643Z,25.6
2014-07-19T07:14:34.862Z,25.6
2014-07-19T07:14:52.596Z,25.6
2014-07-19T07:15:09.567Z,25.6
2014-07-19T07:15:27.786Z,25.6
2014-07-19T07:15:45.379Z,25.6
2014-07-19T07:16:03.600Z,25.6
2014-07-19T07:16:21.194Z,25.6
2014-07-19T07:16:39.413Z,25.6
2014-07-19T07:16:57.006Z,25.6
2014-07-19T07:17:15.227Z,25.6
2014-07-19T07:17:32.196Z,25.6
2014-07-19T07:17:50.430Z,25.6
2014-07-19T07:18:08.651Z,25.6
2014-07-19T07:18:26.870Z,25.6
2014-07-19T07:18:45.229Z,25.6
2014-07-19T07:19:03.590Z,25.6
2014-07-19T07:19:20.559Z,25.6
2014-07-19T07:19:37.528Z,25.6
2014-07-19T07:19:55.262Z,25.6
2014-07-19T07:20:12.874Z,25.6
2014-07-19T07:20:30.467Z,25.6
2014-07-19T07:20:47.577Z,25.6
2014-07-19T07:21:05.798Z,25.6
2014-07-19T07:21:23.391Z,25.6
2014-07-19T07:21:41.626Z,25.6
2014-07-19T07:21:59.971Z,25.6
2014-07-19T07:22:16.940Z,25.6
2014-07-19T07:22:35.300Z,25.6
2014-07-19T07:22:52.893Z,25.6
2014-07-19T07:23:10.488Z,25.6
2014-07-19T07:23:28.707Z,25.6
2014-07-19T07:23:45.676Z,25.6
2014-07-19T07:24:03.412Z,25.6
2014-07-19T07:24:21.631Z,25.6
2014-07-19T07:24:39.990Z,25.6
2014-07-19T07:24:58.209Z,25.6
2014-07-19T07:25:16.430Z,25.6
2014-07-19T07:25:34.648Z,25.6
2014-07-19T07:25:53.008Z,25.6
2014-07-19T07:26:11.228Z,25.6
2014-07-19T07:26:28.822Z,25.6
2014-07-19T07:26:47.182Z,25.6
2014-07-19T07:27:05.402Z,25.6
2014-07-19T07:27:23.121Z,25.6
2014-07-19T07:27:41.355Z,25.6
2014-07-19T07:27:58.934Z,25.6
2014-07-19T07:28:17.153Z,25.6
2014-07-19T07:28:35.388Z,25.6
2014-07-19T07:28:53.731Z,25.6
2014-07-19T07:29:10.703Z,25.6
2014-07-19T07:29:28.297Z,25.6
2014-07-19T07:29:46.516Z,25.6
2014-07-19T07:30:04.110Z,25.6
2014-07-19T07:30:21.704Z,25.6
2014-07-19T07:30:39.298Z,25.6
2014-07-19T07:30:57.532Z,25.6
2014-07-19T07:31:14.628Z,25.6
2014-07-19T07:31:32.847Z,25.6
2014-07-19T07:31:51.066Z,25.6
2014-07-19T07:32:09.303Z,25.6
2014-07-19T07:32:27.522Z,25.6
2014-07-19T07:32:45.256Z,25.6
2014-07-19T07:33:03.631Z,25.6
2014-07-19T07:33:21.851Z,25.6
2014-07-19T07:33:38.820Z,25.6
2014-07-19T07:33:56.413Z,25.6
2014-07-19T07:34:14.650Z,25.6
2014-07-19T07:34:32.868Z,25.6
2014-07-19T07:34:49.212Z,25.6
2014-07-19T07:35:06.808Z,25.6
2014-07-19T07:35:25.027Z,25.6
2014-07-19T07:35:42.620Z,25.6
2014-07-19T07:36:00.230Z,25.6
2014-07-19T07:36:17.810Z,25.6
2014-07-19T07:36:35.419Z,25.6
2014-07-19T07:36:53.138Z,25.6
2014-07-19T07:37:11.374Z,25.6
2014-07-19T07:37:29.718Z,25.6
2014-07-19T07:37:47.328Z,25.6
2014-07-19T07:38:05.546Z,25.6
2014-07-19T07:38:23.783Z,25.6
2014-07-19T07:38:42.142Z,25.6
2014-07-19T07:39:30.800Z,25.6
2014-07-19T07:39:49.035Z,25.6
2014-07-19T07:40:06.628Z,25.6
2014-07-19T07:40:24.240Z,25.6
2014-07-19T07:40:41.974Z,25.6
2014-07-19T07:40:59.068Z,25.6
2014-07-19T07:41:16.039Z,25.6
2014-07-19T07:41:34.273Z,25.6
2014-07-19T07:41:52.617Z,25.6
2014-07-19T07:42:10.226Z,25.6
2014-07-19T07:42:27.963Z,25.6
2014-07-19T07:42:45.556Z,25.6
2014-07-19T07:43:03.775Z,25.6
2014-07-19T07:43:21.371Z,25.6
2014-07-19T07:43:39.590Z,25.6
2014-07-19T07:43:57.324Z,25.6
2014-07-19T07:44:15.560Z,25.6
2014-07-19T07:44:33.779Z,25.6
2014-07-19T07:44:50.123Z,25.6
2014-07-19T07:45:08.357Z,25.6
2014-07-19T07:45:26.577Z,25.6
2014-07-19T07:45:44.796Z,25.6
2014-07-19T07:46:03.155Z,25.6
2014-07-19T07:46:19.502Z,25.6
2014-07-19T07:46:37.721Z,25.6
2014-07-19T07:46:56.002Z,25.6
2014-07-19T07:47:13.596Z,25.6
2014-07-19T07:47:31.832Z,25.6
2014-07-19T07:47:50.051Z,25.6
2014-07-19T07:48:07.644Z,25.6
2014-07-19T07:48:25.865Z,25.6
2014-07-19T07:48:44.787Z,25.6
2014-07-19T07:49:04.506Z,25.6
2014-07-19T07:49:22.867Z,25.6
2014-07-19T07:49:40.602Z,25.6
2014-07-19T07:49:58.836Z,25.6
2014-07-19T07:50:16.430Z,25.6
2014-07-19T07:50:34.650Z,25.6
2014-07-19T07:50:52.385Z,25.6
2014-07-19T07:51:09.979Z,25.6
2014-07-19T07:51:28.340Z,25.6
2014-07-19T07:51:46.559Z,25.6
2014-07-19T07:52:04.793Z,25.6
2014-07-19T07:52:22.389Z,25.6
2014-07-19T07:52:40.623Z,25.6
2014-07-19T07:52:58.983Z,25.6
2014-07-19T07:53:17.201Z,25.6
2014-07-19T07:53:35.422Z,25.6
2014-07-19T07:53:53.781Z,25.6
2014-07-19T07:54:12.000Z,25.6
2014-07-19T07:54:29.596Z,25.6
2014-07-19T07:54:46.705Z,25.6
2014-07-19T07:55:03.674Z,25.6
2014-07-19T07:55:21.268Z,25.6
2014-07-19T07:55:38.864Z,25.6
2014-07-19T07:55:56.598Z,25.6
2014-07-19T07:56:14.332Z,25.6
2014-07-19T07:56:31.927Z,25.6
2014-07-19T07:56:50.286Z,25.6
2014-07-19T07:57:08.505Z,25.6
2014-07-19T07:57:26.742Z,25.6
2014-07-19T07:57:45.101Z,25.6
2014-07-19T07:58:02.695Z,25.6
2014-07-19T07:58:20.304Z,25.6
2014-07-19T07:58:38.665Z,25.6
2014-07-19T07:58:56.884Z,25.6
2014-07-19T07:59:14.494Z,25.6
2014-07-19T07:59:32.214Z,25.6
2014-07-19T07:59:50.433Z,25.6
2014-07-19T08:00:08.027Z,25.6
2014-07-19T08:00:26.263Z,25.6
2014-07-19T08:00:44.482Z,25.6
2014-07-19T08:01:02.076Z,25.6
2014-07-19T08:01:20.451Z,25.6
2014-07-19T08:01:38.671Z,25.6
2014-07-19T08:01:57.031Z,25.6
2014-07-19T08:02:14.750Z,25.6
2014-07-19T08:02:33.127Z,25.6
2014-07-19T08:02:51.486Z,25.6
2014-07-19T08:03:08.455Z,25.6
2014-07-19T08:03:26.049Z,25.6
2014-07-19T08:03:44.409Z,25.6
2014-07-19T08:04:02.003Z,25.6
2014-07-19T08:04:20.221Z,25.6
2014-07-19T08:04:37.834Z,25.6
2014-07-19T08:04:55.427Z,25.6
2014-07-19T08:05:13.021Z,25.6
2014-07-19T08:05:30.632Z,25.6
2014-07-19T08:05:48.850Z,25.6
2014-07-19T08:06:07.210Z,25.6
2014-07-19T08:06:25.428Z,25.6
2014-07-19T08:06:43.650Z,25.6
2014-07-19T08:07:01.385Z,25.6
2014-07-19T08:07:19.619Z,25.6
2014-07-19T08:07:37.840Z,25.6
2014-07-19T08:07:56.058Z,25.6
2014-07-19T08:08:13.027Z,25.6
2014-07-19T08:08:31.248Z,25.6
2014-07-19T08:08:49.482Z,25.6
2014-07-19T08:09:07.842Z,25.6
2014-07-19T08:09:26.060Z,25.6
2014-07-19T08:09:43.656Z,25.6
2014-07-19T08:10:01.250Z,25.6
2014-07-19T08:10:19.000Z,25.6
2014-07-19T08:10:36.595Z,25.6
2014-07-19T08:10:54.813Z,25.6
2014-07-19T08:11:12.423Z,25.6
2014-07-19T08:11:30.642Z,25.6
2014-07-19T08:11:48.878Z,25.6
2014-07-19T08:12:07.112Z,25.6
2014-07-19T08:12:24.847Z,25.6
2014-07-19T08:12:42.442Z,25.6
2014-07-19T08:13:00.677Z,25.6
2014-07-19T08:13:18.271Z,25.6
2014-07-19T08:13:35.882Z,25.6
2014-07-19T08:13:53.616Z,25.6
2014-07-19T08:14:11.835Z,25.6
2014-07-19T08:14:30.054Z,25.6
2014-07-19T08:14:47.790Z,25.6
2014-07-19T08:15:04.759Z,25.6
2014-07-19T08:15:22.353Z,25.6
2014-07-19T08:15:40.589Z,25.6
2014-07-19T08:15:57.558Z,25.6
2014-07-19T08:16:15.292Z,25.6
2014-07-19T08:16:32.886Z,25.6
2014-07-19T08:16:51.247Z,25.6
2014-07-19T08:17:08.982Z,25.6
2014-07-19T08:17:26.575Z,25.6
2014-07-19T08:17:44.812Z,25.6
2014-07-19T08:18:03.046Z,25.6
2014-07-19T08:18:21.265Z,25.6
2014-07-19T08:18:39.624Z,25.6
2014-07-19T08:18:57.361Z,25.6
2014-07-19T08:19:15.579Z,25.6
2014-07-19T08:19:33.814Z,25.6
2014-07-19T08:19:52.035Z,25.6
2014-07-19T08:20:10.269Z,25.6
2014-07-19T08:20:27.863Z,25.6
2014-07-19T08:20:45.458Z,25.6
2014-07-19T08:21:03.818Z,25.6
2014-07-19T10:35:50.810Z,26.1
2014-07-19T10:36:07.748Z,26
2014-07-19T10:36:25.328Z,26
2014-07-19T10:36:42.890Z,26
2014-07-19T10:37:01.093Z,25.9
2014-07-19T10:37:18.658Z,25.9
2014-07-19T10:37:37.002Z,25.9
2014-07-19T10:37:53.939Z,25.8
2014-07-19T10:38:12.129Z,25.8
2014-07-19T10:38:29.691Z,25.8
2014-07-19T10:38:46.019Z,25.8
2014-07-19T10:39:04.207Z,25.7
2014-07-19T10:39:21.162Z,25.7
2014-07-19T10:39:39.365Z,25.7
2014-07-19T10:39:57.693Z,25.7
2014-07-19T10:40:15.398Z,25.7
2014-07-19T10:40:32.961Z,25.7
2014-07-19T10:40:50.539Z,25.7
2014-07-19T10:41:08.742Z,25.7
2014-07-19T10:41:26.947Z,25.6
2014-07-19T10:41:44.525Z,25.7
2014-07-19T10:42:02.088Z,25.7
2014-07-19T10:42:19.652Z,25.6
2014-07-19T10:42:36.605Z,25.6
2014-07-19T10:42:54.309Z,25.6
2014-07-19T10:43:11.871Z,25.7
2014-07-19T10:43:30.075Z,25.6
2014-07-19T10:43:46.388Z,25.6
2014-07-19T10:44:03.966Z,25.6
2014-07-19T10:44:21.531Z,25.6
2014-07-19T10:44:39.734Z,25.6
2014-07-19T10:44:57.297Z,25.6
2014-07-19T10:45:15.500Z,25.6
2014-07-19T10:45:33.704Z,25.6
2014-07-19T10:45:51.282Z,25.6
2014-07-19T10:46:08.220Z,25.6
2014-07-19T10:46:26.426Z,25.6
2014-07-19T10:46:44.004Z,25.6
2014-07-19T10:47:01.067Z,25.6
2014-07-19T10:47:18.004Z,25.6
2014-07-19T10:47:36.209Z,25.6
2014-07-19T10:47:53.787Z,25.6
2014-07-19T10:48:11.975Z,25.6
2014-07-19T10:48:29.554Z,25.6
2014-07-19T10:48:47.757Z,25.6
2014-07-19T10:49:05.960Z,25.6
2014-07-19T10:49:24.288Z,25.6
2014-07-19T10:49:41.229Z,25.6
2014-07-19T10:49:59.557Z,25.6
2014-07-19T10:50:17.135Z,25.6
2014-07-19T10:50:34.839Z,25.6
2014-07-19T10:50:53.027Z,25.6
2014-07-19T10:51:10.730Z,25.6
2014-07-19T10:51:28.308Z,25.6
2014-07-19T10:51:45.888Z,25.6
2014-07-19T10:52:03.451Z,25.6
2014-07-19T10:52:21.794Z,25.6
2014-07-19T10:52:39.359Z,25.6
2014-07-19T10:52:57.562Z,25.6
2014-07-19T10:53:15.281Z,25.6
2014-07-19T10:53:32.970Z,25.6
2014-07-19T10:53:51.314Z,25.6
2014-07-19T10:54:09.642Z,25.6
2014-07-19T10:54:27.845Z,25.6
2014-07-19T10:54:46.050Z,25.6
2014-07-19T10:55:04.253Z,25.6
2014-07-19T10:55:21.832Z,25.6
2014-07-19T10:55:39.412Z,25.6
2014-07-19T10:55:57.740Z,25.6
2014-07-19T10:56:15.302Z,25.6
2014-07-19T10:56:33.005Z,25.6
2014-07-19T10:56:50.586Z,25.6
2014-07-19T10:57:29.523Z,25.6
2014-07-19T10:57:47.728Z,25.6
2014-07-19T10:58:06.056Z,25.7
2014-07-19T10:58:54.105Z,25.7
2014-07-19T10:59:12.293Z,25.7
2014-07-19T10:59:29.871Z,25.7
2014-07-19T10:59:48.060Z,25.7
2014-07-19T11:00:05.638Z,25.8
2014-07-19T11:00:23.857Z,25.8
2014-07-19T11:00:42.062Z,25.8
2014-07-19T11:01:00.265Z,25.8
2014-07-19T11:01:47.939Z,25.8
2014-07-19T11:02:05.502Z,25.8
2014-07-19T11:02:23.080Z,25.8
2014-07-19T11:02:40.018Z,25.8
2014-07-19T11:02:57.581Z,25.8
2014-07-19T11:03:15.159Z,25.8
2014-07-19T11:03:32.722Z,25.8
2014-07-19T11:03:50.303Z,25.8
2014-07-19T11:04:08.631Z,25.8
2014-07-19T11:04:26.834Z,25.8
2014-07-19T11:04:44.398Z,25.8
2014-07-19T11:05:01.977Z,25.8
2014-07-19T11:05:20.180Z,25.8
2014-07-19T11:05:37.117Z,25.8
2014-07-19T11:05:54.837Z,25.8
2014-07-19T11:06:13.040Z,25.8
2014-07-19T11:06:31.243Z,25.8
2014-07-19T11:06:48.824Z,25.8
2014-07-19T11:07:06.402Z,25.8
2014-07-19T11:07:24.731Z,25.8
2014-07-19T11:07:42.293Z,25.8
2014-07-19T11:07:59.872Z,25.8
2014-07-19T11:08:18.075Z,25.8
2014-07-19T11:08:35.653Z,25.8
2014-07-19T11:08:53.859Z,25.8
2014-07-19T11:09:12.187Z,25.8
2014-07-19T11:09:30.390Z,25.8
2014-07-19T11:09:48.721Z,25.8
2014-07-19T11:10:06.299Z,25.8
2014-07-19T11:10:23.237Z,25.8
2014-07-19T11:10:40.815Z,25.8
2014-07-19T11:10:58.519Z,25.8
2014-07-19T11:11:16.722Z,25.7
2014-07-19T11:11:34.425Z,25.8
2014-07-19T11:11:51.990Z,25.8
2014-07-19T11:12:09.568Z,25.8
2014-07-19T11:12:27.271Z,25.8
2014-07-19T11:12:44.833Z,25.8
2014-07-19T11:13:02.538Z,25.8
2014-07-19T11:13:20.242Z,25.7
2014-07-19T11:13:37.820Z,25.8
2014-07-19T11:13:55.510Z,25.8
2014-07-19T11:14:13.088Z,25.8
2014-07-19T11:14:31.291Z,25.7
2014-07-19T11:14:48.870Z,25.7
2014-07-19T11:15:07.214Z,25.8
2014-07-19T11:15:24.917Z,25.8
2014-07-19T11:15:42.496Z,25.7
2014-07-19T11:16:00.076Z,25.7
2014-07-19T11:16:17.638Z,25.7
2014-07-19T11:16:35.841Z,25.7
2014-07-19T11:16:54.171Z,25.7
2014-07-19T11:17:12.406Z,25.7
2014-07-19T11:17:29.968Z,25.7
2014-07-19T11:17:47.687Z,25.7
2014-07-19T11:18:05.267Z,25.7
2014-07-19T11:18:23.486Z,25.7
2014-07-19T11:18:41.048Z,25.7
2014-07-19T11:18:59.254Z,25.7
2014-07-19T11:19:16.957Z,25.7
2014-07-19T11:19:35.160Z,25.7
2014-07-19T11:19:53.488Z,25.7
2014-07-19T11:20:11.693Z,25.7
2014-07-19T11:20:29.881Z,25.7
2014-07-19T11:20:48.084Z,25.7
2014-07-19T11:21:06.413Z,25.7
2014-07-19T11:21:24.616Z,25.7
2014-07-19T11:21:42.194Z,25.7
2014-07-19T11:21:59.134Z,25.7
2014-07-19T11:22:16.837Z,25.7
2014-07-19T11:22:35.165Z,25.7
2014-07-19T11:22:52.743Z,25.7
2014-07-19T11:23:11.074Z,25.7
2014-07-19T11:23:29.402Z,25.7
2014-07-19T11:23:46.980Z,25.7
2014-07-19T11:24:03.920Z,25.7
2014-07-19T11:24:20.873Z,25.7
2014-07-19T11:24:38.576Z,25.7
2014-07-19T11:24:56.139Z,25.7
2014-07-19T11:25:14.469Z,25.7
2014-07-19T11:25:32.031Z,25.7
2014-07-19T11:25:49.766Z,25.7
2014-07-19T11:26:07.329Z,25.7
2014-07-19T11:26:24.892Z,25.7
2014-07-19T11:26:43.235Z,25.7
2014-07-19T11:27:01.440Z,25.7
2014-07-19T11:27:18.378Z,25.7
2014-07-19T11:27:36.581Z,25.7
2014-07-19T11:27:54.144Z,25.7
2014-07-19T11:28:11.849Z,25.7
2014-07-19T11:28:29.411Z,25.7
2014-07-19T11:28:46.989Z,25.7
2014-07-19T11:29:05.194Z,25.7
2014-07-19T11:29:22.757Z,25.7
2014-07-19T11:29:41.101Z,25.7
2014-07-19T11:29:58.804Z,25.7
2014-07-19T11:30:17.009Z,25.7
2014-07-19T11:30:35.337Z,25.7
2014-07-19T11:30:52.900Z,25.7
2014-07-19T11:31:11.105Z,25.7
2014-07-19T11:31:28.808Z,25.7
2014-07-19T11:31:45.761Z,25.7
2014-07-19T11:32:03.325Z,25.7
2014-07-19T11:32:21.529Z,25.7
2014-07-19T11:32:39.716Z,25.7
2014-07-19T11:32:57.919Z,25.7
2014-07-19T11:33:16.124Z,25.7
2014-07-19T11:33:33.827Z,25.7
2014-07-19T11:33:52.015Z,25.7
2014-07-19T11:34:09.595Z,25.7
2014-07-19T11:34:27.158Z,25.7