createdAt,value
2019-02-15T00:01:57.433Z,0.00
2019-02-15T00:04:24.088Z,0.20
2019-02-15T00:06:50.628Z,0.10
2019-02-15T00:09:17.199Z,0.20
2019-02-15T00:11:43.865Z,0.20
2019-02-15T00:14:10.392Z,0.10
2019-02-15T00:16:36.941Z,0.10
2019-02-15T00:19:14.434Z,0.00
2019-02-15T00:21:41.107Z,-0.10
2019-02-15T00:24:07.662Z,-0.20
2019-02-15T00:26:34.232Z,-0.20
2019-02-15T00:29:00.770Z,-0.30
2019-02-15T00:31:27.328Z,-0.20
2019-02-15T00:33:53.861Z,-0.10
2019-02-15T00:36:20.440Z,-0.10
2019-02-15T00:38:47.005Z,-0.20
2019-02-15T00:41:13.554Z,-0.30
2019-02-15T00:43:40.207Z,-0.20
2019-02-15T00:46:11.675Z,-0.10
2019-02-15T00:48:38.307Z,-0.10
2019-02-15T00:51:06.760Z,-0.20
2019-02-15T00:53:35.253Z,-0.20
2019-02-15T00:56:20.498Z,-0.20
2019-02-15T00:58:51.963Z,-0.30
2019-02-15T01:01:23.365Z,-0.30
2019-02-15T01:03:54.844Z,-0.40
2019-02-15T01:06:38.301Z,-0.50
2019-02-15T01:09:09.782Z,-0.50
2019-02-15T01:11:38.358Z,-0.40
2019-02-15T01:14:04.908Z,-0.30
2019-02-15T01:16:31.457Z,-0.30
2019-02-15T01:18:58.022Z,-0.30
2019-02-15T01:21:24.557Z,-0.30
2019-02-15T01:23:51.252Z,-0.30
2019-02-15T01:26:19.720Z,-0.30
2019-02-15T01:28:54.044Z,-0.60
2019-02-15T01:31:34.733Z,-0.70
2019-02-15T01:34:20.022Z,-0.50
2019-02-15T01:36:54.542Z,-0.30
2019-02-15T01:39:25.621Z,-0.30
2019-02-15T01:42:10.780Z,-0.40
2019-02-15T01:44:39.232Z,-0.70
2019-02-15T01:47:07.675Z,-0.60
2019-02-15T01:49:34.229Z,-0.70
2019-02-15T01:52:00.750Z,-0.70
2019-02-15T01:54:27.326Z,-0.80
2019-02-15T01:56:53.865Z,-0.60
2019-02-15T01:59:20.399Z,-0.70
2019-02-15T02:01:47.049Z,-0.60
2019-02-15T02:04:13.613Z,-0.60
2019-02-15T02:06:40.165Z,-0.80
2019-02-15T02:09:06.739Z,-0.80
2019-02-15T02:11:35.409Z,-0.80
2019-02-15T02:14:02.227Z,-0.90
2019-02-15T02:16:28.798Z,-1.00
2019-02-15T02:18:55.343Z,-0.90
2019-02-15T02:21:21.874Z,-1.00
2019-02-15T02:23:48.406Z,-1.10
2019-02-15T02:26:14.972Z,-0.90
2019-02-15T02:28:41.602Z,-0.90
2019-02-15T02:31:08.129Z,-0.90
2019-02-15T02:33:34.680Z,-0.90
2019-02-15T02:36:01.216Z,-0.80
2019-02-15T02:38:27.844Z,-0.80
2019-02-15T02:40:54.510Z,-1.00
2019-02-15T02:43:21.265Z,-0.90
2019-02-15T02:45:47.905Z,-0.90
2019-02-15T02:48:14.461Z,-0.80
2019-02-15T02:50:40.998Z,-0.80
2019-02-15T02:53:07.526Z,-1.10
2019-02-15T02:55:34.072Z,-1.00
2019-02-15T02:58:00.648Z,-1.00
2019-02-15T03:00:33.600Z,-1.00
2019-02-15T03:02:56.658Z,-1.10
2019-02-15T03:05:23.476Z,-1.20
2019-02-15T03:07:50.023Z,-1.20
2019-02-15T03:10:17.158Z,-1.10
2019-02-15T03:12:43.700Z,-1.30
2019-02-15T03:15:10.276Z,-1.30
2019-02-15T03:17:37.133Z,-1.20
2019-02-15T03:20:05.567Z,-1.30
2019-02-15T03:22:32.126Z,-1.30
2019-02-15T03:24:58.669Z,-1.30
2019-02-15T03:27:25.208Z,-1.30
2019-02-15T03:29:52.797Z,-1.30
2019-02-15T03:32:19.337Z,-1.30
2019-02-15T03:34:45.897Z,-1.10
2019-02-15T03:37:30.875Z,-1.10
2019-02-15T03:39:59.351Z,-1.40
2019-02-15T03:42:26.385Z,-1.40
2019-02-15T03:44:52.959Z,-1.30
2019-02-15T03:47:21.386Z,-1.30
2019-02-15T03:49:49.035Z,-1.50
2019-02-15T03:52:15.582Z,-1.40
2019-02-15T03:54:42.148Z,-1.30
2019-02-15T03:57:08.688Z,-1.30
2019-02-15T03:59:35.237Z,-1.30
2019-02-15T04:02:01.809Z,-1.30
2019-02-15T04:04:28.348Z,-1.40
2019-02-15T04:06:54.894Z,-1.40
2019-02-15T04:09:21.431Z,-1.30
2019-02-15T04:11:47.996Z,-1.20
2019-02-15T04:14:14.541Z,-1.20
2019-02-15T04:16:41.502Z,-1.40
2019-02-15T04:19:08.072Z,-1.70
2019-02-15T04:21:34.634Z,-1.70
2019-02-15T04:24:02.170Z,-1.70
2019-02-15T04:26:29.816Z,-1.80
2019-02-15T04:28:56.473Z,-1.90
2019-02-15T04:31:22.995Z,-1.90
2019-02-15T04:33:49.617Z,-1.70
2019-02-15T04:36:16.180Z,-1.70
2019-02-15T04:38:42.713Z,-1.70
2019-02-15T04:41:09.265Z,-1.50
2019-02-15T04:43:35.824Z,-1.50
2019-02-15T04:46:02.361Z,-1.50
2019-02-15T04:48:28.901Z,-1.50
2019-02-15T04:50:55.464Z,-1.50
2019-02-15T04:53:22.017Z,-1.50
2019-02-15T04:55:48.582Z,-1.60
2019-02-15T04:58:15.144Z,-1.70
2019-02-15T05:00:41.671Z,-1.70
2019-02-15T05:03:08.220Z,-1.70
2019-02-15T05:05:34.789Z,-1.80
2019-02-15T05:08:01.318Z,-1.90
2019-02-15T05:10:27.859Z,-1.90
2019-02-15T05:12:54.440Z,-1.80
2019-02-15T05:15:20.961Z,-1.90
2019-02-15T05:17:47.526Z,-1.90
2019-02-15T05:20:14.073Z,-1.90
2019-02-15T05:22:40.603Z,-1.70
2019-02-15T05:25:07.115Z,-1.70
2019-02-15T05:27:33.723Z,-1.70
2019-02-15T05:30:00.392Z,-1.80
2019-02-15T05:32:26.922Z,-1.80
2019-02-15T05:34:53.466Z,-1.90
2019-02-15T05:37:20.048Z,-1.80
2019-02-15T05:39:46.613Z,-1.80
2019-02-15T05:42:13.167Z,-1.90
2019-02-15T05:44:39.705Z,-2.20
2019-02-15T05:47:06.255Z,-2.20
2019-02-15T05:49:32.858Z,-2.10
2019-02-15T05:51:59.423Z,-2.10
2019-02-15T05:54:25.999Z,-2.20
2019-02-15T05:56:52.556Z,-2.20
2019-02-15T05:59:19.109Z,-2.20
2019-02-15T06:01:45.669Z,-2.20
2019-02-15T06:04:12.211Z,-2.00
2019-02-15T06:06:38.741Z,-2.10
2019-02-15T06:09:05.330Z,-2.10
2019-02-15T06:11:31.871Z,-2.10
2019-02-15T06:14:14.057Z,-2.00
2019-02-15T06:16:40.604Z,-1.90
2019-02-15T06:19:07.208Z,-1.80
2019-02-15T06:21:40.460Z,-1.90
2019-02-15T06:24:07.002Z,-2.00
2019-02-15T06:26:33.840Z,-1.80
2019-02-15T06:29:00.372Z,-1.70
2019-02-15T06:31:26.967Z,-1.60
2019-02-15T06:33:53.500Z,-1.60
2019-02-15T06:36:20.061Z,-1.70
2019-02-15T06:38:46.620Z,-1.60
2019-02-15T06:41:13.219Z,-1.70
2019-02-15T06:43:39.809Z,-1.50
2019-02-15T06:46:06.355Z,-1.50
2019-02-15T06:48:32.891Z,-1.40
2019-02-15T06:50:59.445Z,-1.50
2019-02-15T06:53:25.991Z,-1.50
2019-02-15T06:55:52.562Z,-1.30
2019-02-15T06:58:19.132Z,-1.30
2019-02-15T07:01:04.145Z,-1.20
2019-02-15T07:03:32.586Z,-1.40
2019-02-15T07:06:00.232Z,-1.40
2019-02-15T07:08:27.880Z,-1.30
2019-02-15T07:10:55.513Z,-1.20
2019-02-15T07:13:22.102Z,-0.90
2019-02-15T07:15:48.648Z,-0.70
2019-02-15T07:18:15.190Z,-0.70
2019-02-15T07:20:41.822Z,-0.80
2019-02-15T07:23:09.492Z,-0.60
2019-02-15T07:25:36.118Z,-0.80
2019-02-15T07:28:02.707Z,-0.80
2019-02-15T07:30:29.240Z,-0.70
2019-02-15T07:32:55.776Z,-0.70
2019-02-15T07:35:22.330Z,-0.70
2019-02-15T07:37:48.904Z,-0.40
2019-02-15T07:40:15.425Z,-0.20
2019-02-15T07:42:41.972Z,0.00
2019-02-15T07:45:09.579Z,0.10
2019-02-15T07:47:36.144Z,0.20
2019-02-15T07:50:05.670Z,0.10
2019-02-15T07:52:33.534Z,-0.10
2019-02-15T07:55:00.057Z,-0.10
2019-02-15T07:57:26.595Z,0.20
2019-02-15T07:59:53.154Z,0.40
2019-02-15T08:02:19.691Z,0.70
2019-02-15T08:04:46.651Z,0.90
2019-02-15T08:07:13.814Z,0.90
2019-02-15T08:09:40.344Z,1.00
2019-02-15T08:12:06.908Z,1.10
2019-02-15T08:14:33.461Z,1.30
2019-02-15T08:17:00.087Z,1.40
2019-02-15T08:19:26.650Z,1.50
2019-02-15T08:21:54.051Z,1.70
2019-02-15T08:24:20.573Z,1.70
2019-02-15T08:26:47.116Z,1.90
2019-02-15T08:29:13.705Z,2.30
2019-02-15T08:31:40.265Z,2.60
2019-02-15T08:34:06.817Z,2.60
2019-02-15T08:36:33.469Z,2.80
2019-02-15T08:38:59.989Z,3.10
2019-02-15T08:41:26.689Z,3.20
2019-02-15T08:43:53.228Z,3.00
2019-02-15T08:46:19.880Z,2.60
2019-02-15T08:48:46.664Z,3.20
2019-02-15T08:51:13.208Z,3.40
2019-02-15T08:53:39.754Z,3.50
2019-02-15T08:56:06.305Z,3.70
2019-02-15T08:58:32.854Z,3.70
2019-02-15T09:00:59.483Z,3.80
2019-02-15T09:03:26.436Z,3.80
2019-02-15T09:05:52.995Z,3.90
2019-02-15T09:08:19.527Z,4.40
2019-02-15T09:10:46.053Z,4.70
2019-02-15T09:13:12.629Z,4.90
2019-02-15T09:15:39.141Z,5.10
2019-02-15T09:18:05.677Z,5.00
2019-02-15T09:20:32.252Z,5.10
2019-02-15T09:22:58.845Z,5.30
2019-02-15T09:25:25.316Z,5.50
2019-02-15T09:28:02.836Z,5.60
2019-02-15T09:30:29.372Z,5.70
2019-02-15T09:32:55.922Z,5.60
2019-02-15T09:35:22.456Z,5.60
2019-02-15T09:37:49.115Z,6.00
2019-02-15T09:40:15.681Z,5.80
2019-02-15T09:42:42.334Z,6.10
2019-02-15T09:45:10.376Z,6.20
2019-02-15T09:47:37.013Z,6.70
2019-02-15T09:50:08.048Z,6.40
2019-02-15T09:52:35.657Z,6.80
2019-02-15T09:55:02.245Z,7.40
2019-02-15T09:57:28.825Z,7.70
2019-02-15T09:59:55.362Z,7.60
2019-02-15T10:02:21.926Z,7.70
2019-02-15T10:04:48.476Z,7.90
2019-02-15T10:07:15.049Z,7.90
2019-02-15T10:09:41.612Z,8.10
2019-02-15T10:12:08.179Z,8.20
2019-02-15T10:14:34.700Z,8.00
2019-02-15T10:17:01.262Z,8.50
2019-02-15T10:19:27.830Z,8.70
2019-02-15T10:21:54.365Z,8.80
2019-02-15T10:24:20.990Z,8.90
2019-02-15T10:26:47.554Z,9.10
2019-02-15T10:29:14.091Z,9.20
2019-02-15T10:31:40.646Z,9.10
2019-02-15T10:34:07.206Z,9.20
2019-02-15T10:36:33.774Z,9.40
2019-02-15T10:39:00.347Z,9.40
2019-02-15T10:41:26.912Z,10.00
2019-02-15T10:43:53.442Z,10.10
2019-02-15T10:46:19.996Z,10.40
2019-02-15T10:48:46.744Z,10.90
2019-02-15T10:51:13.403Z,10.50
2019-02-15T10:53:40.046Z,10.30
2019-02-15T10:56:06.640Z,10.90
2019-02-15T10:58:33.173Z,11.20
2019-02-15T11:00:59.736Z,10.80
2019-02-15T11:03:26.385Z,11.20
2019-02-15T11:05:53.023Z,11.40
2019-02-15T11:08:19.549Z,12.30
2019-02-15T11:10:46.102Z,12.20
2019-02-15T11:13:12.633Z,13.80
2019-02-15T11:15:39.190Z,17.20
2019-02-15T11:18:05.775Z,19.70
2019-02-15T11:20:32.474Z,22.00
2019-02-15T11:22:59.033Z,23.20
2019-02-15T11:25:26.798Z,22.90
2019-02-15T11:27:54.152Z,23.20
2019-02-15T11:30:20.779Z,21.70
2019-02-15T11:32:47.868Z,23.90
2019-02-15T11:35:14.435Z,24.60
2019-02-15T11:37:41.001Z,25.30
2019-02-15T11:40:13.241Z,24.10
2019-02-15T11:42:39.917Z,24.60
2019-02-15T11:45:11.463Z,26.30
2019-02-15T11:47:38.121Z,28.10
2019-02-15T11:50:10.086Z,27.20
2019-02-15T11:52:36.736Z,26.60
2019-02-15T11:55:06.705Z,27.60
2019-02-15T11:57:33.334Z,25.30
2019-02-15T11:59:59.905Z,27.40
2019-02-15T12:02:26.463Z,29.40
2019-02-15T12:04:53.022Z,28.00
2019-02-15T12:07:19.602Z,26.90
2019-02-15T12:09:46.167Z,25.40
2019-02-15T12:12:12.709Z,26.70
2019-02-15T12:14:39.290Z,25.90
2019-02-15T12:17:06.053Z,27.40
2019-02-15T12:19:33.814Z,28.60
2019-02-15T12:22:00.387Z,28.20
2019-02-15T12:24:26.937Z,27.00
2019-02-15T12:26:53.513Z,27.60
2019-02-15T12:29:20.059Z,27.70
2019-02-15T12:31:46.644Z,26.80
2019-02-15T12:34:13.207Z,28.60
2019-02-15T12:36:39.759Z,28.50
2019-02-15T12:39:06.409Z,27.50
2019-02-15T12:41:34.376Z,26.50
2019-02-15T12:44:01.086Z,25.20
2019-02-15T12:46:27.641Z,25.70
2019-02-15T12:48:54.184Z,26.70
2019-02-15T12:51:20.825Z,28.10
2019-02-15T12:53:47.373Z,29.30
2019-02-15T12:56:13.949Z,27.40
2019-02-15T12:58:40.517Z,28.70
2019-02-15T13:01:07.098Z,26.70
2019-02-15T13:03:33.699Z,27.90
2019-02-15T13:06:00.322Z,27.30
2019-02-15T13:08:26.889Z,27.00
2019-02-15T13:10:53.532Z,26.30
2019-02-15T13:13:20.225Z,26.80
2019-02-15T13:15:46.771Z,25.60
2019-02-15T13:18:13.336Z,25.50
2019-02-15T13:20:39.888Z,27.00
2019-02-15T13:23:06.459Z,23.50
2019-02-15T13:25:36.712Z,25.60
2019-02-15T13:28:02.577Z,25.20
2019-02-15T13:30:29.150Z,25.20
2019-02-15T13:32:55.684Z,25.50
2019-02-15T13:35:23.237Z,26.10
2019-02-15T13:37:49.793Z,27.40
2019-02-15T13:40:16.371Z,26.90
2019-02-15T13:42:42.951Z,27.70
2019-02-15T13:45:11.115Z,26.00
2019-02-15T13:47:37.751Z,26.30
2019-02-15T13:50:11.525Z,25.70
2019-02-15T13:52:38.225Z,23.10
2019-02-15T13:55:06.086Z,23.50
2019-02-15T13:57:32.746Z,24.70
2019-02-15T13:59:59.301Z,26.60
2019-02-15T14:02:25.905Z,25.20
2019-02-15T14:04:52.494Z,25.00
2019-02-15T14:07:19.066Z,23.80
2019-02-15T14:09:45.618Z,24.40
2019-02-15T14:12:12.211Z,24.50
2019-02-15T14:14:38.780Z,24.40
2019-02-15T14:17:05.356Z,23.60
2019-02-15T14:19:31.997Z,22.30
2019-02-15T14:21:58.561Z,23.20
2019-02-15T14:24:25.204Z,22.40
2019-02-15T14:26:52.064Z,21.60
2019-02-15T14:29:18.841Z,20.80
2019-02-15T14:31:45.399Z,20.10
2019-02-15T14:34:11.927Z,20.40
2019-02-15T14:36:38.465Z,19.70
2019-02-15T14:39:06.960Z,17.70
2019-02-15T14:41:33.875Z,15.70
2019-02-15T14:44:00.474Z,14.40
2019-02-15T14:46:28.291Z,14.30
2019-02-15T14:48:54.988Z,14.10
2019-02-15T14:51:21.536Z,13.60
2019-02-15T14:53:48.202Z,13.10
2019-02-15T14:56:14.760Z,13.10
2019-02-15T14:58:41.349Z,12.70
2019-02-15T15:01:07.922Z,12.70
2019-02-15T15:03:34.481Z,12.60
2019-02-15T15:06:01.015Z,12.20
2019-02-15T15:08:27.559Z,12.10
2019-02-15T15:10:54.125Z,12.00
2019-02-15T15:13:20.668Z,11.90
2019-02-15T15:15:47.228Z,11.80
2019-02-15T15:18:14.879Z,11.60
2019-02-15T15:20:41.411Z,11.50
2019-02-15T15:23:08.046Z,11.20
2019-02-15T15:25:34.614Z,11.10
2019-02-15T15:28:01.343Z,11.10
2019-02-15T15:30:28.276Z,11.20
2019-02-15T15:32:54.825Z,11.10
2019-02-15T15:35:21.362Z,10.90
2019-02-15T15:37:48.136Z,10.70
2019-02-15T15:40:15.956Z,10.90
2019-02-15T15:42:42.689Z,11.20
2019-02-15T15:45:10.579Z,11.50
2019-02-15T15:47:37.178Z,11.00
2019-02-15T15:50:05.225Z,10.90
2019-02-15T15:52:31.796Z,10.60
2019-02-15T15:54:58.359Z,10.50
2019-02-15T15:57:24.901Z,10.50
2019-02-15T15:59:51.499Z,10.50
2019-02-15T16:02:18.770Z,10.40
2019-02-15T16:04:50.523Z,10.20
2019-02-15T16:07:17.201Z,9.90
2019-02-15T16:09:43.745Z,10.00
2019-02-15T16:12:12.193Z,9.90
2019-02-15T16:14:38.787Z,9.90
2019-02-15T16:17:05.349Z,9.90
2019-02-15T16:19:40.606Z,9.80
2019-02-15T16:22:01.494Z,9.70
2019-02-15T16:24:28.157Z,9.50
2019-02-15T16:26:54.693Z,9.30
2019-02-15T16:29:21.285Z,9.10
2019-02-15T16:31:48.926Z,9.00
2019-02-15T16:34:21.523Z,9.00
2019-02-15T16:36:48.061Z,8.70
2019-02-15T16:39:14.621Z,8.70
2019-02-15T16:41:41.164Z,8.50
2019-02-15T16:44:10.229Z,8.30
2019-02-15T16:46:36.840Z,8.40
2019-02-15T16:49:03.396Z,8.30
2019-02-15T16:51:29.934Z,8.20
2019-02-15T16:53:56.505Z,8.20
2019-02-15T16:56:23.095Z,8.20
2019-02-15T16:58:49.614Z,7.80
2019-02-15T17:01:16.198Z,7.70
2019-02-15T17:03:42.744Z,7.50
2019-02-15T17:06:09.310Z,7.40
2019-02-15T17:08:35.876Z,7.10
2019-02-15T17:11:02.509Z,6.80
2019-02-15T17:13:29.024Z,6.50
2019-02-15T17:15:55.584Z,6.40
2019-02-15T17:18:22.273Z,6.40
2019-02-15T17:20:49.070Z,6.50
2019-02-15T17:23:15.607Z,6.40
2019-02-15T17:25:42.218Z,6.30
2019-02-15T17:28:10.861Z,6.20
2019-02-15T17:30:37.190Z,6.30
2019-02-15T17:33:03.792Z,6.30
2019-02-15T17:35:30.378Z,6.00
2019-02-15T17:37:56.957Z,5.90
2019-02-15T17:40:23.594Z,5.80
2019-02-15T17:42:50.186Z,5.80
2019-02-15T17:45:16.771Z,5.70
2019-02-15T17:47:43.452Z,5.30
2019-02-15T17:50:11.007Z,5.00
2019-02-15T17:52:37.662Z,4.80
2019-02-15T17:55:05.842Z,4.80
2019-02-15T17:57:32.428Z,4.90
2019-02-15T17:59:59.002Z,4.90
2019-02-15T18:02:26.725Z,4.70
2019-02-15T18:04:53.233Z,4.70
2019-02-15T18:07:19.820Z,4.80
2019-02-15T18:09:47.826Z,4.80
2019-02-15T18:12:14.516Z,4.60
2019-02-15T18:14:41.094Z,4.50
2019-02-15T18:17:07.674Z,4.40
2019-02-15T18:19:34.209Z,4.20
2019-02-15T18:22:02.817Z,4.10
2019-02-15T18:24:29.220Z,3.90
2019-02-15T18:26:55.827Z,3.80
2019-02-15T18:29:22.373Z,3.90
2019-02-15T18:31:48.911Z,3.80
2019-02-15T18:34:15.516Z,3.80
2019-02-15T18:36:42.066Z,4.00
2019-02-15T18:39:08.820Z,3.90
2019-02-15T18:41:35.699Z,4.00
2019-02-15T18:44:02.822Z,4.00
2019-02-15T18:49:19.446Z,4.10
2019-02-15T18:51:45.644Z,4.10
2019-02-15T18:54:12.220Z,3.90
2019-02-15T18:56:38.830Z,3.70
2019-02-15T18:59:05.372Z,3.80
2019-02-15T19:01:31.943Z,3.80
2019-02-15T19:03:58.522Z,3.80
2019-02-15T19:06:25.060Z,3.70
2019-02-15T19:08:51.630Z,3.50
2019-02-15T19:11:18.225Z,3.50
2019-02-15T19:13:44.791Z,3.50
2019-02-15T19:16:11.360Z,3.60
2019-02-15T19:18:37.953Z,3.50
2019-02-15T19:21:04.700Z,3.10
2019-02-15T19:23:31.330Z,2.90
2019-02-15T19:25:57.902Z,2.70
2019-02-15T19:28:24.552Z,2.60
2019-02-15T19:30:51.203Z,2.80
2019-02-15T19:33:17.766Z,2.80
2019-02-15T19:35:44.321Z,2.80
2019-02-15T19:38:10.857Z,3.00
2019-02-15T19:40:37.449Z,3.00
2019-02-15T19:43:07.796Z,2.80
2019-02-15T19:45:34.462Z,2.80
2019-02-15T19:48:01.019Z,2.80
2019-02-15T19:50:27.607Z,2.60
2019-02-15T19:52:54.197Z,2.50
2019-02-15T19:55:20.779Z,2.50
2019-02-15T19:57:48.729Z,2.50
2019-02-15T20:00:17.166Z,2.20
2019-02-15T20:02:43.845Z,2.40
2019-02-15T20:05:10.471Z,2.50
2019-02-15T20:07:38.940Z,2.50
2019-02-15T20:10:15.108Z,2.60
2019-02-15T20:12:42.063Z,2.40
2019-02-15T20:15:10.797Z,2.30
2019-02-15T20:17:37.489Z,2.30
2019-02-15T20:20:07.831Z,2.10
2019-02-15T20:22:35.493Z,2.20
2019-02-15T20:25:02.147Z,2.20
2019-02-15T20:27:28.803Z,2.30
2019-02-15T20:29:56.482Z,2.10
2019-02-15T20:32:23.148Z,2.10
2019-02-15T20:34:49.837Z,2.10
2019-02-15T20:37:16.518Z,2.00
2019-02-15T20:39:43.206Z,2.00
2019-02-15T20:42:09.738Z,2.00
2019-02-15T20:44:36.396Z,1.80
2019-02-15T20:47:03.001Z,1.60
2019-02-15T20:49:38.913Z,1.60
2019-02-15T20:52:11.923Z,1.80
2019-02-15T21:07:30.254Z,1.90
2019-02-15T21:40:23.500Z,1.30
2019-02-15T21:42:52.077Z,1.20
2019-02-15T21:45:20.384Z,1.30
2019-02-15T21:47:47.048Z,1.10
2019-02-15T21:50:23.455Z,1.00
2019-02-15T21:55:50.039Z,0.90
2019-02-15T21:58:16.758Z,0.80
2019-02-15T22:00:43.777Z,0.80
2019-02-15T22:03:12.847Z,0.80
2019-02-15T22:05:39.573Z,0.90
2019-02-15T22:08:06.160Z,1.00
2019-02-15T22:10:32.718Z,1.00
2019-02-15T22:12:59.343Z,0.80
2019-02-15T22:15:25.883Z,0.80
2019-02-15T22:17:52.471Z,0.70
2019-02-15T22:20:26.287Z,0.70
2019-02-15T22:22:47.417Z,0.80
2019-02-15T22:25:13.991Z,0.90
2019-02-15T22:27:40.706Z,1.00
2019-02-15T22:30:18.844Z,1.00
2019-02-15T22:32:45.439Z,0.70
2019-02-15T22:35:12.111Z,0.50
2019-02-15T22:37:38.700Z,0.40
2019-02-15T22:40:20.532Z,0.20
2019-02-15T22:42:47.095Z,0.30
2019-02-15T22:45:13.704Z,0.30
2019-02-15T22:47:40.375Z,0.20
2019-02-15T22:50:06.992Z,0.50
2019-02-15T22:52:33.591Z,0.50
2019-02-15T22:55:00.210Z,0.50
2019-02-15T22:57:26.727Z,0.40
2019-02-15T22:59:54.696Z,0.60
2019-02-15T23:02:21.668Z,0.50
2019-02-15T23:04:48.465Z,0.50
2019-02-15T23:07:15.207Z,0.60
2019-02-15T23:09:41.891Z,0.60
2019-02-15T23:12:08.447Z,0.70
2019-02-15T23:14:35.366Z,0.70
2019-02-15T23:17:07.004Z,0.60
2019-02-15T23:19:33.741Z,0.50
2019-02-15T23:22:00.409Z,0.60
2019-02-15T23:24:27.091Z,0.50
2019-02-15T23:26:53.638Z,0.50
2019-02-15T23:29:20.226Z,0.40
2019-02-15T23:31:47.047Z,0.40
2019-02-15T23:34:13.771Z,0.30
2019-02-15T23:36:40.359Z,0.30
2019-02-15T23:39:06.972Z,0.40
2019-02-15T23:41:35.423Z,0.10
2019-02-15T23:44:01.992Z,-0.10
2019-02-15T23:46:28.696Z,-0.20
2019-02-15T23:48:55.306Z,-0.20
2019-02-15T23:51:21.901Z,-0.10
2019-02-15T23:53:48.487Z,0.00
2019-02-15T23:56:15.034Z,0.00
2019-02-15T23:58:41.607Z,0.10
