createdAt,value
2019-01-25T00:03:14.975Z,18.95
2019-01-25T00:09:58.487Z,20.00
2019-01-25T00:16:19.511Z,18.12
2019-01-25T00:22:45.359Z,20.17
2019-01-25T00:29:09.199Z,18.60
2019-01-25T00:34:58.819Z,20.30
2019-01-25T00:41:24.403Z,20.20
2019-01-25T00:47:50.258Z,20.10
2019-01-25T00:54:16.922Z,19.48
2019-01-25T01:04:30.369Z,18.60
2019-01-25T01:10:58.005Z,20.35
2019-01-25T01:17:26.721Z,19.42
2019-01-25T01:23:52.883Z,19.98
2019-01-25T01:30:29.809Z,18.37
2019-01-25T01:36:18.262Z,19.73
2019-01-25T01:42:48.120Z,20.82
2019-01-25T01:49:12.929Z,20.12
2019-01-25T01:55:38.755Z,19.52
2019-01-25T02:05:43.741Z,20.08
2019-01-25T02:12:11.361Z,19.17
2019-01-25T02:18:38.413Z,20.32
2019-01-25T02:25:03.878Z,19.73
2019-01-25T02:31:30.047Z,23.02
2019-01-25T02:37:25.570Z,21.42
2019-01-25T02:43:51.390Z,20.97
2019-01-25T02:50:21.885Z,22.37
2019-01-25T02:56:50.100Z,21.10
2019-01-25T03:07:02.963Z,21.10
2019-01-25T03:13:42.122Z,19.35
2019-01-25T03:20:23.744Z,21.17
2019-01-25T03:27:06.806Z,21.12
2019-01-25T03:33:24.840Z,20.62
2019-01-25T03:39:18.331Z,20.52
2019-01-25T03:45:48.710Z,20.95
2019-01-25T03:52:24.800Z,22.30
2019-01-25T03:58:55.990Z,21.68
2019-01-25T04:09:16.943Z,22.35
2019-01-25T04:15:43.615Z,19.70
2019-01-25T04:22:08.643Z,23.02
2019-01-25T04:28:32.442Z,21.85
2019-01-25T04:35:05.259Z,27.15
2019-01-25T04:41:03.009Z,23.12
2019-01-25T04:47:36.913Z,19.20
2019-01-25T04:54:06.418Z,21.55
2019-01-25T05:00:38.409Z,23.35
2019-01-25T05:10:04.898Z,23.55
2019-01-25T05:16:32.807Z,23.27
2019-01-25T05:23:21.137Z,23.38
2019-01-25T05:30:07.107Z,23.38
2019-01-25T05:36:34.596Z,23.50
2019-01-25T05:43:02.481Z,22.00
2019-01-25T05:49:33.710Z,22.07
2019-01-25T05:56:11.655Z,20.60
2019-01-25T06:02:50.600Z,24.32
2019-01-25T06:12:27.065Z,21.17
2019-01-25T06:18:52.918Z,21.73
2019-01-25T06:25:19.960Z,23.20
2019-01-25T06:31:48.810Z,20.30
2019-01-25T06:38:02.276Z,21.90
2019-01-25T06:44:28.120Z,22.10
2019-01-25T06:50:59.195Z,22.82
2019-01-25T06:57:38.153Z,21.80
2019-01-25T07:04:05.216Z,22.75
2019-01-25T07:13:55.841Z,22.30
2019-01-25T07:20:21.428Z,20.97
2019-01-25T07:27:00.394Z,21.73
2019-01-25T07:33:37.291Z,21.40
2019-01-25T07:39:39.806Z,23.87
2019-01-25T07:46:24.899Z,21.30
2019-01-25T07:53:05.904Z,23.55
2019-01-25T07:59:35.980Z,21.25
2019-01-25T08:06:04.830Z,23.92
2019-01-25T08:16:20.964Z,21.60
2019-01-25T08:23:03.922Z,22.07
2019-01-25T08:29:42.877Z,21.75
2019-01-25T08:36:19.802Z,22.32
2019-01-25T08:42:56.749Z,21.20
2019-01-25T08:49:37.704Z,22.58
2019-01-25T08:56:19.272Z,20.95
2019-01-25T09:02:45.123Z,24.27
2019-01-25T09:09:14.247Z,22.70
2019-01-25T09:18:36.922Z,21.00
2019-01-25T09:25:18.462Z,21.00
2019-01-25T09:31:58.649Z,20.20
2019-01-25T09:38:45.807Z,20.12
2019-01-25T09:45:23.836Z,18.57
2019-01-25T09:51:49.649Z,18.67
2019-01-25T09:58:20.145Z,17.97
2019-01-25T10:04:49.274Z,18.57
2019-01-25T10:11:16.200Z,16.17
2019-01-25T10:20:54.711Z,16.42
2019-01-25T10:27:24.125Z,14.93
2019-01-25T10:33:49.603Z,13.80
2019-01-25T10:40:17.446Z,13.37
2019-01-25T10:46:54.394Z,11.77
2019-01-25T10:53:33.320Z,13.80
2019-01-25T10:59:59.182Z,11.00
2019-01-25T11:06:24.963Z,11.77
2019-01-25T11:12:51.411Z,11.00
2019-01-25T11:22:23.221Z,13.87
2019-01-25T11:29:02.180Z,11.60
2019-01-25T11:35:28.864Z,12.57
2019-01-25T11:41:57.070Z,12.73
2019-01-25T11:48:22.897Z,12.43
2019-01-25T11:54:59.818Z,12.20
2019-01-25T12:01:27.666Z,9.30
2019-01-25T12:07:58.178Z,9.50
2019-01-25T12:14:26.368Z,11.20
2019-01-25T12:24:40.453Z,14.30
2019-01-25T12:31:09.300Z,15.73
2019-01-25T12:37:38.151Z,13.40
2019-01-25T12:44:01.946Z,12.83
2019-01-25T12:50:53.774Z,12.10
2019-01-25T12:57:32.988Z,11.57
2019-01-25T13:04:00.638Z,14.47
2019-01-25T13:09:50.289Z,10.67
2019-01-25T13:16:15.876Z,11.00
2019-01-25T13:26:19.079Z,9.70
2019-01-25T13:32:56.010Z,9.00
2019-01-25T13:39:21.832Z,10.03
2019-01-25T13:45:52.345Z,7.07
2019-01-25T13:52:18.523Z,10.13
2019-01-25T13:58:44.339Z,9.90
2019-01-25T14:05:12.200Z,11.27
2019-01-25T14:11:01.638Z,11.77
2019-01-25T14:17:29.230Z,13.70
2019-01-25T14:27:43.227Z,14.27
2019-01-25T14:34:22.511Z,14.17
2019-01-25T14:41:11.330Z,30.90
2019-01-25T14:47:49.501Z,13.53
2019-01-25T14:54:31.356Z,14.97
2019-01-25T15:00:58.041Z,14.67
2019-01-25T15:07:47.425Z,15.37
2019-01-25T15:14:24.949Z,14.70
2019-01-25T15:20:58.192Z,12.10
2019-01-25T15:30:50.580Z,13.43
2019-01-25T15:37:31.020Z,13.33
2019-01-25T15:44:10.136Z,8.30
2019-01-25T15:50:48.926Z,11.50
2019-01-25T15:57:27.873Z,11.10
2019-01-25T16:04:17.027Z,11.73
2019-01-25T16:10:45.769Z,9.80
2019-01-25T16:17:11.593Z,10.30
2019-01-25T16:23:39.997Z,12.80
2019-01-25T16:33:18.178Z,11.57
2019-01-25T16:39:51.053Z,12.97
2019-01-25T16:46:16.878Z,10.50
2019-01-25T16:52:45.724Z,11.70
2019-01-25T16:59:17.604Z,11.70
2019-01-25T17:05:43.179Z,13.57
2019-01-25T17:12:12.710Z,11.40
2019-01-25T17:18:33.451Z,10.53
2019-01-25T17:24:56.841Z,12.00
2019-01-25T17:34:33.560Z,10.67
2019-01-25T17:41:22.603Z,12.63
2019-01-25T17:48:06.604Z,13.00
2019-01-25T17:54:39.488Z,13.60
2019-01-25T18:01:24.341Z,14.83
2019-01-25T18:08:02.071Z,12.70
2019-01-25T18:14:49.183Z,11.40
2019-01-25T18:21:26.405Z,15.57
2019-01-25T18:28:27.366Z,14.40
2019-01-25T18:38:08.329Z,16.37
2019-01-25T18:41:16.863Z,15.77
2019-01-25T18:47:23.831Z,15.13
2019-01-25T18:54:03.217Z,14.53
2019-01-25T19:00:31.630Z,14.57
2019-01-25T19:07:05.523Z,12.63
2019-01-25T19:10:36.623Z,16.47
2019-01-25T19:17:18.357Z,18.90
2019-01-25T19:23:57.307Z,14.70
2019-01-25T19:30:41.190Z,15.27
2019-01-25T19:37:23.423Z,15.17
2019-01-25T19:47:42.335Z,7.80
2019-01-25T19:54:06.454Z,12.20
2019-01-25T20:00:43.384Z,12.23
2019-01-25T20:07:22.336Z,9.47
2019-01-25T20:14:04.319Z,10.07
2019-01-25T20:20:44.012Z,10.53
2019-01-25T20:27:24.194Z,9.57
2019-01-25T20:33:52.071Z,8.90
2019-01-25T20:40:37.081Z,9.20
2019-01-25T20:46:55.672Z,6.80
2019-01-25T20:53:21.653Z,8.33
2019-01-25T21:00:08.351Z,7.40
2019-01-25T21:06:44.599Z,5.63
2019-01-25T21:13:25.361Z,6.90
2019-01-25T21:19:52.031Z,7.87
2019-01-25T21:26:18.214Z,7.20
2019-01-25T21:32:48.106Z,6.93
2019-01-25T21:39:15.917Z,8.97
2019-01-25T21:45:05.395Z,7.70
2019-01-25T21:51:30.971Z,8.40
2019-01-25T21:58:05.295Z,6.77
2019-01-25T22:04:29.913Z,5.43
2019-01-25T22:11:04.822Z,6.80
2019-01-25T22:17:47.813Z,7.60
2019-01-25T22:24:28.783Z,7.33
2019-01-25T22:31:12.788Z,4.73
2019-01-25T22:37:49.332Z,8.57
2019-01-25T22:44:39.776Z,8.50
2019-01-25T22:51:00.286Z,9.23
2019-01-25T22:57:41.294Z,8.70
2019-01-25T23:05:14.738Z,7.93
2019-01-25T23:11:40.822Z,7.73
2019-01-25T23:18:11.339Z,4.80
2019-01-25T23:24:37.191Z,7.33
2019-01-25T23:31:08.379Z,6.40
2019-01-25T23:37:39.951Z,5.40
2019-01-25T23:44:12.760Z,6.00
2019-01-25T23:50:27.858Z,4.83
2019-01-25T23:56:53.409Z,5.60
