createdAt,value
2023-02-23T10:59:14.345Z,21.75415
2023-02-23T11:00:14.170Z,21.74408
2023-02-23T11:01:14.099Z,21.74408
2023-02-23T11:02:15.153Z,21.74408
2023-02-23T11:03:14.034Z,21.75415
2023-02-23T11:04:13.852Z,21.75415
2023-02-23T11:05:13.797Z,21.75415
2023-02-23T11:06:13.669Z,21.774292
2023-02-23T11:07:13.610Z,21.794434
2023-02-23T11:08:13.436Z,21.814575
2023-02-23T11:09:13.336Z,21.814575
2023-02-23T11:10:13.185Z,21.814575
2023-02-23T11:11:12.999Z,21.824646
2023-02-23T14:36:00.699Z,19.87
2023-02-23T14:37:01.763Z,19.97
2023-02-23T14:38:01.955Z,20.02
2023-02-23T14:39:02.928Z,20.12
2023-02-23T14:40:03.002Z,20.17
2023-02-23T14:41:03.242Z,20.23
2023-02-23T14:42:03.082Z,20.30
2023-02-23T14:43:03.132Z,20.35
2023-02-23T14:44:03.266Z,20.41
2023-02-23T14:45:03.257Z,20.48
2023-02-23T14:46:03.376Z,20.53
2023-02-23T14:47:02.306Z,20.58
2023-02-23T14:48:02.530Z,20.64
2023-02-23T14:49:02.527Z,20.71
2023-02-23T14:50:03.614Z,20.73
2023-02-23T14:51:11.723Z,20.79
2023-02-23T14:52:03.656Z,20.83
2023-02-23T14:53:03.725Z,20.90
2023-02-23T14:54:03.705Z,20.93
2023-02-23T14:55:02.740Z,20.97
2023-02-23T14:56:02.747Z,21.01
2023-02-23T14:57:02.877Z,21.06
2023-02-23T14:58:03.946Z,21.11
2023-02-23T14:59:03.924Z,21.13
2023-02-23T15:00:03.983Z,21.18
2023-02-23T15:01:04.032Z,21.21
2023-02-23T15:02:03.980Z,21.26
2023-02-23T15:03:02.979Z,21.28
2023-02-23T15:04:03.078Z,21.31
2023-02-23T15:05:04.083Z,21.36
2023-02-23T15:06:04.327Z,21.37
2023-02-23T15:07:04.058Z,21.42
2023-02-23T15:08:04.072Z,21.45
2023-02-23T15:09:04.155Z,21.48
2023-02-23T15:10:03.114Z,21.51
2023-02-23T15:11:03.125Z,21.52
2023-02-23T15:12:04.310Z,21.55
2023-02-23T15:13:04.182Z,21.56
2023-02-23T15:14:04.300Z,21.61
2023-02-23T15:15:04.259Z,21.64
2023-02-23T15:16:04.296Z,21.67
2023-02-23T15:17:03.282Z,21.67
2023-02-23T15:18:04.340Z,21.70
2023-02-23T15:19:04.319Z,21.73
2023-02-23T15:20:15.375Z,21.74
2023-02-23T15:21:04.317Z,21.75
2023-02-23T15:22:04.391Z,21.77
2023-02-23T15:23:03.340Z,21.82
2023-02-23T15:24:04.369Z,21.82
2023-02-23T15:25:04.356Z,21.85
2023-02-23T15:26:15.497Z,21.86
2023-02-23T15:27:04.377Z,21.89
2023-02-23T15:28:04.386Z,21.91
2023-02-23T15:29:03.410Z,21.93
2023-02-23T15:30:04.494Z,21.94
2023-02-23T15:31:04.599Z,21.96
2023-02-23T15:32:04.600Z,21.98
2023-02-23T15:33:04.429Z,21.99
2023-02-23T15:34:04.490Z,22.01
2023-02-23T15:35:03.484Z,22.02
2023-02-23T15:36:04.466Z,22.04
2023-02-23T15:37:04.453Z,22.05
2023-02-23T15:38:13.920Z,22.06
2023-02-23T15:39:04.450Z,22.08
2023-02-23T15:40:03.523Z,22.11
2023-02-23T15:41:03.464Z,22.11
2023-02-23T15:42:04.506Z,22.12
2023-02-23T15:43:04.435Z,22.14
2023-02-23T15:44:04.527Z,22.14
2023-02-23T15:45:04.508Z,22.17
2023-02-23T15:46:03.448Z,22.17
2023-02-23T15:47:03.579Z,22.19
2023-02-23T15:48:04.529Z,22.19
2023-02-23T15:49:04.560Z,22.20
2023-02-23T15:50:04.553Z,22.23
2023-02-23T15:51:04.481Z,22.23
2023-02-23T15:52:03.667Z,22.24
2023-02-23T15:53:04.458Z,22.24
2023-02-23T15:54:04.590Z,22.26
2023-02-23T15:55:04.562Z,22.27
2023-02-23T15:56:04.524Z,22.29
2023-02-23T15:57:04.520Z,22.30
2023-02-23T15:58:03.513Z,22.30
2023-02-23T15:59:04.612Z,22.31
2023-02-23T16:00:04.588Z,22.31
2023-02-23T16:01:04.568Z,22.31
2023-02-23T16:02:04.474Z,22.35
2023-02-23T16:03:03.535Z,22.35
2023-02-23T16:04:03.493Z,22.36
2023-02-23T16:05:04.516Z,22.36
2023-02-23T16:06:04.515Z,22.38
2023-02-23T16:07:04.535Z,22.38
2023-02-23T16:08:04.573Z,22.39
2023-02-23T16:09:03.570Z,22.41
2023-02-23T16:10:04.513Z,22.42
2023-02-23T16:11:04.488Z,22.41
2023-02-23T16:12:04.545Z,22.42
2023-02-23T16:26:46.448Z,22.30
