createdAt,value
2018-12-27T00:00:03.807Z,1033
2018-12-27T00:01:03.283Z,1033
2018-12-27T00:02:03.469Z,1032.9
2018-12-27T00:03:03.765Z,1032.9
2018-12-27T00:04:03.374Z,1032.9
2018-12-27T00:05:03.692Z,1032.9
2018-12-27T00:06:03.200Z,1032.9
2018-12-27T00:07:02.897Z,1032.9
2018-12-27T00:08:05.928Z,1032.9
2018-12-27T00:09:04.428Z,1032.9
2018-12-27T00:10:03.741Z,1032.9
2018-12-27T00:11:03.430Z,1032.9
2018-12-27T00:12:03.304Z,1033
2018-12-27T00:13:03.320Z,1033
2018-12-27T00:14:03.912Z,1033
2018-12-27T00:15:03.917Z,1033
2018-12-27T00:16:03.444Z,1033
2018-12-27T00:17:03.088Z,1033
2018-12-27T00:18:03.345Z,1033
2018-12-27T00:19:03.370Z,1032.9
2018-12-27T00:20:03.860Z,1032.9
2018-12-27T00:21:03.885Z,1032.9
2018-12-27T00:22:03.566Z,1032.9
2018-12-27T00:23:03.671Z,1032.8
2018-12-27T00:24:03.641Z,1032.8
2018-12-27T00:25:03.176Z,1032.9
2018-12-27T00:26:03.154Z,1032.8
2018-12-27T00:27:03.344Z,1032.8
2018-12-27T00:28:02.901Z,1032.8
2018-12-27T00:29:03.436Z,1032.9
2018-12-27T00:30:03.771Z,1032.7
2018-12-27T00:31:03.458Z,1032.8
2018-12-27T00:32:03.732Z,1032.8
2018-12-27T00:33:03.826Z,1032.7
2018-12-27T00:34:03.441Z,1032.8
2018-12-27T00:35:03.947Z,1032.7
2018-12-27T00:36:03.430Z,1032.7
2018-12-27T00:37:03.596Z,1032.7
2018-12-27T00:38:04.041Z,1032.7
2018-12-27T00:39:03.179Z,1032.7
2018-12-27T00:40:04.155Z,1032.7
2018-12-27T00:41:03.963Z,1032.7
2018-12-27T00:42:04.064Z,1032.8
2018-12-27T00:43:03.235Z,1032.7
2018-12-27T00:44:03.009Z,1032.8
2018-12-27T00:45:03.200Z,1032.8
2018-12-27T00:46:03.246Z,1032.8
2018-12-27T00:47:03.618Z,1032.8
2018-12-27T00:48:03.369Z,1032.7
2018-12-27T00:49:03.628Z,1032.7
2018-12-27T00:50:04.062Z,1032.7
2018-12-27T00:51:03.651Z,1032.7
2018-12-27T00:52:02.956Z,1032.7
2018-12-27T00:53:03.544Z,1032.7
2018-12-27T00:54:03.089Z,1032.7
2018-12-27T00:55:03.280Z,1032.7
2018-12-27T00:56:03.549Z,1032.7
2018-12-27T00:57:03.638Z,1032.7
2018-12-27T00:58:03.391Z,1032.7
2018-12-27T00:59:03.642Z,1032.6
2018-12-27T01:00:03.149Z,1032.6
2018-12-27T01:01:03.689Z,1032.6
2018-12-27T01:02:03.086Z,1032.8
2018-12-27T01:03:11.890Z,1032.6
2018-12-27T01:04:02.895Z,1032.6
2018-12-27T01:05:03.557Z,1032.7
2018-12-27T01:06:03.830Z,1032.7
2018-12-27T01:07:03.037Z,1032.7
2018-12-27T01:08:03.896Z,1032.7
2018-12-27T01:09:04.061Z,1032.7
2018-12-27T01:10:03.083Z,1032.8
2018-12-27T01:11:03.363Z,1032.8
2018-12-27T01:12:02.865Z,1032.7
2018-12-27T01:13:03.371Z,1032.8
2018-12-27T01:14:03.239Z,1032.7
2018-12-27T01:15:04.072Z,1032.6
2018-12-27T01:16:02.960Z,1032.6
2018-12-27T01:17:04.038Z,1032.6
2018-12-27T01:18:03.901Z,1032.7
2018-12-27T01:19:03.595Z,1032.6
2018-12-27T01:20:03.599Z,1032.6
2018-12-27T01:21:03.515Z,1032.6
2018-12-27T01:22:03.837Z,1032.5
2018-12-27T01:23:03.955Z,1032.6
2018-12-27T01:24:03.547Z,1032.5
2018-12-27T01:25:03.547Z,1032.5
2018-12-27T01:26:03.372Z,1032.6
2018-12-27T01:27:03.305Z,1032.6
2018-12-27T01:28:03.258Z,1032.6
2018-12-27T01:29:04.037Z,1032.6
2018-12-27T01:30:03.168Z,1032.7
2018-12-27T01:31:03.919Z,1032.7
2018-12-27T01:32:03.527Z,1032.6
2018-12-27T01:33:03.952Z,1032.7
2018-12-27T01:34:03.380Z,1032.7
2018-12-27T01:35:03.977Z,1032.7
2018-12-27T01:36:03.913Z,1032.7
2018-12-27T01:37:03.124Z,1032.6
2018-12-27T01:38:03.001Z,1032.7
2018-12-27T01:39:03.307Z,1032.7
2018-12-27T01:40:03.909Z,1032.7
2018-12-27T01:41:04.051Z,1032.7
2018-12-27T01:42:03.689Z,1032.7
2018-12-27T01:43:03.803Z,1032.6
2018-12-27T01:44:03.056Z,1032.8
2018-12-27T01:45:03.045Z,1032.7
2018-12-27T01:46:03.596Z,1032.7
2018-12-27T01:47:03.692Z,1032.7
2018-12-27T01:48:03.256Z,1032.7
2018-12-27T01:49:03.700Z,1032.7
2018-12-27T01:50:03.581Z,1032.7
2018-12-27T01:51:03.601Z,1032.6
2018-12-27T01:52:03.770Z,1032.5
2018-12-27T01:53:03.223Z,1032.6
2018-12-27T01:54:03.196Z,1032.5
2018-12-27T01:55:03.265Z,1032.6
2018-12-27T01:56:05.282Z,1032.4
2018-12-27T01:57:03.676Z,1032.5
2018-12-27T01:58:03.988Z,1032.4
2018-12-27T01:59:03.340Z,1032.4
2018-12-27T02:00:03.860Z,1032.4
2018-12-27T02:01:04.006Z,1032.3
2018-12-27T02:02:02.930Z,1032.4
2018-12-27T02:03:03.583Z,1032.4
2018-12-27T02:04:03.340Z,1032.4
2018-12-27T02:05:03.611Z,1032.4
2018-12-27T02:06:03.391Z,1032.3
2018-12-27T02:07:03.329Z,1032.3
2018-12-27T02:08:03.486Z,1032.4
2018-12-27T02:09:03.267Z,1032.4
2018-12-27T02:10:03.177Z,1032.5
2018-12-27T02:11:03.826Z,1032.4
2018-12-27T02:12:03.414Z,1032.4
2018-12-27T02:13:03.670Z,1032.4
2018-12-27T02:14:03.876Z,1032.4
2018-12-27T02:15:05.008Z,1032.3
2018-12-27T02:16:03.914Z,1032.4
2018-12-27T02:17:03.695Z,1032.3
2018-12-27T02:18:03.612Z,1032.4
2018-12-27T02:19:03.641Z,1032.3
2018-12-27T02:20:03.828Z,1032.2
2018-12-27T02:21:02.939Z,1032.3
2018-12-27T02:22:03.882Z,1032.3
2018-12-27T02:23:03.638Z,1032.3
2018-12-27T02:24:03.511Z,1032.2
2018-12-27T02:25:03.581Z,1032.2
2018-12-27T02:26:03.959Z,1032.2
2018-12-27T02:27:03.085Z,1032.2
2018-12-27T02:28:03.115Z,1032.2
2018-12-27T02:29:03.082Z,1032.2
2018-12-27T02:30:03.442Z,1032.1
2018-12-27T02:31:03.258Z,1032.1
2018-12-27T02:32:03.046Z,1032.1
2018-12-27T02:33:03.879Z,1032.1
2018-12-27T02:34:04.210Z,1032.1
2018-12-27T02:35:03.552Z,1032.1
2018-12-27T02:36:03.936Z,1032.2
2018-12-27T02:37:03.763Z,1032.2
2018-12-27T02:38:03.814Z,1032.1
2018-12-27T02:39:03.136Z,1032.2
2018-12-27T02:40:03.537Z,1032.1
2018-12-27T02:41:03.642Z,1032.1
2018-12-27T02:42:03.296Z,1032.1
2018-12-27T02:43:03.744Z,1032.1
2018-12-27T02:44:07.143Z,1032
2018-12-27T02:45:04.079Z,1032
2018-12-27T02:46:03.280Z,1032
2018-12-27T02:47:03.335Z,1032.1
2018-12-27T02:48:03.794Z,1032
2018-12-27T02:49:03.352Z,1032
2018-12-27T02:50:03.241Z,1032
2018-12-27T02:51:03.621Z,1032
2018-12-27T02:52:04.043Z,1032
2018-12-27T02:53:03.451Z,1032.1
2018-12-27T02:54:04.412Z,1032
2018-12-27T02:55:03.543Z,1031.9
2018-12-27T02:56:03.668Z,1032
2018-12-27T02:57:03.753Z,1032
2018-12-27T02:58:03.544Z,1032
2018-12-27T02:59:03.264Z,1031.9
2018-12-27T03:00:03.408Z,1032
2018-12-27T03:01:03.955Z,1032
2018-12-27T03:02:03.645Z,1031.9
2018-12-27T03:03:03.286Z,1031.9
2018-12-27T03:04:04.081Z,1032
2018-12-27T03:05:03.896Z,1031.9
2018-12-27T03:06:03.907Z,1031.9
2018-12-27T03:07:03.141Z,1031.9
2018-12-27T03:08:03.688Z,1032
2018-12-27T03:09:04.130Z,1031.9
2018-12-27T03:10:03.520Z,1031.9
2018-12-27T03:11:03.349Z,1031.9
2018-12-27T03:12:03.535Z,1031.9
2018-12-27T03:13:03.324Z,1031.9
2018-12-27T03:14:03.939Z,1031.9
2018-12-27T03:15:03.743Z,1031.8
2018-12-27T03:16:03.938Z,1031.9
2018-12-27T03:17:03.175Z,1031.8
2018-12-27T03:18:03.046Z,1031.8
2018-12-27T03:19:03.412Z,1031.8
2018-12-27T03:20:03.248Z,1031.8
2018-12-27T03:21:03.911Z,1031.9
2018-12-27T03:22:03.665Z,1031.9
2018-12-27T03:23:03.844Z,1031.9
2018-12-27T03:24:03.943Z,1031.9
2018-12-27T03:25:04.284Z,1031.9
2018-12-27T03:26:03.438Z,1032
2018-12-27T03:27:03.040Z,1031.9
2018-12-27T03:28:03.229Z,1032
2018-12-27T03:29:02.869Z,1032
2018-12-27T03:30:04.030Z,1032
2018-12-27T03:31:03.552Z,1032
2018-12-27T03:32:03.106Z,1031.9
2018-12-27T03:33:03.266Z,1031.9
2018-12-27T03:34:03.349Z,1032
2018-12-27T03:35:03.502Z,1031.9
2018-12-27T03:36:03.061Z,1031.8
2018-12-27T03:37:03.351Z,1031.9
2018-12-27T03:38:03.553Z,1031.8
2018-12-27T03:39:03.643Z,1031.9
2018-12-27T03:40:03.670Z,1031.8
2018-12-27T03:41:02.991Z,1031.9
2018-12-27T03:42:02.955Z,1031.8
2018-12-27T03:43:03.645Z,1031.9
2018-12-27T03:44:03.609Z,1031.8
2018-12-27T03:45:03.560Z,1031.8
2018-12-27T03:46:03.116Z,1031.8
2018-12-27T03:47:04.001Z,1031.8
2018-12-27T03:48:02.972Z,1031.8
2018-12-27T03:49:03.168Z,1031.7
2018-12-27T03:50:03.196Z,1031.7
2018-12-27T03:51:03.766Z,1031.7
2018-12-27T03:52:03.809Z,1031.7
2018-12-27T03:53:03.250Z,1031.6
2018-12-27T03:54:03.560Z,1031.6
2018-12-27T03:55:03.522Z,1031.6
2018-12-27T03:56:03.459Z,1031.6
2018-12-27T03:57:03.177Z,1031.5
2018-12-27T03:58:03.047Z,1031.7
2018-12-27T03:59:03.910Z,1031.7
2018-12-27T04:00:03.997Z,1031.7
2018-12-27T04:01:03.518Z,1031.8
2018-12-27T04:02:03.931Z,1031.7
2018-12-27T04:03:03.420Z,1031.7
2018-12-27T04:04:03.627Z,1031.7
2018-12-27T04:05:03.978Z,1031.7
2018-12-27T04:06:02.987Z,1031.6
2018-12-27T04:07:03.664Z,1031.7
2018-12-27T04:08:03.430Z,1031.7
2018-12-27T04:09:03.154Z,1031.7
2018-12-27T04:10:03.544Z,1031.6
2018-12-27T04:11:03.063Z,1031.6
2018-12-27T04:12:04.022Z,1031.5
2018-12-27T04:13:03.524Z,1031.6
2018-12-27T04:14:03.488Z,1031.6
2018-12-27T04:15:03.133Z,1031.7
2018-12-27T04:16:03.080Z,1031.7
2018-12-27T04:17:03.222Z,1031.6
2018-12-27T04:18:04.710Z,1031.6
2018-12-27T04:19:03.655Z,1031.6
2018-12-27T04:20:03.362Z,1031.8
2018-12-27T04:21:03.183Z,1031.7
2018-12-27T04:22:03.525Z,1031.5
2018-12-27T04:23:03.777Z,1031.6
2018-12-27T04:24:03.121Z,1031.7
2018-12-27T04:25:03.802Z,1031.6
2018-12-27T04:26:03.688Z,1031.6
2018-12-27T04:27:03.731Z,1031.6
2018-12-27T04:28:03.648Z,1031.6
2018-12-27T04:29:03.300Z,1031.6
2018-12-27T04:30:03.667Z,1031.7
2018-12-27T04:31:03.393Z,1031.7
2018-12-27T04:32:04.031Z,1031.6
2018-12-27T04:33:04.044Z,1031.5
2018-12-27T04:34:10.304Z,1031.5
2018-12-27T04:35:03.148Z,1031.5
2018-12-27T04:36:03.827Z,1031.5
2018-12-27T04:37:03.425Z,1031.5
2018-12-27T04:38:03.213Z,1031.5
2018-12-27T04:39:04.142Z,1031.5
2018-12-27T04:40:03.886Z,1031.5
2018-12-27T04:41:03.369Z,1031.6
2018-12-27T04:42:07.338Z,1031.6
2018-12-27T04:43:03.007Z,1031.6
2018-12-27T04:44:03.864Z,1031.6
2018-12-27T04:45:04.020Z,1031.6
2018-12-27T04:46:03.288Z,1031.6
2018-12-27T04:47:04.020Z,1031.6
2018-12-27T04:48:03.502Z,1031.5
2018-12-27T04:49:03.068Z,1031.5
2018-12-27T04:50:03.531Z,1031.6
2018-12-27T04:51:03.984Z,1031.5
2018-12-27T04:52:03.810Z,1031.5
2018-12-27T04:53:04.003Z,1031.5
2018-12-27T04:54:03.905Z,1031.5
2018-12-27T04:55:03.432Z,1031.5
2018-12-27T04:56:03.430Z,1031.5
2018-12-27T04:57:03.968Z,1031.5
2018-12-27T04:58:03.017Z,1031.5
2018-12-27T04:59:03.713Z,1031.5
2018-12-27T05:00:03.410Z,1031.5
2018-12-27T05:01:03.167Z,1031.5
2018-12-27T05:02:04.070Z,1031.6
2018-12-27T05:03:03.099Z,1031.5
2018-12-27T05:04:03.437Z,1031.5
2018-12-27T05:05:03.787Z,1031.5
2018-12-27T05:06:03.069Z,1031.5
2018-12-27T05:07:03.836Z,1031.5
2018-12-27T05:08:03.898Z,1031.5
2018-12-27T05:09:03.924Z,1031.5
2018-12-27T05:10:03.056Z,1031.5
2018-12-27T05:11:03.605Z,1031.5
2018-12-27T05:12:03.482Z,1031.5
2018-12-27T05:13:03.876Z,1031.5
2018-12-27T05:14:03.367Z,1031.5
2018-12-27T05:15:03.320Z,1031.5
2018-12-27T05:16:03.378Z,1031.5
2018-12-27T05:17:03.547Z,1031.5
2018-12-27T05:18:03.435Z,1031.5
2018-12-27T05:19:03.812Z,1031.5
2018-12-27T05:20:03.234Z,1031.5
2018-12-27T05:21:03.701Z,1031.5
2018-12-27T05:22:03.797Z,1031.4
2018-12-27T05:23:03.372Z,1031.4
2018-12-27T05:24:03.229Z,1031.5
2018-12-27T05:25:03.930Z,1031.4
2018-12-27T05:26:03.352Z,1031.4
2018-12-27T05:27:03.750Z,1031.4
2018-12-27T05:28:03.699Z,1031.4
2018-12-27T05:29:03.657Z,1031.4
2018-12-27T05:30:03.960Z,1031.4
2018-12-27T05:31:04.016Z,1031.4
2018-12-27T05:32:03.227Z,1031.4
2018-12-27T05:33:03.620Z,1031.4
2018-12-27T05:34:03.810Z,1031.4
2018-12-27T05:35:03.735Z,1031.4
2018-12-27T05:36:03.586Z,1031.4
2018-12-27T05:37:03.187Z,1031.4
2018-12-27T05:38:03.098Z,1031.4
2018-12-27T05:39:03.547Z,1031.4
2018-12-27T05:40:03.644Z,1031.4
2018-12-27T05:41:03.251Z,1031.4
2018-12-27T05:42:03.215Z,1031.4
2018-12-27T05:43:03.359Z,1031.4
2018-12-27T05:44:03.977Z,1031.4
2018-12-27T05:45:03.525Z,1031.4
2018-12-27T05:46:03.674Z,1031.4
2018-12-27T05:47:03.348Z,1031.4
2018-12-27T05:48:03.153Z,1031.4
2018-12-27T05:49:03.981Z,1031.4
2018-12-27T05:50:03.853Z,1031.4
2018-12-27T05:51:03.180Z,1031.6
2018-12-27T05:52:03.762Z,1031.6
2018-12-27T05:53:03.461Z,1031.4
2018-12-27T05:54:03.867Z,1031.4
2018-12-27T05:55:04.035Z,1031.5
2018-12-27T05:56:03.599Z,1031.6
2018-12-27T05:57:03.383Z,1031.5
2018-12-27T05:58:03.121Z,1031.5
2018-12-27T05:59:03.774Z,1031.5
2018-12-27T06:00:03.826Z,1031.6
2018-12-27T06:01:03.831Z,1031.6
2018-12-27T06:02:03.677Z,1031.5
2018-12-27T06:03:03.639Z,1031.6
2018-12-27T06:04:04.051Z,1031.6
2018-12-27T06:05:03.704Z,1031.7
2018-12-27T06:06:03.533Z,1031.7
2018-12-27T06:07:03.973Z,1031.6
2018-12-27T06:08:03.333Z,1031.6
2018-12-27T06:09:03.243Z,1031.7
2018-12-27T06:10:03.467Z,1031.6
2018-12-27T06:11:03.431Z,1031.6
2018-12-27T06:12:02.789Z,1031.6
2018-12-27T06:13:04.040Z,1031.6
2018-12-27T06:14:02.802Z,1031.6
2018-12-27T06:15:03.248Z,1031.6
2018-12-27T06:16:03.991Z,1031.6
2018-12-27T06:17:03.334Z,1031.6
2018-12-27T06:18:02.967Z,1031.6
2018-12-27T06:19:03.423Z,1031.5
2018-12-27T06:20:03.648Z,1031.7
2018-12-27T06:21:04.856Z,1031.7
2018-12-27T06:22:03.481Z,1031.6
2018-12-27T06:23:03.624Z,1031.6
2018-12-27T06:24:03.555Z,1031.6
2018-12-27T06:25:03.053Z,1031.6
2018-12-27T06:26:03.155Z,1031.6
2018-12-27T06:27:03.934Z,1031.6
2018-12-27T06:28:04.054Z,1031.6
2018-12-27T06:29:04.117Z,1031.6
2018-12-27T06:30:03.316Z,1031.6
2018-12-27T06:31:04.120Z,1031.6
2018-12-27T06:32:03.825Z,1031.6
2018-12-27T06:33:03.578Z,1031.6
2018-12-27T06:34:03.827Z,1031.6
2018-12-27T06:35:03.810Z,1031.6
2018-12-27T06:36:03.242Z,1031.6
2018-12-27T06:37:03.704Z,1031.5
2018-12-27T06:38:03.422Z,1031.5
2018-12-27T06:39:03.651Z,1031.4
2018-12-27T06:40:03.865Z,1031.5
2018-12-27T06:41:04.051Z,1031.4
2018-12-27T06:42:03.990Z,1031.5
2018-12-27T06:43:03.545Z,1031.4
2018-12-27T06:44:03.476Z,1031.4
2018-12-27T06:45:03.411Z,1031.3
2018-12-27T06:46:04.036Z,1031.4
2018-12-27T06:47:04.345Z,1031.4
2018-12-27T06:48:03.664Z,1031.4
2018-12-27T06:49:03.656Z,1031.4
2018-12-27T06:50:11.338Z,1031.4
2018-12-27T06:51:04.101Z,1031.4
2018-12-27T06:52:04.000Z,1031.4
2018-12-27T06:53:03.577Z,1031.4
2018-12-27T06:54:03.543Z,1031.5
2018-12-27T06:55:03.730Z,1031.5
2018-12-27T06:56:03.729Z,1031.5
2018-12-27T06:57:03.934Z,1031.5
2018-12-27T06:58:03.833Z,1031.5
2018-12-27T06:59:03.282Z,1031.5
2018-12-27T07:00:05.832Z,1031.6
2018-12-27T07:01:04.090Z,1031.7
2018-12-27T07:02:03.029Z,1031.6
2018-12-27T07:03:03.532Z,1031.7
2018-12-27T07:04:03.648Z,1031.6
2018-12-27T07:05:03.592Z,1031.7
2018-12-27T07:06:03.881Z,1031.6
2018-12-27T07:07:03.084Z,1031.7
2018-12-27T07:08:03.201Z,1031.7
2018-12-27T07:09:03.953Z,1031.7
2018-12-27T07:10:03.457Z,1031.6
2018-12-27T07:11:03.403Z,1031.6
2018-12-27T07:12:03.875Z,1031.6
2018-12-27T07:13:03.528Z,1031.6
2018-12-27T07:14:03.197Z,1031.7
2018-12-27T07:15:03.186Z,1031.6
2018-12-27T07:16:04.066Z,1031.6
2018-12-27T07:17:03.607Z,1031.6
2018-12-27T07:18:03.876Z,1031.7
2018-12-27T07:19:03.972Z,1031.6
2018-12-27T07:20:03.865Z,1031.6
2018-12-27T07:21:03.409Z,1031.6
2018-12-27T07:22:04.325Z,1031.6
2018-12-27T07:23:03.105Z,1031.5
2018-12-27T07:24:04.026Z,1031.4
2018-12-27T07:25:03.771Z,1031.5
2018-12-27T07:26:03.559Z,1031.5
2018-12-27T07:27:03.215Z,1031.5
2018-12-27T07:28:03.676Z,1031.5
2018-12-27T07:29:03.204Z,1031.4
2018-12-27T07:30:03.976Z,1031.5
2018-12-27T07:31:04.027Z,1031.4
2018-12-27T07:32:03.428Z,1031.4
2018-12-27T07:33:04.616Z,1031.4
2018-12-27T07:34:03.999Z,1031.5
2018-12-27T07:35:03.723Z,1031.4
2018-12-27T07:36:03.919Z,1031.3
2018-12-27T07:37:03.557Z,1031.4
2018-12-27T07:38:04.113Z,1031.2
2018-12-27T07:39:03.544Z,1031.2
2018-12-27T07:40:04.495Z,1031.4
2018-12-27T07:41:04.636Z,1031.2
2018-12-27T07:42:03.431Z,1031.2
2018-12-27T07:43:03.653Z,1031.2
2018-12-27T07:44:03.425Z,1031.2
2018-12-27T07:45:03.159Z,1031.2
2018-12-27T07:46:11.537Z,1031.1
2018-12-27T07:47:05.957Z,1031.1
2018-12-27T07:48:03.796Z,1031
2018-12-27T07:49:03.633Z,1031.1
2018-12-27T07:50:03.552Z,1031
2018-12-27T07:51:04.096Z,1030.9
2018-12-27T07:52:03.287Z,1031
2018-12-27T07:53:04.028Z,1031
2018-12-27T07:54:03.477Z,1031
2018-12-27T07:55:03.839Z,1031
2018-12-27T07:56:03.678Z,1031
2018-12-27T07:57:03.483Z,1031.1
2018-12-27T07:58:04.141Z,1030.9
2018-12-27T07:59:03.968Z,1030.9
2018-12-27T08:00:04.174Z,1030.8
2018-12-27T08:01:03.330Z,1030.8
2018-12-27T08:02:03.482Z,1030.7
2018-12-27T08:03:04.051Z,1030.7
2018-12-27T08:04:03.473Z,1030.8
2018-12-27T08:05:04.991Z,1030.7
2018-12-27T08:06:03.526Z,1030.7
2018-12-27T08:07:04.020Z,1030.7
2018-12-27T08:08:03.582Z,1030.6
2018-12-27T08:09:03.398Z,1030.6
2018-12-27T08:10:03.509Z,1030.6
2018-12-27T08:11:03.075Z,1030.6
2018-12-27T08:12:03.395Z,1030.6
2018-12-27T08:13:03.760Z,1030.6
2018-12-27T08:14:04.027Z,1030.7
2018-12-27T08:15:04.071Z,1030.7
2018-12-27T08:16:03.912Z,1030.6
2018-12-27T08:17:03.560Z,1030.8
2018-12-27T08:18:04.062Z,1030.7
2018-12-27T08:19:03.464Z,1030.9
2018-12-27T08:20:03.750Z,1030.8
2018-12-27T08:21:04.016Z,1030.9
2018-12-27T08:22:03.880Z,1030.7
2018-12-27T08:23:03.759Z,1030.8
2018-12-27T08:24:03.692Z,1030.7
2018-12-27T08:25:03.481Z,1030.7
2018-12-27T08:26:03.555Z,1030.8
2018-12-27T08:27:03.724Z,1030.9
2018-12-27T08:28:03.080Z,1030.8
2018-12-27T08:29:03.726Z,1030.8
2018-12-27T08:30:03.245Z,1030.9
2018-12-27T08:31:03.935Z,1030.8
2018-12-27T08:32:03.026Z,1030.8
2018-12-27T08:33:03.766Z,1030.8
2018-12-27T08:34:03.652Z,1030.9
2018-12-27T08:35:02.959Z,1030.8
2018-12-27T08:36:03.912Z,1030.8
2018-12-27T08:37:03.725Z,1030.8
2018-12-27T08:38:04.017Z,1030.8
2018-12-27T08:39:04.023Z,1030.7
2018-12-27T08:40:03.285Z,1030.8
2018-12-27T08:41:03.314Z,1030.8
2018-12-27T08:42:03.208Z,1030.6
2018-12-27T08:43:03.328Z,1030.6
2018-12-27T08:44:03.675Z,1030.6
2018-12-27T08:45:03.748Z,1030.5
2018-12-27T08:46:03.202Z,1030.6
2018-12-27T08:47:03.990Z,1030.6
2018-12-27T08:48:03.888Z,1030.7
2018-12-27T08:49:03.878Z,1030.7
2018-12-27T08:50:03.291Z,1030.6
2018-12-27T08:51:04.054Z,1030.5
2018-12-27T08:52:04.129Z,1030.6
2018-12-27T08:53:03.460Z,1030.6
2018-12-27T08:54:04.311Z,1030.5
2018-12-27T08:55:04.308Z,1030.6
2018-12-27T08:56:03.927Z,1030.5
2018-12-27T08:57:03.518Z,1030.5
2018-12-27T08:58:05.412Z,1030.5
2018-12-27T08:59:03.414Z,1030.5
2018-12-27T09:00:04.162Z,1030.5
2018-12-27T09:01:04.117Z,1030.5
2018-12-27T09:02:03.370Z,1030.5
2018-12-27T09:03:03.882Z,1030.5
2018-12-27T09:04:02.864Z,1030.4
2018-12-27T09:05:03.781Z,1030.5
2018-12-27T09:06:04.796Z,1030.5
2018-12-27T09:07:04.566Z,1030.5
2018-12-27T09:08:04.122Z,1030.5
2018-12-27T09:09:04.042Z,1030.5
2018-12-27T09:10:03.689Z,1030.5
2018-12-27T09:11:03.004Z,1030.5
2018-12-27T09:12:04.226Z,1030.5
2018-12-27T09:13:03.332Z,1030.5
2018-12-27T09:14:03.406Z,1030.5
2018-12-27T09:15:03.684Z,1030.6
2018-12-27T09:16:03.735Z,1030.6
2018-12-27T09:17:03.922Z,1030.4
2018-12-27T09:18:03.538Z,1030.6
2018-12-27T09:19:03.687Z,1030.6
2018-12-27T09:20:03.166Z,1030.6
2018-12-27T09:21:03.442Z,1030.6
2018-12-27T09:22:05.569Z,1030.5
2018-12-27T09:23:05.119Z,1030.5
2018-12-27T09:24:03.207Z,1030.5
2018-12-27T09:25:03.364Z,1030.5
2018-12-27T09:26:04.123Z,1030.6
2018-12-27T09:27:04.153Z,1030.5
2018-12-27T09:28:03.733Z,1030.4
2018-12-27T09:29:03.736Z,1030.4
2018-12-27T09:30:03.946Z,1030.5
2018-12-27T09:31:03.575Z,1030.4
2018-12-27T09:32:03.740Z,1030.4
2018-12-27T09:33:03.799Z,1030.4
2018-12-27T09:34:03.980Z,1030.5
2018-12-27T09:35:03.687Z,1030.5
2018-12-27T09:36:05.234Z,1030.4
2018-12-27T09:37:04.080Z,1030.5
2018-12-27T09:38:03.767Z,1030.5
2018-12-27T09:39:04.229Z,1030.5
2018-12-27T09:40:03.684Z,1030.5
2018-12-27T09:41:03.595Z,1030.6
2018-12-27T09:42:03.972Z,1030.5
2018-12-27T09:43:03.482Z,1030.4
2018-12-27T09:44:03.981Z,1030.4
2018-12-27T09:45:03.451Z,1030.4
2018-12-27T09:46:04.047Z,1030.5
2018-12-27T09:47:06.553Z,1030.5
2018-12-27T09:48:03.713Z,1030.6
2018-12-27T09:49:03.374Z,1030.5
2018-12-27T09:50:03.959Z,1030.3
2018-12-27T09:51:03.923Z,1030.2
2018-12-27T09:52:03.145Z,1030.2
2018-12-27T09:53:03.866Z,1030.2
2018-12-27T09:54:04.184Z,1030.1
2018-12-27T09:55:03.593Z,1030
2018-12-27T09:56:03.442Z,1030
2018-12-27T09:57:03.770Z,1030
2018-12-27T09:58:03.994Z,1030
2018-12-27T09:59:03.431Z,1030
2018-12-27T10:00:03.376Z,1030
2018-12-27T10:01:03.290Z,1030
2018-12-27T10:02:03.103Z,1030.1
2018-12-27T10:03:03.696Z,1030.1
2018-12-27T10:04:04.153Z,1030.1
2018-12-27T10:05:03.956Z,1030.1
2018-12-27T10:06:05.017Z,1030.1
2018-12-27T10:07:03.570Z,1030.1
2018-12-27T10:08:03.177Z,1030.1
2018-12-27T10:09:03.548Z,1030.1
2018-12-27T10:10:04.046Z,1030
2018-12-27T10:11:03.293Z,1030.1
2018-12-27T10:12:04.681Z,1030
2018-12-27T10:13:03.504Z,1030
2018-12-27T10:14:03.230Z,1030
2018-12-27T10:15:04.386Z,1030
2018-12-27T10:16:03.976Z,1030.1
2018-12-27T10:17:03.772Z,1030
2018-12-27T10:18:03.956Z,1029.9
2018-12-27T10:19:03.355Z,1029.9
2018-12-27T10:20:03.963Z,1030
2018-12-27T10:21:03.482Z,1030
2018-12-27T10:22:03.973Z,1029.7
2018-12-27T10:23:03.422Z,1029.7
2018-12-27T10:24:03.750Z,1029.7
2018-12-27T10:25:03.783Z,1029.5
2018-12-27T10:26:03.726Z,1029.4
2018-12-27T10:27:03.911Z,1029.3
2018-12-27T10:28:03.959Z,1029.2
2018-12-27T10:29:04.358Z,1029.2
2018-12-27T10:30:03.460Z,1029
2018-12-27T10:31:03.306Z,1029
2018-12-27T10:32:03.916Z,1029
2018-12-27T10:33:03.903Z,1028.9
2018-12-27T10:34:03.897Z,1028.9
2018-12-27T10:35:04.507Z,1028.7
2018-12-27T10:36:04.076Z,1028.7
2018-12-27T10:37:03.490Z,1028.7
2018-12-27T10:38:03.678Z,1028.7
2018-12-27T10:39:03.315Z,1028.6
2018-12-27T10:40:03.818Z,1028.6
2018-12-27T10:41:03.249Z,1028.5
2018-12-27T10:42:03.861Z,1028.6
2018-12-27T10:43:03.287Z,1028.4
2018-12-27T10:44:03.935Z,1028.4
2018-12-27T10:45:03.876Z,1028.4
2018-12-27T10:46:04.062Z,1028.4
2018-12-27T10:47:03.369Z,1028.3
2018-12-27T10:48:03.722Z,1028.2
2018-12-27T10:49:03.910Z,1028.4
2018-12-27T10:50:03.554Z,1028.5
2018-12-27T10:51:03.973Z,1028.4
2018-12-27T10:52:03.673Z,1028.4
2018-12-27T10:53:03.688Z,1028.4
2018-12-27T10:54:03.274Z,1028.4
2018-12-27T10:55:03.806Z,1028.4
2018-12-27T10:56:03.349Z,1028.4
2018-12-27T10:57:03.775Z,1028.4
2018-12-27T10:58:04.116Z,1028.4
2018-12-27T10:59:03.283Z,1028.4
2018-12-27T11:00:03.991Z,1028.4
2018-12-27T11:01:03.201Z,1028.3
2018-12-27T11:02:03.984Z,1028.3
2018-12-27T11:03:03.502Z,1028.3
2018-12-27T11:04:03.886Z,1028.3
2018-12-27T11:05:03.857Z,1028.3
2018-12-27T11:06:03.873Z,1028.3
2018-12-27T11:07:03.384Z,1028.2
2018-12-27T11:08:03.809Z,1028
2018-12-27T11:09:03.367Z,1027.7
2018-12-27T11:10:04.806Z,1027.8
2018-12-27T11:11:04.072Z,1027.8
2018-12-27T11:12:03.815Z,1027.8
2018-12-27T11:13:03.311Z,1027.8
2018-12-27T11:14:03.694Z,1027.8
2018-12-27T11:15:03.600Z,1027.8
2018-12-27T11:16:03.748Z,1027.8
2018-12-27T11:17:04.114Z,1027.8
2018-12-27T11:18:03.812Z,1027.5
2018-12-27T11:19:04.214Z,1027.4
2018-12-27T11:20:03.671Z,1027.4
2018-12-27T11:21:03.218Z,1027.6
2018-12-27T11:22:03.432Z,1027.4
2018-12-27T11:23:04.211Z,1027.5
2018-12-27T11:24:03.461Z,1027.5
2018-12-27T11:25:03.412Z,1027.4
2018-12-27T11:26:03.877Z,1027.3
2018-12-27T11:27:04.314Z,1027.3
2018-12-27T11:28:03.424Z,1027.1
2018-12-27T11:29:04.028Z,1027.1
2018-12-27T11:30:05.051Z,1027.1
2018-12-27T11:31:03.919Z,1027
2018-12-27T11:32:03.308Z,1027
2018-12-27T11:33:03.807Z,1026.9
2018-12-27T11:34:03.279Z,1026.9
2018-12-27T11:35:03.999Z,1026.9
2018-12-27T11:36:04.278Z,1026.9
2018-12-27T11:37:03.720Z,1026.9
2018-12-27T11:38:03.435Z,1026.8
2018-12-27T11:39:03.811Z,1026.8
2018-12-27T11:40:03.536Z,1026.8
2018-12-27T11:41:03.904Z,1026.8
2018-12-27T11:42:03.598Z,1026.7
2018-12-27T11:43:03.977Z,1026.7
2018-12-27T11:44:03.322Z,1026.7
2018-12-27T11:45:05.801Z,1026.7
2018-12-27T11:46:03.566Z,1026.8
2018-12-27T11:47:03.513Z,1026.7
2018-12-27T11:48:04.217Z,1026.7
2018-12-27T11:49:03.997Z,1026.8
2018-12-27T11:50:03.583Z,1026.6
2018-12-27T11:51:03.660Z,1026.6
2018-12-27T11:52:04.193Z,1026.6
2018-12-27T11:53:03.486Z,1026.5
2018-12-27T11:54:03.118Z,1026.4
2018-12-27T11:55:08.269Z,1026.5
2018-12-27T11:56:04.149Z,1026.4
2018-12-27T11:57:03.602Z,1026.4
2018-12-27T11:58:03.998Z,1026.6
2018-12-27T11:59:03.487Z,1026.6
2018-12-27T12:00:03.989Z,1026.8
2018-12-27T12:01:04.149Z,1026.7
2018-12-27T12:02:03.338Z,1026.7
2018-12-27T12:03:03.859Z,1026.7
2018-12-27T12:04:04.202Z,1026.6
2018-12-27T12:05:04.003Z,1026.6
2018-12-27T12:06:04.031Z,1026.5
2018-12-27T12:07:03.890Z,1026.5
2018-12-27T12:08:04.277Z,1026.5
2018-12-27T12:09:03.340Z,1026.5
2018-12-27T12:10:03.995Z,1026.6
2018-12-27T12:11:03.773Z,1026.7
2018-12-27T12:12:04.055Z,1026.6
2018-12-27T12:13:03.518Z,1026.8
2018-12-27T12:14:04.102Z,1026.9
2018-12-27T12:15:04.944Z,1026.9
2018-12-27T12:16:04.356Z,1027
2018-12-27T12:17:03.197Z,1027
2018-12-27T12:18:03.935Z,1026.9
2018-12-27T12:19:03.510Z,1026.9
2018-12-27T12:20:04.899Z,1027
2018-12-27T12:21:03.392Z,1026.9
2018-12-27T12:22:03.735Z,1026.9
2018-12-27T12:23:04.251Z,1026.9
2018-12-27T12:24:03.138Z,1026.8
2018-12-27T12:25:03.295Z,1026.9
2018-12-27T12:26:03.605Z,1026.8
2018-12-27T12:27:03.292Z,1026.7
2018-12-27T12:28:03.803Z,1026.6
2018-12-27T12:29:04.025Z,1026.7
2018-12-27T12:30:03.461Z,1026.7
2018-12-27T12:31:04.124Z,1026.7
2018-12-27T12:32:03.677Z,1026.7