createdAt,value
2018-07-30T00:00:37.383Z,20.90
2018-07-30T00:03:11.543Z,21.00
2018-07-30T00:05:45.716Z,21.00
2018-07-30T00:08:19.688Z,20.90
2018-07-30T00:10:54.347Z,20.90
2018-07-30T00:13:28.283Z,20.80
2018-07-30T00:16:02.357Z,20.80
2018-07-30T00:18:36.826Z,20.70
2018-07-30T00:21:10.904Z,20.80
2018-07-30T00:23:44.767Z,20.80
2018-07-30T00:26:18.604Z,20.90
2018-07-30T00:28:52.434Z,20.90
2018-07-30T00:31:26.838Z,20.90
2018-07-30T00:34:00.979Z,20.90
2018-07-30T00:36:35.092Z,20.90
2018-07-30T00:39:10.597Z,20.90
2018-07-30T00:44:18.746Z,20.90
2018-07-30T00:46:52.668Z,20.90
2018-07-30T00:49:26.674Z,20.90
2018-07-30T00:52:00.931Z,20.90
2018-07-30T00:54:34.826Z,20.90
2018-07-30T00:57:08.876Z,20.90
2018-07-30T00:59:42.778Z,20.80
2018-07-30T01:02:16.741Z,20.80
2018-07-30T01:04:50.947Z,20.80
2018-07-30T01:07:25.106Z,20.80
2018-07-30T01:12:32.851Z,20.90
2018-07-30T01:15:07.276Z,20.90
2018-07-30T01:17:41.387Z,21.00
2018-07-30T01:20:15.435Z,21.00
2018-07-30T01:22:49.305Z,21.00
2018-07-30T01:25:23.103Z,21.00
2018-07-30T01:27:57.115Z,21.00
2018-07-30T01:30:30.927Z,21.10
2018-07-30T01:33:04.938Z,21.10
2018-07-30T01:35:39.328Z,21.10
2018-07-30T01:38:13.243Z,21.10
2018-07-30T01:40:47.213Z,21.10
2018-07-30T01:45:55.256Z,21.10
2018-07-30T01:48:29.422Z,21.10
2018-07-30T01:51:03.464Z,21.10
2018-07-30T01:56:11.492Z,21.10
2018-07-30T02:01:19.642Z,21.00
2018-07-30T02:03:53.908Z,21.00
2018-07-30T02:06:27.891Z,20.90
2018-07-30T02:09:02.002Z,20.90
2018-07-30T02:11:35.706Z,20.80
2018-07-30T02:14:09.934Z,20.80
2018-07-30T02:16:43.894Z,20.80
2018-07-30T02:19:17.787Z,20.70
2018-07-30T02:21:51.726Z,20.60
2018-07-30T02:24:25.672Z,20.60
2018-07-30T02:26:59.863Z,20.50
2018-07-30T02:29:33.977Z,20.50
2018-07-30T02:32:07.983Z,20.50
2018-07-30T02:34:42.703Z,20.50
2018-07-30T02:37:17.108Z,20.50
2018-07-30T02:39:51.022Z,20.50
2018-07-30T02:42:25.017Z,20.50
2018-07-30T02:44:59.143Z,20.50
2018-07-30T02:47:32.944Z,20.50
2018-07-30T02:50:07.202Z,20.50
2018-07-30T02:52:41.351Z,20.50
2018-07-30T02:55:15.467Z,20.50
2018-07-30T03:00:23.103Z,20.40
2018-07-30T03:02:57.254Z,20.40
2018-07-30T03:05:31.446Z,20.40
2018-07-30T03:08:05.222Z,20.30
2018-07-30T03:10:39.827Z,20.30
2018-07-30T03:13:13.917Z,20.30
2018-07-30T03:15:48.223Z,20.20
2018-07-30T03:18:22.458Z,20.30
2018-07-30T03:20:56.274Z,20.10
2018-07-30T03:23:30.401Z,20.10
2018-07-30T03:26:04.242Z,20.10
2018-07-30T03:28:38.574Z,20.00
2018-07-30T03:31:12.778Z,20.00
2018-07-30T03:33:46.934Z,19.90
2018-07-30T03:36:20.906Z,19.90
2018-07-30T03:38:54.889Z,19.80
2018-07-30T03:41:28.978Z,19.80
2018-07-30T03:44:03.054Z,19.80
2018-07-30T03:46:37.053Z,19.70
2018-07-30T03:49:11.103Z,19.70
2018-07-30T03:51:45.328Z,19.70
2018-07-30T03:54:19.183Z,19.70
2018-07-30T03:56:53.307Z,19.70
2018-07-30T03:59:27.111Z,19.60
2018-07-30T04:02:01.041Z,19.60
2018-07-30T04:04:35.068Z,19.60
2018-07-30T04:07:08.904Z,19.70
2018-07-30T04:09:42.792Z,19.70
2018-07-30T04:12:16.849Z,19.70
2018-07-30T04:14:51.071Z,19.70
2018-07-30T04:17:25.587Z,19.70
2018-07-30T04:19:59.828Z,19.80
2018-07-30T04:22:33.909Z,19.80
2018-07-30T04:25:07.982Z,19.80
2018-07-30T04:27:42.610Z,19.80
2018-07-30T04:30:16.551Z,19.90
2018-07-30T04:32:50.701Z,20.00
2018-07-30T04:35:24.827Z,20.10
2018-07-30T04:37:58.737Z,20.10
2018-07-30T04:40:32.626Z,20.20
2018-07-30T04:43:06.713Z,20.20
2018-07-30T04:45:40.621Z,20.30
2018-07-30T04:48:14.526Z,20.40
2018-07-30T04:50:48.769Z,20.50
2018-07-30T04:53:22.621Z,20.50
2018-07-30T04:55:56.728Z,20.50
2018-07-30T04:58:30.582Z,20.60
2018-07-30T05:01:04.706Z,20.60
2018-07-30T05:03:38.868Z,20.70
2018-07-30T05:06:12.718Z,20.80
2018-07-30T05:08:46.727Z,20.90
2018-07-30T05:11:20.825Z,21.00
2018-07-30T05:13:54.803Z,21.10
2018-07-30T05:16:28.677Z,21.30
2018-07-30T05:19:02.482Z,21.40
2018-07-30T05:21:36.409Z,21.60
2018-07-30T05:24:10.327Z,21.70
2018-07-30T05:26:44.403Z,21.80
2018-07-30T05:29:18.343Z,21.90
2018-07-30T05:31:52.254Z,22.00
2018-07-30T05:34:26.412Z,22.10
2018-07-30T05:37:00.385Z,22.20
2018-07-30T05:39:34.217Z,22.30
2018-07-30T05:42:08.367Z,22.40
2018-07-30T05:44:42.455Z,22.50
2018-07-30T05:47:16.251Z,22.60
2018-07-30T05:49:50.384Z,22.70
2018-07-30T05:52:24.712Z,22.70
2018-07-30T05:57:32.550Z,22.80
2018-07-30T06:00:06.925Z,22.80
2018-07-30T06:02:40.755Z,22.80
2018-07-30T06:05:14.913Z,22.90
2018-07-30T06:07:48.795Z,22.90
2018-07-30T06:10:22.890Z,23.10
2018-07-30T06:12:57.482Z,23.10
2018-07-30T06:15:31.658Z,23.20
2018-07-30T06:18:05.710Z,23.20
2018-07-30T06:20:39.702Z,23.20
2018-07-30T06:23:14.099Z,23.20
2018-07-30T06:25:48.048Z,23.20
2018-07-30T06:28:22.185Z,23.20
2018-07-30T06:30:56.342Z,23.30
2018-07-30T06:33:30.325Z,23.40
2018-07-30T06:36:04.393Z,23.50
2018-07-30T06:38:38.407Z,23.60
2018-07-30T06:41:12.382Z,23.70
2018-07-30T06:43:46.423Z,23.80
2018-07-30T06:46:20.501Z,24.00
2018-07-30T06:48:54.595Z,24.10
2018-07-30T06:51:28.574Z,24.20
2018-07-30T06:54:02.740Z,24.30
2018-07-30T06:56:36.564Z,24.40
2018-07-30T07:01:45.608Z,24.60
2018-07-30T07:04:19.792Z,24.70
2018-07-30T07:06:53.753Z,24.80
2018-07-30T07:09:27.604Z,24.90
2018-07-30T07:12:01.899Z,25.00
2018-07-30T07:14:36.562Z,25.10
2018-07-30T07:17:10.588Z,25.30
2018-07-30T07:19:44.919Z,25.50
2018-07-30T07:22:18.759Z,25.60
2018-07-30T07:24:53.082Z,25.60
2018-07-30T07:27:27.075Z,25.60
2018-07-30T07:30:00.993Z,25.60
2018-07-30T07:32:34.776Z,25.70
2018-07-30T07:35:09.060Z,25.70
2018-07-30T07:37:43.238Z,25.80
2018-07-30T07:40:17.061Z,25.90
2018-07-30T07:42:51.044Z,26.00
2018-07-30T07:45:25.364Z,26.20
2018-07-30T07:47:59.247Z,26.30
2018-07-30T07:50:33.911Z,26.40
2018-07-30T07:53:08.203Z,26.50
2018-07-30T07:55:42.567Z,26.60
2018-07-30T07:58:17.225Z,26.70
2018-07-30T08:00:51.337Z,26.80
2018-07-30T08:03:25.883Z,26.90
2018-07-30T08:05:59.878Z,27.00
2018-07-30T08:08:33.929Z,27.10
2018-07-30T08:11:08.105Z,27.10
2018-07-30T08:13:42.179Z,27.20
2018-07-30T08:16:16.217Z,27.30
2018-07-30T08:18:51.449Z,27.30
2018-07-30T08:21:25.637Z,27.40
2018-07-30T08:23:59.573Z,27.50
2018-07-30T08:26:33.663Z,27.70
2018-07-30T08:29:07.823Z,27.80
2018-07-30T08:31:41.880Z,28.00
2018-07-30T08:34:15.842Z,28.10
2018-07-30T08:36:49.780Z,28.10
2018-07-30T08:39:23.658Z,28.20
2018-07-30T08:41:59.201Z,28.30
2018-07-30T08:44:33.203Z,28.40
2018-07-30T08:47:07.775Z,28.40
2018-07-30T08:49:41.809Z,28.50
2018-07-30T08:52:15.956Z,28.60
2018-07-30T08:54:49.953Z,28.70
2018-07-30T08:57:24.080Z,28.80
2018-07-30T08:59:57.837Z,29.00
2018-07-30T09:02:32.492Z,29.10
2018-07-30T09:05:06.401Z,29.10
2018-07-30T09:07:40.218Z,29.10
2018-07-30T09:10:14.408Z,29.10
2018-07-30T09:12:48.899Z,29.20
2018-07-30T09:15:22.847Z,29.10
2018-07-30T09:17:56.909Z,28.90
2018-07-30T09:20:31.069Z,29.00
2018-07-30T09:23:05.390Z,29.00
2018-07-30T09:25:39.968Z,29.10
2018-07-30T09:28:13.844Z,29.20
2018-07-30T09:30:47.991Z,29.20
2018-07-30T09:35:56.360Z,29.20
2018-07-30T09:38:31.002Z,29.30
2018-07-30T09:41:05.011Z,29.40
2018-07-30T09:43:39.006Z,29.50
2018-07-30T09:48:47.491Z,29.70
2018-07-30T09:51:21.547Z,29.80
2018-07-30T09:53:55.513Z,29.90
2018-07-30T09:56:30.287Z,30.10
2018-07-30T09:59:04.072Z,30.20
2018-07-30T10:01:38.188Z,30.40
2018-07-30T10:04:12.245Z,30.40
2018-07-30T10:06:46.461Z,30.60
2018-07-30T10:09:20.376Z,30.70
2018-07-30T10:11:55.898Z,30.80
2018-07-30T10:14:29.918Z,30.80
2018-07-30T10:17:03.932Z,30.80
2018-07-30T10:19:38.124Z,30.80
2018-07-30T10:22:12.393Z,30.80
2018-07-30T10:24:46.804Z,30.80
2018-07-30T10:27:21.856Z,30.80
2018-07-30T10:29:56.148Z,30.80
2018-07-30T10:32:30.130Z,30.90
2018-07-30T10:35:04.298Z,30.90
2018-07-30T10:37:41.988Z,31.00
2018-07-30T10:40:16.317Z,31.10
2018-07-30T10:42:50.540Z,31.10
2018-07-30T10:45:24.438Z,31.10
2018-07-30T10:47:58.397Z,31.20
2018-07-30T10:50:32.505Z,31.20
2018-07-30T10:53:07.341Z,31.30
2018-07-30T10:55:41.349Z,31.40
2018-07-30T10:58:15.558Z,31.40
2018-07-30T11:00:49.717Z,31.50
2018-07-30T11:03:23.752Z,31.50
2018-07-30T11:05:58.387Z,31.70
2018-07-30T11:08:32.394Z,31.60
2018-07-30T11:11:06.731Z,31.60
2018-07-30T11:13:41.054Z,31.70
2018-07-30T11:16:15.312Z,31.80
2018-07-30T11:18:49.176Z,31.90
2018-07-30T11:21:23.980Z,32.00
2018-07-30T11:23:57.924Z,32.10
2018-07-30T11:26:31.984Z,32.20
2018-07-30T11:29:06.127Z,32.20
2018-07-30T11:31:40.080Z,32.20
2018-07-30T11:34:14.126Z,32.20
2018-07-30T11:36:48.311Z,32.10
2018-07-30T11:39:22.252Z,32.10
2018-07-30T11:41:59.221Z,32.20
2018-07-30T11:44:33.131Z,32.30
2018-07-30T11:47:07.119Z,32.40
2018-07-30T11:49:41.162Z,32.40
2018-07-30T11:54:48.809Z,32.60
2018-07-30T11:57:22.753Z,32.50
2018-07-30T11:59:56.848Z,32.40
2018-07-30T12:02:30.807Z,32.40
2018-07-30T12:05:05.109Z,32.30
2018-07-30T12:07:39.124Z,32.20
2018-07-30T12:10:13.179Z,32.20
2018-07-30T12:12:47.468Z,32.20
2018-07-30T12:15:21.672Z,32.10
2018-07-30T12:17:55.710Z,32.10
2018-07-30T12:20:29.926Z,32.20
2018-07-30T12:23:03.963Z,32.20
2018-07-30T12:25:38.102Z,32.20
2018-07-30T12:28:11.967Z,32.00
2018-07-30T12:30:46.035Z,32.00
2018-07-30T12:33:20.127Z,32.00
2018-07-30T12:35:54.622Z,31.90
2018-07-30T12:38:28.752Z,32.00
2018-07-30T12:41:02.739Z,32.30
2018-07-30T12:46:10.315Z,32.80
2018-07-30T12:48:44.349Z,33.00
2018-07-30T12:51:18.368Z,33.00
2018-07-30T12:53:52.332Z,33.20
2018-07-30T12:56:26.288Z,33.40
2018-07-30T12:59:00.164Z,33.60
2018-07-30T13:01:34.212Z,33.50
2018-07-30T13:04:08.072Z,33.40
2018-07-30T13:06:42.144Z,33.30
2018-07-30T13:09:16.299Z,33.20
2018-07-30T13:11:50.623Z,33.30
2018-07-30T13:14:24.686Z,33.40
2018-07-30T13:16:58.463Z,33.30
2018-07-30T13:19:32.414Z,33.20
2018-07-30T13:22:06.405Z,33.00
2018-07-30T13:24:40.387Z,32.80
2018-07-30T13:27:14.528Z,32.60
2018-07-30T13:29:48.581Z,32.50
2018-07-30T13:32:22.596Z,32.30
2018-07-30T13:34:56.653Z,32.20
2018-07-30T13:40:04.779Z,32.10
2018-07-30T13:42:38.824Z,32.00
2018-07-30T13:45:12.927Z,32.10
2018-07-30T13:47:47.041Z,32.30
2018-07-30T13:50:21.085Z,32.60
2018-07-30T13:52:55.236Z,32.80
2018-07-30T13:55:29.367Z,32.60
2018-07-30T13:58:03.651Z,32.50
2018-07-30T14:00:37.883Z,32.30
2018-07-30T14:03:11.988Z,32.20
2018-07-30T14:05:45.941Z,32.00
2018-07-30T14:08:20.266Z,31.90
2018-07-30T14:10:54.263Z,31.80
2018-07-30T14:13:28.557Z,31.70
2018-07-30T14:16:02.784Z,31.70
2018-07-30T14:18:36.592Z,31.60
2018-07-30T14:21:11.238Z,31.70
2018-07-30T14:23:45.450Z,32.10
2018-07-30T14:26:19.559Z,32.80
2018-07-30T14:28:53.756Z,33.00
2018-07-30T14:31:28.288Z,32.80
2018-07-30T14:34:02.823Z,32.60
2018-07-30T14:36:36.586Z,32.40
2018-07-30T14:39:11.028Z,32.20
2018-07-30T14:41:44.993Z,32.00
2018-07-30T14:44:19.140Z,31.80
2018-07-30T14:46:53.157Z,31.60
2018-07-30T14:49:27.031Z,31.40
2018-07-30T14:52:01.064Z,31.30
2018-07-30T14:54:35.272Z,31.30
2018-07-30T14:57:09.265Z,31.20
2018-07-30T14:59:43.451Z,31.10
2018-07-30T15:02:18.973Z,30.90
2018-07-30T15:04:53.741Z,30.80
2018-07-30T15:07:28.028Z,30.70
2018-07-30T15:10:02.392Z,30.70
2018-07-30T15:12:36.373Z,30.60
2018-07-30T15:15:10.551Z,30.70
2018-07-30T15:17:44.739Z,30.80
2018-07-30T15:20:18.731Z,30.90
2018-07-30T15:22:52.682Z,30.90
2018-07-30T15:25:26.770Z,31.00
2018-07-30T15:28:00.758Z,31.00
2018-07-30T15:30:34.778Z,31.10
2018-07-30T15:33:10.289Z,31.30
2018-07-30T15:35:44.128Z,31.70
2018-07-30T15:38:18.091Z,32.00
2018-07-30T15:43:26.298Z,32.80
2018-07-30T15:46:00.437Z,33.10
2018-07-30T15:51:08.768Z,33.00
2018-07-30T15:53:42.841Z,32.90
2018-07-30T15:56:17.403Z,32.80
2018-07-30T15:58:51.162Z,32.80
2018-07-30T16:01:25.740Z,32.90
2018-07-30T16:03:59.438Z,33.00
2018-07-30T16:06:34.537Z,33.30
2018-07-30T16:09:08.407Z,33.50
2018-07-30T16:14:16.177Z,33.10
2018-07-30T16:16:50.234Z,32.90
2018-07-30T16:19:24.913Z,32.70
2018-07-30T16:21:59.218Z,32.60
2018-07-30T16:24:33.608Z,32.60
2018-07-30T16:29:41.501Z,32.30
2018-07-30T16:32:15.672Z,32.20
2018-07-30T16:34:49.717Z,32.10
2018-07-30T16:37:24.145Z,32.00
2018-07-30T16:39:58.658Z,31.90
2018-07-30T16:42:33.046Z,31.90
2018-07-30T16:45:08.083Z,31.80
2018-07-30T16:47:42.093Z,31.90
2018-07-30T16:52:50.603Z,33.00
2018-07-30T16:55:24.765Z,33.70
2018-07-30T16:57:59.147Z,34.10
2018-07-30T17:00:33.669Z,34.00
2018-07-30T17:03:08.153Z,34.00
2018-07-30T17:05:42.377Z,34.10
2018-07-30T17:08:17.047Z,34.10
2018-07-30T17:10:51.282Z,34.00
2018-07-30T17:13:25.476Z,33.70
2018-07-30T17:15:59.830Z,33.30
2018-07-30T17:18:34.179Z,33.00
2018-07-30T17:21:08.742Z,32.60
2018-07-30T17:23:43.082Z,32.30
2018-07-30T17:26:17.252Z,32.00
2018-07-30T17:28:51.670Z,31.80
2018-07-30T17:31:25.606Z,31.50
2018-07-30T17:33:59.962Z,31.30
2018-07-30T17:36:34.182Z,31.00
2018-07-30T17:39:09.596Z,30.80
2018-07-30T17:41:44.103Z,30.60
2018-07-30T17:44:19.346Z,30.30
2018-07-30T17:46:54.439Z,30.20
2018-07-30T17:49:29.231Z,30.00
2018-07-30T17:52:03.997Z,29.90
2018-07-30T17:54:38.360Z,29.80
2018-07-30T17:57:12.991Z,29.70
2018-07-30T17:59:47.513Z,29.60
2018-07-30T18:02:22.701Z,29.50
2018-07-30T18:04:57.024Z,29.50
2018-07-30T18:07:31.524Z,29.40
2018-07-30T18:10:06.205Z,29.40
2018-07-30T18:12:40.225Z,29.40
2018-07-30T18:15:14.641Z,29.30
2018-07-30T18:17:49.048Z,29.30
2018-07-30T18:20:23.197Z,29.20
2018-07-30T18:22:57.801Z,29.20
2018-07-30T18:25:32.105Z,29.20
2018-07-30T18:28:06.441Z,29.10
2018-07-30T18:30:40.527Z,29.10
2018-07-30T18:35:49.363Z,29.00
2018-07-30T18:38:23.553Z,29.00
2018-07-30T18:40:57.528Z,28.90
2018-07-30T18:43:31.639Z,28.80
2018-07-30T18:46:05.621Z,28.80
2018-07-30T18:48:39.978Z,28.70
2018-07-30T18:51:13.766Z,28.60
2018-07-30T18:53:48.201Z,28.60
2018-07-30T18:56:22.181Z,28.50
2018-07-30T18:58:56.198Z,28.40
2018-07-30T19:01:30.598Z,28.40
2018-07-30T19:04:04.712Z,28.30
2018-07-30T19:06:39.672Z,28.20
2018-07-30T19:09:14.303Z,28.10
2018-07-30T19:11:48.628Z,28.00
2018-07-30T19:14:22.738Z,27.90
2018-07-30T19:16:57.070Z,27.90
2018-07-30T19:19:31.569Z,27.80
2018-07-30T19:22:05.862Z,27.80
2018-07-30T19:24:40.489Z,27.70
2018-07-30T19:27:14.530Z,27.60
2018-07-30T19:29:48.555Z,27.50
2018-07-30T19:32:22.963Z,27.50
2018-07-30T19:34:57.051Z,27.40
2018-07-30T19:37:31.016Z,27.40
2018-07-30T19:40:05.429Z,27.30
2018-07-30T19:42:40.397Z,27.20
2018-07-30T19:45:14.478Z,27.10
2018-07-30T19:47:48.618Z,27.00
2018-07-30T19:50:22.796Z,27.00
2018-07-30T19:52:56.765Z,26.90
2018-07-30T19:55:30.897Z,26.80
2018-07-30T19:58:05.648Z,26.70
2018-07-30T20:00:39.470Z,26.60
2018-07-30T20:03:13.724Z,26.60
2018-07-30T20:05:47.888Z,26.50
2018-07-30T20:08:22.313Z,26.40
2018-07-30T20:10:56.448Z,26.40
2018-07-30T20:13:30.613Z,26.30
2018-07-30T20:16:04.763Z,26.30
2018-07-30T20:18:43.402Z,26.20
2018-07-30T20:21:18.099Z,26.10
2018-07-30T20:23:52.551Z,26.00
2018-07-30T20:26:26.940Z,26.00
2018-07-30T20:29:01.183Z,25.90
2018-07-30T20:34:10.206Z,25.70
2018-07-30T20:36:45.259Z,25.70
2018-07-30T20:39:19.644Z,25.70
2018-07-30T20:41:54.062Z,25.60
2018-07-30T20:44:28.242Z,25.60
2018-07-30T20:47:02.592Z,25.60
2018-07-30T20:49:36.866Z,25.50
2018-07-30T20:52:11.318Z,25.50
2018-07-30T20:54:45.502Z,25.50
2018-07-30T20:57:20.224Z,25.40
2018-07-30T20:59:54.383Z,25.40
2018-07-30T21:02:28.552Z,25.30
2018-07-30T21:05:02.887Z,25.20
2018-07-30T21:07:36.968Z,25.20
2018-07-30T21:10:11.088Z,25.20
2018-07-30T21:12:45.192Z,25.10
2018-07-30T21:15:19.701Z,25.00
2018-07-30T21:17:53.711Z,25.00
2018-07-30T21:20:28.277Z,25.00
2018-07-30T21:23:02.358Z,24.90
2018-07-30T21:25:36.564Z,24.80
2018-07-30T21:28:10.653Z,24.80
2018-07-30T21:30:44.692Z,24.70
2018-07-30T21:33:19.230Z,24.70
2018-07-30T21:35:53.234Z,24.60
2018-07-30T21:38:27.771Z,24.50
2018-07-30T21:41:02.221Z,24.40
2018-07-30T21:43:36.371Z,24.40
2018-07-30T21:46:10.576Z,24.30
2018-07-30T21:48:44.815Z,24.30
2018-07-30T21:51:18.880Z,24.30
2018-07-30T21:53:53.031Z,24.20
2018-07-30T21:56:27.116Z,24.20
2018-07-30T21:59:01.026Z,24.10
2018-07-30T22:01:35.454Z,24.10
2018-07-30T22:04:09.674Z,24.10
2018-07-30T22:06:44.003Z,24.00
2018-07-30T22:09:18.256Z,23.90
2018-07-30T22:11:52.651Z,23.90
2018-07-30T22:14:26.802Z,23.90
2018-07-30T22:17:00.932Z,23.80
2018-07-30T22:19:35.371Z,23.80
2018-07-30T22:22:09.472Z,23.70
2018-07-30T22:24:43.932Z,23.70
2018-07-30T22:27:18.857Z,23.70
2018-07-30T22:29:53.195Z,23.70
2018-07-30T22:32:27.846Z,23.70
2018-07-30T22:35:02.676Z,23.70
2018-07-30T22:37:37.153Z,23.70
2018-07-30T22:40:11.402Z,23.60
2018-07-30T22:42:46.317Z,23.60
2018-07-30T22:45:20.512Z,23.50
2018-07-30T22:47:55.068Z,23.50
2018-07-30T22:50:29.757Z,23.50
2018-07-30T22:53:03.817Z,23.50
2018-07-30T22:55:38.591Z,23.50
2018-07-30T22:58:12.573Z,23.40
2018-07-30T23:00:46.651Z,23.40
2018-07-30T23:03:20.816Z,23.40
2018-07-30T23:05:55.270Z,23.40
2018-07-30T23:08:29.855Z,23.40
2018-07-30T23:11:04.703Z,23.30
2018-07-30T23:13:39.216Z,23.30
2018-07-30T23:16:13.589Z,23.30
2018-07-30T23:18:48.068Z,23.30
2018-07-30T23:21:22.104Z,23.20
2018-07-30T23:26:30.472Z,23.20
2018-07-30T23:29:04.960Z,23.10
2018-07-30T23:31:39.135Z,23.00
2018-07-30T23:34:13.475Z,23.00
2018-07-30T23:36:47.920Z,23.00
2018-07-30T23:39:21.915Z,22.90
2018-07-30T23:44:30.033Z,22.80
2018-07-30T23:47:04.226Z,22.70
2018-07-30T23:49:38.835Z,22.70
2018-07-30T23:52:12.696Z,22.70
2018-07-30T23:54:46.863Z,22.70
2018-07-30T23:57:21.048Z,22.70
2018-07-30T23:59:55.223Z,22.70
