createdAt,value
2023-05-03T00:02:24.970Z,10.82
2023-05-03T00:04:55.264Z,6.63
2023-05-03T00:07:23.062Z,8.00
2023-05-03T00:09:50.313Z,8.63
2023-05-03T00:12:17.735Z,7.90
2023-05-03T00:14:46.439Z,6.40
2023-05-03T00:17:13.919Z,8.40
2023-05-03T00:19:42.584Z,8.80
2023-05-03T00:22:09.729Z,8.77
2023-05-03T00:24:36.865Z,8.30
2023-05-03T00:27:05.290Z,12.18
2023-05-03T00:29:32.651Z,5.75
2023-05-03T00:32:00.478Z,7.60
2023-05-03T00:34:27.705Z,8.13
2023-05-03T00:36:54.869Z,7.37
2023-05-03T00:39:21.949Z,8.75
2023-05-03T00:41:49.041Z,5.07
2023-05-03T00:44:16.774Z,6.43
2023-05-03T00:46:44.069Z,6.57
2023-05-03T00:49:11.782Z,8.37
2023-05-03T00:51:39.587Z,8.75
2023-05-03T00:54:07.150Z,6.78
2023-05-03T00:56:47.854Z,6.13
2023-05-03T00:59:19.040Z,7.10
2023-05-03T01:01:51.986Z,8.60
2023-05-03T01:04:21.650Z,5.20
2023-05-03T01:07:13.395Z,6.10
2023-05-03T01:09:53.188Z,7.95
2023-05-03T01:12:46.659Z,7.18
2023-05-03T01:15:39.871Z,5.43
2023-05-03T01:18:14.275Z,6.32
2023-05-03T01:20:47.759Z,5.85
2023-05-03T01:23:40.491Z,6.63
2023-05-03T01:26:21.741Z,8.75
2023-05-03T01:28:49.371Z,9.10
2023-05-03T01:31:29.256Z,9.70
2023-05-03T01:34:13.045Z,7.57
2023-05-03T01:36:44.775Z,4.80
2023-05-03T01:39:24.813Z,8.30
2023-05-03T01:41:53.246Z,6.07
2023-05-03T01:44:23.028Z,6.55
2023-05-03T01:46:50.285Z,6.82
2023-05-03T01:49:17.523Z,6.85
2023-05-03T01:51:44.827Z,8.00
2023-05-03T01:54:11.941Z,5.67
2023-05-03T01:56:39.142Z,6.03
2023-05-03T01:59:06.307Z,6.38
2023-05-03T02:01:33.835Z,8.70
2023-05-03T02:04:01.154Z,6.18
2023-05-03T02:06:28.676Z,7.43
2023-05-03T02:08:59.744Z,6.20
2023-05-03T02:11:26.929Z,9.63
2023-05-03T02:13:54.077Z,6.90
2023-05-03T02:16:21.579Z,6.82
2023-05-03T02:18:48.719Z,9.77
2023-05-03T02:21:16.424Z,8.55
2023-05-03T02:23:43.487Z,6.93
2023-05-03T02:26:10.709Z,5.45
2023-05-03T02:28:39.058Z,6.97
2023-05-03T02:31:06.603Z,6.83
2023-05-03T02:33:33.961Z,7.60
2023-05-03T02:36:01.339Z,9.15
2023-05-03T02:38:28.443Z,6.72
2023-05-03T02:40:55.654Z,6.70
2023-05-03T02:43:23.573Z,5.77
2023-05-03T02:45:50.968Z,8.20
2023-05-03T02:48:18.463Z,8.38
2023-05-03T02:50:45.825Z,10.43
2023-05-03T02:53:13.051Z,6.55
2023-05-03T02:55:41.323Z,8.63
2023-05-03T02:58:10.079Z,6.63
2023-05-03T03:00:37.233Z,9.20
2023-05-03T03:03:04.563Z,5.93
2023-05-03T03:05:31.761Z,7.25
2023-05-03T03:07:58.863Z,6.97
2023-05-03T03:10:26.773Z,9.95
2023-05-03T03:12:53.969Z,5.93
2023-05-03T03:15:30.632Z,8.32
2023-05-03T03:17:58.388Z,8.82
2023-05-03T03:20:26.712Z,8.60
2023-05-03T03:22:54.162Z,9.85
2023-05-03T03:25:21.506Z,9.25
2023-05-03T03:27:49.398Z,7.75
2023-05-03T03:30:16.617Z,8.98
2023-05-03T03:32:54.770Z,6.63
2023-05-03T03:35:30.768Z,6.63
2023-05-03T03:37:57.889Z,10.35
2023-05-03T03:40:25.393Z,7.05
2023-05-03T03:42:55.415Z,8.73
2023-05-03T03:45:22.730Z,9.07
2023-05-03T03:47:51.588Z,5.95
2023-05-03T03:50:21.974Z,8.73
2023-05-03T03:52:49.247Z,6.93
2023-05-03T03:55:16.429Z,9.57
2023-05-03T03:57:46.765Z,8.40
2023-05-03T04:00:14.669Z,7.22
2023-05-03T04:02:47.633Z,7.43
2023-05-03T04:05:18.485Z,6.95
2023-05-03T04:07:46.663Z,10.27
2023-05-03T04:10:15.702Z,7.17
2023-05-03T04:12:43.851Z,12.27
2023-05-03T04:15:13.727Z,7.18
2023-05-03T04:17:41.788Z,12.40
2023-05-03T04:20:12.262Z,13.57
2023-05-03T04:22:41.158Z,8.63
2023-05-03T04:25:16.376Z,14.73
2023-05-03T04:27:48.263Z,7.85
2023-05-03T04:30:17.535Z,9.82
2023-05-03T04:32:48.930Z,8.88
2023-05-03T04:35:16.468Z,10.90
2023-05-03T04:37:47.444Z,7.90
2023-05-03T04:40:19.788Z,8.23
2023-05-03T04:42:52.465Z,10.18
2023-05-03T04:45:20.866Z,8.13
2023-05-03T04:47:49.433Z,8.30
2023-05-03T04:50:16.934Z,10.57
2023-05-03T04:52:48.438Z,8.38
2023-05-03T04:55:16.561Z,8.48
2023-05-03T04:57:44.369Z,10.77
2023-05-03T05:00:14.295Z,9.07
2023-05-03T05:02:46.242Z,7.25
2023-05-03T05:05:14.770Z,9.65
2023-05-03T05:07:42.422Z,9.15
2023-05-03T05:10:12.830Z,9.57
2023-05-03T05:12:41.148Z,10.50
2023-05-03T05:15:09.319Z,9.68
2023-05-03T05:17:38.867Z,10.27
2023-05-03T05:20:12.358Z,11.00
2023-05-03T05:22:43.777Z,14.65
2023-05-03T05:25:11.152Z,7.13
2023-05-03T05:27:42.968Z,10.70
2023-05-03T05:30:10.535Z,8.73
2023-05-03T05:32:42.837Z,8.95
2023-05-03T05:35:12.372Z,9.82
2023-05-03T05:37:39.579Z,11.43
2023-05-03T05:40:08.777Z,10.80
2023-05-03T05:43:02.390Z,12.32
2023-05-03T05:45:34.507Z,10.07
2023-05-03T05:48:02.746Z,12.38
2023-05-03T05:50:31.542Z,11.43
2023-05-03T05:53:03.164Z,9.73
2023-05-03T05:55:36.004Z,12.70
2023-05-03T05:58:03.581Z,10.90
2023-05-03T06:00:38.196Z,13.05
2023-05-03T06:03:05.933Z,9.47
2023-05-03T06:05:33.261Z,10.15
2023-05-03T06:08:00.501Z,16.58
2023-05-03T06:10:28.099Z,11.00
2023-05-03T06:12:57.018Z,10.27
2023-05-03T06:15:26.322Z,10.93
2023-05-03T06:17:54.297Z,11.55
2023-05-03T06:20:21.491Z,12.10
2023-05-03T06:22:50.940Z,15.57
2023-05-03T06:25:18.377Z,12.57
2023-05-03T06:27:50.148Z,13.47
2023-05-03T06:30:20.036Z,12.13
2023-05-03T06:32:49.087Z,13.05
2023-05-03T06:35:18.418Z,11.38
2023-05-03T06:37:45.826Z,13.10
2023-05-03T06:40:13.127Z,13.43
2023-05-03T06:42:40.587Z,10.75
2023-05-03T06:45:22.254Z,10.18
2023-05-03T06:47:50.510Z,13.65
2023-05-03T06:50:20.124Z,11.25
2023-05-03T06:52:47.247Z,11.87
2023-05-03T06:55:14.454Z,13.75
2023-05-03T06:57:42.821Z,13.15
2023-05-03T07:00:11.398Z,13.98
2023-05-03T07:02:38.701Z,12.60
2023-05-03T07:05:06.438Z,12.53
2023-05-03T07:07:34.261Z,12.75
2023-05-03T07:10:01.705Z,13.18
2023-05-03T07:12:29.029Z,12.13
2023-05-03T07:14:56.679Z,13.10
2023-05-03T07:17:24.628Z,15.10
2023-05-03T07:19:52.601Z,12.82
2023-05-03T07:22:25.383Z,12.82
2023-05-03T07:24:58.974Z,14.93
2023-05-03T07:27:28.911Z,10.25
2023-05-03T07:29:56.128Z,17.10
2023-05-03T07:32:23.447Z,12.90
2023-05-03T07:34:50.981Z,16.20
2023-05-03T07:37:18.246Z,15.45
2023-05-03T07:39:45.730Z,11.88
2023-05-03T07:42:12.825Z,15.23
2023-05-03T07:44:41.071Z,12.73
2023-05-03T07:47:08.247Z,14.80
2023-05-03T07:49:37.992Z,13.98
2023-05-03T07:52:05.580Z,12.60
2023-05-03T07:54:34.793Z,13.43
2023-05-03T07:57:06.281Z,13.15
2023-05-03T07:59:33.404Z,15.13
2023-05-03T08:02:01.736Z,13.32
2023-05-03T08:04:32.422Z,15.82
2023-05-03T08:07:05.517Z,12.73
2023-05-03T08:09:48.697Z,12.90
2023-05-03T08:12:36.853Z,15.20
2023-05-03T08:15:07.480Z,12.98
2023-05-03T08:17:52.137Z,12.73
2023-05-03T08:20:23.325Z,15.10
2023-05-03T08:23:02.012Z,16.67
2023-05-03T08:26:27.369Z,15.45
2023-05-03T08:28:31.283Z,16.45
2023-05-03T08:31:21.979Z,13.48
2023-05-03T08:34:05.513Z,15.73
2023-05-03T08:36:52.855Z,14.25
2023-05-03T08:39:32.602Z,15.02
2023-05-03T08:42:16.982Z,14.93
2023-05-03T08:45:06.725Z,17.85
2023-05-03T08:47:47.497Z,13.73
2023-05-03T08:50:20.210Z,16.88
2023-05-03T08:53:04.589Z,15.45
2023-05-03T08:56:20.933Z,18.60
2023-05-03T08:59:10.101Z,14.82
2023-05-03T09:01:58.892Z,14.67
2023-05-03T09:11:18.056Z,14.88
2023-05-03T09:14:52.991Z,11.52
2023-05-03T09:17:54.926Z,14.90
2023-05-03T09:20:38.557Z,13.95
2023-05-03T09:23:30.350Z,13.73
2023-05-03T09:26:38.887Z,12.93
2023-05-03T09:29:36.146Z,13.68
2023-05-03T09:33:22.865Z,15.33
2023-05-03T09:36:30.640Z,11.25
2023-05-03T09:43:03.196Z,13.73
2023-05-03T09:50:04.287Z,12.70
2023-05-03T09:56:53.672Z,14.25
2023-05-03T09:59:34.351Z,16.80
2023-05-03T10:02:17.784Z,12.15
2023-05-03T10:04:53.863Z,14.80
2023-05-03T10:07:32.101Z,14.70
2023-05-03T10:10:10.712Z,17.30
2023-05-03T10:12:40.619Z,17.23
2023-05-03T10:15:15.703Z,15.32
2023-05-03T10:17:48.815Z,14.77
2023-05-03T10:20:41.265Z,15.60
2023-05-03T10:23:10.972Z,13.52
2023-05-03T10:25:40.678Z,15.57
2023-05-03T10:28:10.934Z,13.95
2023-05-03T10:30:43.087Z,12.33
2023-05-03T10:33:11.410Z,12.82
2023-05-03T10:35:44.348Z,14.82
2023-05-03T10:38:16.804Z,17.30
2023-05-03T10:40:44.959Z,19.20
2023-05-03T10:43:32.881Z,16.03
2023-05-03T10:46:11.965Z,11.93
2023-05-03T10:48:41.260Z,11.18
2023-05-03T10:51:33.168Z,11.65
2023-05-03T10:54:03.792Z,13.77
2023-05-03T10:56:30.977Z,13.17
2023-05-03T10:58:59.129Z,15.45
2023-05-03T11:01:28.030Z,12.38
2023-05-03T11:04:04.018Z,17.45
2023-05-03T11:06:35.723Z,13.63
2023-05-03T11:09:09.442Z,15.40
2023-05-03T11:11:39.815Z,14.75
2023-05-03T11:14:09.992Z,14.73
2023-05-03T11:16:54.925Z,12.20
2023-05-03T11:19:26.602Z,11.43
2023-05-03T11:22:15.071Z,11.07
2023-05-03T11:24:45.639Z,11.27
2023-05-03T11:27:27.692Z,13.43
2023-05-03T11:30:00.673Z,14.38
2023-05-03T11:32:40.286Z,15.32
2023-05-03T11:35:10.511Z,10.77
2023-05-03T11:37:43.945Z,11.98
2023-05-03T11:40:20.464Z,14.77
2023-05-03T11:43:09.396Z,12.73
2023-05-03T11:45:45.810Z,12.90
2023-05-03T11:48:15.238Z,16.33
2023-05-03T11:50:51.722Z,14.73
2023-05-03T11:53:30.242Z,15.98
2023-05-03T11:56:03.443Z,13.73
2023-05-03T11:58:57.095Z,12.48
2023-05-03T12:01:30.592Z,10.50
2023-05-03T12:04:08.976Z,14.00
2023-05-03T12:06:43.659Z,11.32
2023-05-03T12:09:18.567Z,14.07
2023-05-03T12:11:56.648Z,13.05
2023-05-03T12:14:29.345Z,10.90
2023-05-03T12:17:02.420Z,14.60
2023-05-03T12:22:23.592Z,13.32
2023-05-03T12:24:54.314Z,12.95
2023-05-03T12:27:23.543Z,13.20
2023-05-03T12:29:54.609Z,12.45
2023-05-03T12:32:28.081Z,14.27
2023-05-03T12:35:02.116Z,12.45
2023-05-03T12:37:38.444Z,15.82
2023-05-03T12:40:32.569Z,15.13
2023-05-03T12:43:09.984Z,14.10
2023-05-03T12:45:40.790Z,13.90
2023-05-03T12:48:11.637Z,16.50
2023-05-03T12:50:45.255Z,14.23
2023-05-03T12:55:58.461Z,12.77
2023-05-03T13:03:57.684Z,16.25
2023-05-03T13:06:44.199Z,12.97
2023-05-03T13:09:19.189Z,13.00
2023-05-03T13:11:50.195Z,13.40
2023-05-03T13:14:18.305Z,11.77
2023-05-03T13:16:46.161Z,14.15
2023-05-03T13:19:13.850Z,13.90
2023-05-03T13:21:41.014Z,15.40
2023-05-03T13:24:16.829Z,13.68
2023-05-03T13:26:44.132Z,16.60
2023-05-03T13:29:36.221Z,15.10
2023-05-03T13:32:11.182Z,14.30
2023-05-03T13:34:41.009Z,11.45
2023-05-03T13:37:19.593Z,12.43
2023-05-03T13:39:47.210Z,12.70
2023-05-03T13:42:14.628Z,14.63
2023-05-03T13:44:42.656Z,14.83
2023-05-03T13:47:12.889Z,12.98
2023-05-03T13:49:44.774Z,14.43
2023-05-03T13:52:14.908Z,12.02
2023-05-03T13:54:45.369Z,14.18
2023-05-03T13:57:12.695Z,13.63
2023-05-03T13:59:41.916Z,14.35
2023-05-03T14:02:09.373Z,12.55
2023-05-03T14:04:39.144Z,12.10
2023-05-03T14:07:11.237Z,15.15
2023-05-03T14:09:51.620Z,13.07
2023-05-03T14:12:21.659Z,12.55
2023-05-03T14:14:51.314Z,12.57
2023-05-03T14:17:18.496Z,11.88
2023-05-03T14:19:45.847Z,13.30
2023-05-03T14:22:12.944Z,12.77
2023-05-03T14:24:42.584Z,11.45
2023-05-03T14:27:13.538Z,10.20
2023-05-03T14:29:47.008Z,10.48
2023-05-03T14:32:16.845Z,10.32
2023-05-03T14:34:51.366Z,11.00
2023-05-03T14:37:18.723Z,13.50
2023-05-03T14:39:45.976Z,13.40
2023-05-03T14:42:13.193Z,10.50
2023-05-03T14:44:40.301Z,9.32
2023-05-03T14:47:07.795Z,13.57
2023-05-03T14:49:40.530Z,11.40
2023-05-03T14:52:08.873Z,11.32
2023-05-03T14:54:37.694Z,12.45
2023-05-03T14:57:05.307Z,10.68
2023-05-03T14:59:33.462Z,11.00
2023-05-03T15:02:01.677Z,10.43
2023-05-03T15:04:30.717Z,10.30
2023-05-03T15:07:06.562Z,10.70
2023-05-03T15:09:34.134Z,10.82
2023-05-03T15:12:04.005Z,12.33
2023-05-03T15:14:31.380Z,11.27
2023-05-03T15:16:58.686Z,10.73
2023-05-03T15:19:26.767Z,12.70
2023-05-03T15:21:54.017Z,14.07
2023-05-03T15:24:22.222Z,9.23
2023-05-03T15:26:49.368Z,11.27
2023-05-03T15:29:16.570Z,11.25
2023-05-03T15:31:44.082Z,13.88
2023-05-03T15:34:11.482Z,10.63
2023-05-03T15:36:38.694Z,11.07
2023-05-03T15:39:05.930Z,10.23
2023-05-03T15:41:34.117Z,12.43
2023-05-03T15:44:05.109Z,9.80
2023-05-03T15:46:35.390Z,10.82
2023-05-03T15:49:03.602Z,11.27
2023-05-03T15:51:31.614Z,10.68
2023-05-03T15:54:00.998Z,10.48
2023-05-03T15:56:31.221Z,12.98
2023-05-03T15:59:03.261Z,11.45
2023-05-03T16:01:32.590Z,10.03
2023-05-03T16:03:59.638Z,14.43
2023-05-03T16:06:28.343Z,13.00
2023-05-03T16:08:55.420Z,12.45
2023-05-03T16:11:22.556Z,11.13
2023-05-03T16:13:50.453Z,12.50
2023-05-03T16:16:20.986Z,12.65
2023-05-03T16:18:48.203Z,15.13
2023-05-03T16:21:16.875Z,13.13
2023-05-03T16:23:44.254Z,13.02
2023-05-03T16:26:14.704Z,10.70
2023-05-03T16:28:41.973Z,15.38
2023-05-03T16:31:09.190Z,13.48
2023-05-03T16:33:36.615Z,15.20
2023-05-03T16:36:03.979Z,15.15
2023-05-03T16:38:32.137Z,12.23
2023-05-03T16:41:00.257Z,12.55
2023-05-03T16:43:27.523Z,12.50
2023-05-03T16:46:02.449Z,15.52
2023-05-03T16:48:31.036Z,12.20
2023-05-03T16:50:59.307Z,17.50
2023-05-03T16:53:26.772Z,12.15
2023-05-03T16:55:54.578Z,21.58
2023-05-03T16:58:21.705Z,18.65
2023-05-03T17:00:48.829Z,16.13
2023-05-03T17:03:16.211Z,14.03
2023-05-03T17:05:43.541Z,14.45
2023-05-03T17:08:10.973Z,15.93
2023-05-03T17:10:41.662Z,12.20
2023-05-03T17:13:09.975Z,12.68
2023-05-03T17:15:37.465Z,11.73
2023-05-03T17:18:04.983Z,15.07
2023-05-03T17:20:33.293Z,12.93
2023-05-03T17:23:00.548Z,10.80
2023-05-03T17:25:27.649Z,11.27
2023-05-03T17:27:54.787Z,12.37
2023-05-03T17:30:22.225Z,12.25
2023-05-03T17:32:49.494Z,10.07
2023-05-03T17:35:16.681Z,13.80
2023-05-03T17:37:45.291Z,11.80
2023-05-03T17:40:12.880Z,12.97
2023-05-03T17:42:40.045Z,14.40
2023-05-03T17:45:08.344Z,10.82
2023-05-03T17:47:35.622Z,11.25
2023-05-03T17:50:06.184Z,11.30
2023-05-03T17:52:33.535Z,12.53
2023-05-03T17:55:01.181Z,11.63
2023-05-03T17:57:28.489Z,12.98
2023-05-03T17:59:56.501Z,11.32
2023-05-03T18:02:33.729Z,14.85
2023-05-03T18:05:03.547Z,12.03
2023-05-03T18:07:30.903Z,9.15
2023-05-03T18:10:00.550Z,10.95
2023-05-03T18:12:31.213Z,12.18
2023-05-03T18:15:01.574Z,11.73
2023-05-03T18:17:30.117Z,10.67
2023-05-03T18:19:57.610Z,12.00
2023-05-03T18:22:29.516Z,10.82
2023-05-03T18:25:02.107Z,9.35
2023-05-03T18:27:29.282Z,10.55
2023-05-03T18:29:56.378Z,10.77
2023-05-03T18:32:24.965Z,11.25
2023-05-03T18:34:52.127Z,10.10
2023-05-03T18:37:19.186Z,12.30
2023-05-03T18:39:46.281Z,11.25
2023-05-03T18:42:15.523Z,11.00
2023-05-03T18:44:43.996Z,9.77
2023-05-03T18:47:13.599Z,9.82
2023-05-03T18:49:42.247Z,9.98
2023-05-03T18:52:09.389Z,12.27
2023-05-03T18:54:36.557Z,9.77
2023-05-03T18:57:03.932Z,11.45
2023-05-03T18:59:31.033Z,9.48
2023-05-03T19:01:58.143Z,8.95
2023-05-03T19:04:25.796Z,9.25
2023-05-03T19:06:53.204Z,9.93
2023-05-03T19:09:20.312Z,9.82
2023-05-03T19:11:49.093Z,10.10
2023-05-03T19:14:16.657Z,9.30
2023-05-03T19:16:43.748Z,11.60
2023-05-03T19:19:11.918Z,9.77
2023-05-03T19:21:42.227Z,11.85
2023-05-03T19:24:14.295Z,10.52
2023-05-03T19:26:42.076Z,10.63
2023-05-03T19:29:09.320Z,11.68
2023-05-03T19:31:36.660Z,11.67
2023-05-03T19:34:04.333Z,9.38
2023-05-03T19:36:31.931Z,9.85
2023-05-03T19:38:59.048Z,11.38
2023-05-03T19:41:26.174Z,14.13
2023-05-03T19:43:55.298Z,11.33
2023-05-03T19:46:22.925Z,12.30
2023-05-03T19:48:50.089Z,11.73
2023-05-03T19:51:17.840Z,10.70
2023-05-03T19:53:46.607Z,10.80
2023-05-03T19:56:15.941Z,13.10
2023-05-03T19:58:43.041Z,12.73
2023-05-03T20:01:10.654Z,11.05
2023-05-03T20:03:38.035Z,10.55
2023-05-03T20:06:05.676Z,11.20
2023-05-03T20:08:32.736Z,9.10
2023-05-03T20:10:59.776Z,10.25
2023-05-03T20:13:27.894Z,9.85
2023-05-03T20:15:55.171Z,11.18
2023-05-03T20:18:22.458Z,10.35
2023-05-03T20:20:49.675Z,10.03
2023-05-03T20:23:17.245Z,10.63
2023-05-03T20:25:44.375Z,11.05
2023-05-03T20:28:11.539Z,9.07
2023-05-03T20:30:38.784Z,10.95
2023-05-03T20:33:06.090Z,12.00
2023-05-03T20:35:34.797Z,11.75
2023-05-03T20:38:02.452Z,11.05
2023-05-03T20:40:29.760Z,11.25
2023-05-03T20:42:56.856Z,12.85
2023-05-03T20:45:24.088Z,11.13
2023-05-03T20:47:51.294Z,11.32
2023-05-03T20:50:18.809Z,10.07
2023-05-03T20:52:45.901Z,11.18
2023-05-03T20:55:13.030Z,9.75
2023-05-03T20:57:41.644Z,9.73
2023-05-03T21:00:14.831Z,12.13
2023-05-03T21:02:43.282Z,12.88
2023-05-03T21:05:11.577Z,13.93
2023-05-03T21:07:38.831Z,11.30
2023-05-03T21:10:07.976Z,8.83
2023-05-03T21:12:35.248Z,11.70
2023-05-03T21:15:02.326Z,10.23
2023-05-03T21:17:29.516Z,9.48
2023-05-03T21:19:56.594Z,10.88
2023-05-03T21:22:23.810Z,9.37
2023-05-03T21:24:51.454Z,10.38
2023-05-03T21:27:20.564Z,11.52
2023-05-03T21:29:48.458Z,12.57
2023-05-03T21:32:16.066Z,13.30
2023-05-03T21:34:43.341Z,10.67
2023-05-03T21:37:10.433Z,9.60
2023-05-03T21:39:37.506Z,11.38
2023-05-03T21:42:04.744Z,10.95
2023-05-03T21:44:31.985Z,11.13
2023-05-03T21:46:59.358Z,11.87
2023-05-03T21:49:26.741Z,12.55
2023-05-03T21:51:53.882Z,10.93
2023-05-03T21:54:20.924Z,10.95
2023-05-03T21:56:48.217Z,9.10
2023-05-03T21:59:15.547Z,14.33
2023-05-03T22:01:42.733Z,11.43
2023-05-03T22:04:09.895Z,11.13
2023-05-03T22:06:37.895Z,10.45
2023-05-03T22:09:04.930Z,10.63
2023-05-03T22:11:32.552Z,10.63
2023-05-03T22:14:07.605Z,14.48
2023-05-03T22:16:37.845Z,11.60
2023-05-03T22:19:05.586Z,15.93
2023-05-03T22:21:33.090Z,12.45
2023-05-03T22:24:00.365Z,9.80
2023-05-03T22:26:27.733Z,12.38
2023-05-03T22:28:55.029Z,9.65
2023-05-03T22:31:22.101Z,11.18
2023-05-03T22:33:49.255Z,10.60
2023-05-03T22:36:16.363Z,13.90
2023-05-03T22:38:43.650Z,12.20
2023-05-03T22:41:11.240Z,12.35
2023-05-03T22:43:38.412Z,14.32
2023-05-03T22:46:06.662Z,11.27
2023-05-03T22:48:34.159Z,12.23
2023-05-03T22:51:01.331Z,14.48
2023-05-03T22:53:28.549Z,11.82
2023-05-03T22:56:06.376Z,13.55
2023-05-03T22:58:34.490Z,11.95
2023-05-03T23:01:01.618Z,11.67
2023-05-03T23:03:28.817Z,11.88
2023-05-03T23:05:56.136Z,11.02
2023-05-03T23:08:23.398Z,12.27
2023-05-03T23:10:50.586Z,9.65
2023-05-03T23:13:17.819Z,10.07
2023-05-03T23:15:45.142Z,12.00
2023-05-03T23:18:12.580Z,10.68
2023-05-03T23:20:39.813Z,13.57
2023-05-03T23:23:07.467Z,15.07
2023-05-03T23:25:34.852Z,14.23
2023-05-03T23:28:01.993Z,11.52
2023-05-03T23:30:29.470Z,12.88
2023-05-03T23:32:57.219Z,13.80
2023-05-03T23:35:24.733Z,12.98
2023-05-03T23:37:52.029Z,10.93
2023-05-03T23:40:19.219Z,10.15
2023-05-03T23:42:46.760Z,12.40
2023-05-03T23:45:13.850Z,11.80
2023-05-03T23:47:41.023Z,12.50
2023-05-03T23:50:08.767Z,12.17
2023-05-03T23:52:37.015Z,10.65
2023-05-03T23:55:07.605Z,12.68
2023-05-03T23:57:34.849Z,13.88
