createdAt,value
2018-11-12T00:01:09.551Z,1.90
2018-11-12T00:03:38.161Z,1.63
2018-11-12T00:06:06.783Z,1.80
2018-11-12T00:08:35.262Z,1.70
2018-11-12T00:11:03.701Z,1.43
2018-11-12T00:13:32.117Z,1.80
2018-11-12T00:16:00.488Z,1.73
2018-11-12T00:18:28.973Z,1.40
2018-11-12T00:20:57.345Z,1.67
2018-11-12T00:23:25.776Z,1.60
2018-11-12T00:25:54.226Z,1.60
2018-11-12T00:28:22.704Z,1.40
2018-11-12T00:30:51.150Z,1.67
2018-11-12T00:33:19.612Z,1.47
2018-11-12T00:35:48.011Z,1.70
2018-11-12T00:38:16.409Z,1.50
2018-11-12T00:40:44.820Z,1.80
2018-11-12T00:43:13.277Z,1.37
2018-11-12T00:45:41.670Z,1.80
2018-11-12T00:48:10.087Z,1.40
2018-11-12T00:50:38.485Z,1.70
2018-11-12T00:53:06.883Z,1.40
2018-11-12T00:55:35.349Z,1.60
2018-11-12T00:58:03.775Z,1.50
2018-11-12T01:00:32.186Z,1.50
2018-11-12T01:03:00.601Z,1.47
2018-11-12T01:05:29.026Z,1.67
2018-11-12T01:07:57.512Z,1.60
2018-11-12T01:10:25.947Z,1.43
2018-11-12T01:12:54.409Z,1.47
2018-11-12T01:15:22.847Z,1.33
2018-11-12T01:17:51.349Z,1.20
2018-11-12T01:20:19.768Z,1.20
2018-11-12T01:22:48.206Z,1.50
2018-11-12T01:25:16.749Z,1.30
2018-11-12T01:27:45.488Z,1.27
2018-11-12T01:30:15.277Z,1.07
2018-11-12T01:32:43.939Z,1.30
2018-11-12T01:35:13.452Z,1.13
2018-11-12T01:37:41.853Z,1.17
2018-11-12T01:40:11.446Z,1.00
2018-11-12T01:42:39.976Z,1.20
2018-11-12T01:45:10.461Z,1.30
2018-11-12T01:47:38.913Z,1.20
2018-11-12T01:50:08.861Z,1.20
2018-11-12T01:52:37.268Z,1.10
2018-11-12T01:55:06.842Z,1.30
2018-11-12T01:57:35.243Z,1.10
2018-11-12T02:00:03.822Z,1.20
2018-11-12T02:02:32.192Z,1.03
2018-11-12T02:05:00.755Z,1.30
2018-11-12T02:07:29.061Z,1.20
2018-11-12T02:09:57.528Z,1.30
2018-11-12T02:12:25.998Z,1.40
2018-11-12T02:14:54.437Z,1.00
2018-11-12T02:17:22.838Z,1.20
2018-11-12T02:19:51.253Z,1.23
2018-11-12T02:22:19.685Z,1.20
2018-11-12T02:24:48.076Z,1.30
2018-11-12T02:27:16.516Z,1.17
2018-11-12T02:29:44.938Z,1.20
2018-11-12T02:32:13.392Z,1.10
2018-11-12T02:34:41.819Z,1.10
2018-11-12T02:37:10.255Z,1.20
2018-11-12T02:39:38.682Z,1.10
2018-11-12T02:42:07.124Z,1.43
2018-11-12T02:44:35.561Z,1.53
2018-11-12T02:47:04.078Z,1.43
2018-11-12T02:49:32.501Z,1.20
2018-11-12T02:52:00.932Z,1.40
2018-11-12T02:54:29.324Z,1.40
2018-11-12T02:56:57.833Z,1.10
2018-11-12T02:59:26.304Z,1.50
2018-11-12T03:01:54.725Z,1.57
2018-11-12T03:04:23.181Z,1.20
2018-11-12T03:06:51.664Z,1.20
2018-11-12T03:09:20.071Z,1.13
2018-11-12T03:11:48.489Z,1.20
2018-11-12T03:14:16.884Z,1.30
2018-11-12T03:16:45.263Z,1.10
2018-11-12T03:19:13.686Z,1.20
2018-11-12T03:21:42.064Z,1.27
2018-11-12T03:24:10.483Z,1.23
2018-11-12T03:26:38.837Z,1.10
2018-11-12T03:29:07.301Z,1.10
2018-11-12T03:31:35.745Z,1.40
2018-11-12T03:34:04.125Z,1.40
2018-11-12T03:36:32.536Z,1.30
2018-11-12T03:39:00.893Z,1.20
2018-11-12T03:41:29.400Z,1.17
2018-11-12T03:43:57.788Z,1.20
2018-11-12T03:46:26.221Z,1.00
2018-11-12T03:48:54.608Z,1.40
2018-11-12T03:51:23.565Z,1.27
2018-11-12T03:53:52.025Z,1.30
2018-11-12T03:56:20.451Z,1.30
2018-11-12T03:58:48.808Z,1.30
2018-11-12T04:01:17.389Z,1.33
2018-11-12T04:03:45.780Z,1.17
2018-11-12T04:06:14.212Z,1.20
2018-11-12T04:08:42.593Z,1.73
2018-11-12T04:11:11.013Z,1.30
2018-11-12T04:13:39.423Z,1.30
2018-11-12T04:16:07.846Z,1.60
2018-11-12T04:18:36.273Z,1.30
2018-11-12T04:21:05.024Z,1.10
2018-11-12T04:23:33.498Z,1.50
2018-11-12T04:26:01.917Z,1.20
2018-11-12T04:28:30.379Z,1.13
2018-11-12T04:30:58.804Z,1.20
2018-11-12T04:33:27.213Z,1.40
2018-11-12T04:35:55.621Z,1.10
2018-11-12T04:38:24.012Z,1.03
2018-11-12T04:40:52.469Z,1.40
2018-11-12T04:43:20.917Z,1.90
2018-11-12T04:45:49.341Z,1.27
2018-11-12T04:48:17.768Z,1.40
2018-11-12T04:50:46.244Z,1.10
2018-11-12T04:53:14.657Z,1.40
2018-11-12T04:55:43.054Z,1.40
2018-11-12T04:58:11.447Z,1.50
2018-11-12T05:00:39.851Z,1.20
2018-11-12T05:03:08.284Z,1.03
2018-11-12T05:05:36.809Z,1.23
2018-11-12T05:08:05.376Z,1.80
2018-11-12T05:10:33.873Z,1.77
2018-11-12T05:13:02.293Z,1.33
2018-11-12T05:15:30.698Z,1.37
2018-11-12T05:17:59.126Z,1.40
2018-11-12T05:20:28.823Z,1.20
2018-11-12T05:22:57.267Z,1.40
2018-11-12T05:25:25.766Z,1.30
2018-11-12T05:27:54.482Z,1.57
2018-11-12T05:30:28.210Z,1.30
2018-11-12T05:32:57.206Z,1.50
2018-11-12T05:35:26.911Z,1.60
2018-11-12T05:37:55.452Z,1.30
2018-11-12T05:40:25.073Z,1.47
2018-11-12T05:42:53.529Z,1.50
2018-11-12T05:45:23.466Z,1.60
2018-11-12T05:47:51.997Z,2.23
2018-11-12T05:50:22.663Z,1.93
2018-11-12T05:52:52.316Z,1.97
2018-11-12T05:55:22.214Z,1.47
2018-11-12T05:57:50.632Z,1.53
2018-11-12T06:00:24.203Z,1.40
2018-11-12T06:02:52.608Z,1.77
2018-11-12T06:05:21.045Z,1.77
2018-11-12T06:07:49.476Z,1.70
2018-11-12T06:10:20.165Z,1.93
2018-11-12T06:12:49.818Z,1.60
2018-11-12T06:15:18.728Z,1.50
2018-11-12T06:17:47.945Z,1.40
2018-11-12T06:20:18.702Z,1.40
2018-11-12T06:22:47.318Z,1.33
2018-11-12T06:25:21.193Z,1.97
2018-11-12T06:27:50.081Z,2.37
2018-11-12T06:30:20.014Z,1.73
2018-11-12T06:32:48.604Z,2.03
2018-11-12T06:35:17.592Z,1.80
2018-11-12T06:37:46.873Z,1.47
2018-11-12T06:40:16.531Z,1.67
2018-11-12T06:42:45.264Z,1.80
2018-11-12T06:45:21.921Z,1.60
2018-11-12T06:47:51.309Z,1.60
2018-11-12T06:50:22.104Z,1.97
2018-11-12T06:52:50.570Z,1.70
2018-11-12T06:55:20.357Z,1.50
2018-11-12T06:57:49.218Z,1.43
2018-11-12T07:00:24.036Z,4.10
2018-11-12T07:02:52.544Z,2.03
2018-11-12T07:05:21.362Z,2.60
2018-11-12T07:07:49.936Z,2.90
2018-11-12T07:10:19.708Z,2.67
2018-11-12T07:12:48.891Z,2.70
2018-11-12T07:15:18.848Z,2.87
2018-11-12T07:17:47.260Z,3.47
2018-11-12T07:20:18.213Z,3.50
2018-11-12T07:22:46.801Z,3.17
2018-11-12T07:25:16.267Z,3.33
2018-11-12T07:27:44.677Z,3.10
2018-11-12T07:30:16.537Z,3.50
2018-11-12T07:32:45.567Z,3.67
2018-11-12T07:35:14.944Z,3.60
2018-11-12T07:37:44.589Z,3.10
2018-11-12T07:40:13.865Z,2.70
2018-11-12T07:42:42.668Z,3.30
2018-11-12T07:45:19.578Z,5.63
2018-11-12T07:47:49.911Z,2.53
2018-11-12T07:50:19.642Z,2.73
2018-11-12T07:52:48.070Z,56.43
2018-11-12T07:55:19.556Z,8.17
2018-11-12T07:57:49.094Z,2.40
2018-11-12T08:00:21.535Z,2.20
2018-11-12T08:02:50.938Z,2.03
2018-11-12T08:05:19.347Z,1.83
2018-11-12T08:07:47.748Z,1.73
2018-11-12T08:10:17.529Z,2.03
2018-11-12T08:12:46.312Z,2.10
2018-11-12T08:15:16.794Z,2.20
2018-11-12T08:17:45.288Z,1.87
2018-11-12T08:20:15.978Z,2.60
2018-11-12T08:22:45.675Z,1.93
2018-11-12T08:25:14.245Z,2.07
2018-11-12T08:27:43.359Z,1.90
2018-11-12T08:30:16.026Z,2.63
2018-11-12T08:32:45.457Z,2.57
2018-11-12T08:35:14.348Z,3.73
2018-11-12T08:37:43.009Z,3.67
2018-11-12T08:40:13.132Z,3.17
2018-11-12T08:42:41.924Z,2.73
2018-11-12T08:45:13.580Z,3.70
2018-11-12T08:47:43.449Z,9.97
2018-11-12T08:50:14.127Z,4.20
2018-11-12T08:52:43.721Z,3.17
2018-11-12T08:55:13.955Z,3.53
2018-11-12T08:57:43.905Z,5.10
2018-11-12T09:00:12.967Z,3.70
2018-11-12T09:02:41.743Z,3.60
2018-11-12T09:05:11.658Z,3.10
2018-11-12T09:07:41.282Z,3.40
2018-11-12T09:10:11.763Z,3.07
2018-11-12T09:12:40.879Z,3.60
2018-11-12T09:15:10.184Z,2.93
2018-11-12T09:17:39.501Z,3.20
2018-11-12T09:20:09.339Z,3.63
2018-11-12T09:22:38.033Z,3.40
2018-11-12T09:25:08.633Z,3.67
2018-11-12T09:27:37.138Z,3.73
2018-11-12T09:30:08.304Z,3.20
2018-11-12T09:32:36.746Z,3.50
2018-11-12T09:35:06.013Z,3.57
2018-11-12T09:40:02.896Z,3.80
2018-11-12T09:42:31.391Z,3.60
2018-11-12T09:44:59.864Z,3.77
2018-11-12T09:47:28.302Z,3.90
2018-11-12T09:49:56.835Z,4.23
2018-11-12T09:52:25.270Z,3.80
2018-11-12T09:54:53.718Z,4.50
2018-11-12T09:57:22.113Z,4.70
2018-11-12T09:59:50.543Z,3.97
2018-11-12T10:02:19.579Z,3.70
2018-11-12T10:04:48.642Z,5.00
2018-11-12T10:07:17.372Z,10.67
2018-11-12T10:09:46.710Z,3.23
2018-11-12T10:12:14.880Z,2.90
2018-11-12T10:14:44.008Z,2.80
2018-11-12T10:17:13.161Z,2.93
2018-11-12T10:19:38.319Z,2.70
2018-11-12T10:22:06.721Z,3.30
2018-11-12T10:24:35.213Z,2.93
2018-11-12T10:27:03.672Z,7.90
2018-11-12T10:29:32.085Z,3.73
2018-11-12T10:32:00.614Z,3.47
2018-11-12T10:34:29.034Z,2.90
2018-11-12T10:36:57.530Z,2.63
2018-11-12T10:39:25.945Z,3.10
2018-11-12T10:41:54.400Z,3.07
2018-11-12T10:44:22.843Z,4.70
2018-11-12T10:46:51.238Z,7.43
2018-11-12T10:49:19.685Z,2.90
2018-11-12T10:51:48.116Z,2.77
2018-11-12T10:54:16.667Z,2.90
2018-11-12T10:56:45.687Z,9.80
2018-11-12T10:59:14.073Z,6.70
2018-11-12T11:01:47.775Z,3.97
2018-11-12T11:04:21.498Z,3.30
2018-11-12T11:06:49.893Z,3.07
2018-11-12T11:09:18.310Z,3.60
2018-11-12T11:11:46.743Z,2.83
2018-11-12T11:14:15.174Z,3.03
2018-11-12T11:16:43.679Z,4.17
2018-11-12T11:19:12.080Z,2.90
2018-11-12T11:21:40.500Z,3.30
2018-11-12T11:24:08.923Z,3.10
2018-11-12T11:26:37.453Z,3.07
2018-11-12T11:29:06.157Z,3.03
2018-11-12T11:31:34.629Z,2.83
2018-11-12T11:34:03.115Z,3.13
2018-11-12T11:36:31.583Z,4.27
2018-11-12T11:39:00.029Z,3.20
2018-11-12T11:41:28.463Z,2.77
2018-11-12T11:43:56.976Z,3.10
2018-11-12T11:46:25.388Z,5.43
2018-11-12T11:48:53.877Z,3.77
2018-11-12T11:51:22.270Z,3.00
2018-11-12T11:53:50.688Z,2.83
2018-11-12T11:56:19.123Z,3.00
2018-11-12T11:58:47.579Z,2.70
2018-11-12T12:01:15.996Z,3.70
2018-11-12T12:03:44.405Z,3.80
2018-11-12T12:06:12.843Z,3.97
2018-11-12T12:08:41.347Z,4.20
2018-11-12T12:11:09.756Z,4.43
2018-11-12T12:13:38.172Z,4.40
2018-11-12T12:16:06.698Z,4.10
2018-11-12T12:18:35.140Z,4.67
2018-11-12T12:21:03.797Z,4.70
2018-11-12T12:23:32.180Z,4.80
2018-11-12T12:26:00.672Z,4.37
2018-11-12T12:28:29.083Z,4.87
2018-11-12T12:30:57.564Z,4.20
2018-11-12T12:33:26.019Z,4.50
2018-11-12T12:35:54.576Z,4.20
2018-11-12T12:38:22.943Z,3.67
2018-11-12T12:40:51.389Z,3.47
2018-11-12T12:43:19.810Z,3.40
2018-11-12T12:45:48.411Z,3.20
2018-11-12T12:48:16.688Z,4.00
2018-11-12T12:50:45.099Z,4.10
2018-11-12T12:53:13.564Z,3.47
2018-11-12T12:55:42.140Z,3.50
2018-11-12T12:58:10.644Z,3.40
2018-11-12T13:00:39.130Z,3.70
2018-11-12T13:03:07.573Z,4.67
2018-11-12T13:05:36.064Z,4.17
2018-11-12T13:08:04.630Z,5.50
2018-11-12T13:10:33.052Z,6.77
2018-11-12T13:13:01.505Z,7.30
2018-11-12T13:15:29.982Z,8.07
2018-11-12T13:17:58.457Z,8.67
2018-11-12T13:20:26.961Z,8.33
2018-11-12T13:22:55.426Z,7.50
2018-11-12T13:25:23.876Z,8.93
2018-11-12T13:27:52.923Z,7.03
2018-11-12T13:30:22.611Z,7.40
2018-11-12T13:32:51.267Z,5.93
2018-11-12T13:35:25.081Z,5.27
2018-11-12T13:37:53.604Z,5.30
2018-11-12T13:40:23.386Z,6.30
2018-11-12T13:42:57.293Z,5.87
2018-11-12T13:45:26.296Z,6.20
2018-11-12T13:47:55.143Z,5.97
2018-11-12T13:50:25.055Z,6.43
2018-11-12T13:52:53.949Z,7.70
2018-11-12T13:55:23.427Z,8.50
2018-11-12T13:57:51.980Z,9.63
2018-11-12T14:00:22.100Z,12.67
2018-11-12T14:02:51.269Z,16.73
2018-11-12T14:05:20.973Z,19.20
2018-11-12T14:07:49.517Z,20.20
2018-11-12T14:10:20.496Z,22.53
2018-11-12T14:12:49.681Z,23.50
2018-11-12T14:15:19.877Z,24.93
2018-11-12T14:17:49.005Z,24.67
2018-11-12T14:20:17.682Z,25.40
2018-11-12T14:22:46.089Z,25.90
2018-11-12T14:25:15.720Z,26.67
2018-11-12T14:27:44.914Z,27.10
2018-11-12T14:30:14.990Z,25.97
2018-11-12T14:32:43.582Z,26.27
2018-11-12T14:35:12.755Z,26.57
2018-11-12T14:37:42.094Z,26.07
2018-11-12T14:40:11.846Z,27.23
2018-11-12T14:42:40.464Z,24.70
2018-11-12T14:45:11.004Z,27.27
2018-11-12T14:47:39.468Z,24.60
2018-11-12T14:50:08.073Z,24.43
2018-11-12T14:52:36.589Z,24.33
2018-11-12T14:55:06.151Z,24.83
2018-11-12T14:57:34.629Z,23.67
2018-11-12T15:00:03.277Z,22.20
2018-11-12T15:02:31.718Z,22.47
2018-11-12T15:05:00.199Z,20.33
2018-11-12T15:07:28.645Z,20.37
2018-11-12T15:09:57.044Z,20.73
2018-11-12T15:12:25.514Z,19.13
2018-11-12T15:14:53.981Z,19.07
2018-11-12T15:17:22.398Z,18.40
2018-11-12T15:19:50.860Z,18.07
2018-11-12T15:22:19.360Z,15.47
2018-11-12T15:24:47.813Z,15.47
2018-11-12T15:27:16.269Z,14.33
2018-11-12T15:29:44.693Z,15.17
2018-11-12T15:32:13.146Z,13.17
2018-11-12T15:34:42.262Z,13.77
2018-11-12T15:37:10.921Z,12.20
2018-11-12T15:39:39.240Z,10.73
2018-11-12T15:42:07.870Z,10.93
2018-11-12T15:44:36.340Z,9.30
2018-11-12T15:47:04.898Z,10.93
2018-11-12T15:49:33.425Z,9.80
2018-11-12T15:52:01.923Z,10.20
2018-11-12T15:54:30.398Z,9.50
2018-11-12T15:56:58.926Z,10.00
2018-11-12T15:59:27.328Z,7.80
2018-11-12T16:01:56.365Z,8.07
2018-11-12T16:04:24.804Z,7.30
2018-11-12T16:06:53.282Z,6.60
2018-11-12T16:09:21.760Z,6.27
2018-11-12T16:11:50.229Z,7.93
2018-11-12T16:14:18.633Z,7.27
2018-11-12T16:16:47.145Z,6.90
2018-11-12T16:19:15.632Z,7.80
2018-11-12T16:21:44.079Z,6.93
2018-11-12T16:24:12.570Z,12.67
2018-11-12T16:26:41.148Z,6.83
2018-11-12T16:29:09.589Z,7.10
2018-11-12T16:31:38.028Z,7.07
2018-11-12T16:34:06.465Z,6.67
2018-11-12T16:36:34.881Z,6.97
2018-11-12T16:39:03.521Z,6.87
2018-11-12T16:41:31.966Z,6.77
2018-11-12T16:44:00.536Z,7.33
2018-11-12T16:46:28.985Z,6.90
2018-11-12T16:48:57.418Z,8.10
2018-11-12T16:51:25.866Z,8.60
2018-11-12T16:53:54.327Z,8.13
2018-11-12T16:56:22.824Z,8.50
2018-11-12T16:58:51.218Z,9.30
2018-11-12T17:01:19.666Z,8.90
2018-11-12T17:03:48.064Z,9.20
2018-11-12T17:06:16.508Z,9.80
2018-11-12T17:08:45.908Z,9.03
2018-11-12T17:11:14.397Z,9.47
2018-11-12T17:13:42.923Z,9.77
2018-11-12T17:16:11.563Z,9.93
2018-11-12T17:18:40.135Z,9.40
2018-11-12T17:21:08.560Z,9.77
2018-11-12T17:23:37.017Z,10.10
2018-11-12T17:26:05.515Z,10.27
2018-11-12T17:28:33.961Z,9.40
2018-11-12T17:31:02.589Z,10.40
2018-11-12T17:33:30.939Z,10.77
2018-11-12T17:35:59.431Z,9.97
2018-11-12T17:38:28.027Z,11.20
2018-11-12T17:40:56.502Z,11.80
2018-11-12T17:43:24.999Z,11.90
2018-11-12T17:45:53.460Z,12.20
2018-11-12T17:48:21.935Z,12.10
2018-11-12T17:50:50.453Z,12.53
2018-11-12T17:53:18.925Z,13.60
2018-11-12T17:55:47.384Z,13.83
2018-11-12T17:58:15.841Z,14.70
2018-11-12T18:00:44.319Z,13.70
2018-11-12T18:03:12.752Z,15.63
2018-11-12T18:05:41.256Z,16.53
2018-11-12T18:08:09.888Z,16.97
2018-11-12T18:10:38.309Z,18.67
2018-11-12T18:13:06.828Z,17.70
2018-11-12T18:15:35.306Z,18.50
2018-11-12T18:18:03.828Z,19.43
2018-11-12T18:20:32.265Z,18.47
2018-11-12T18:23:00.746Z,18.80
2018-11-12T18:25:29.187Z,18.20
2018-11-12T18:27:57.704Z,18.03
2018-11-12T18:30:27.753Z,18.90
2018-11-12T18:32:57.122Z,18.73
2018-11-12T18:35:25.614Z,18.37
2018-11-12T18:37:54.100Z,18.10
2018-11-12T18:40:23.995Z,17.00
2018-11-12T18:42:52.533Z,18.37
2018-11-12T18:45:22.165Z,17.43
2018-11-12T18:47:50.644Z,16.53
2018-11-12T18:50:34.549Z,18.03
2018-11-12T18:53:03.024Z,17.13
2018-11-12T18:55:31.542Z,16.90
2018-11-12T18:58:00.259Z,16.80
2018-11-12T19:00:29.317Z,18.70
2018-11-12T19:02:57.896Z,17.40
2018-11-12T19:05:28.035Z,18.00
2018-11-12T19:07:58.101Z,17.40
2018-11-12T19:10:28.202Z,18.10
2018-11-12T19:12:56.689Z,17.30
2018-11-12T19:15:27.655Z,17.10
2018-11-12T19:17:58.772Z,19.20
2018-11-12T19:20:27.253Z,19.47
2018-11-12T19:22:55.897Z,18.70
2018-11-12T19:25:24.666Z,17.60
2018-11-12T19:27:53.202Z,16.53
2018-11-12T19:30:22.956Z,19.43
2018-11-12T19:32:51.423Z,18.93
2018-11-12T19:35:21.387Z,19.63
2018-11-12T19:37:49.872Z,19.57
2018-11-12T19:40:19.566Z,18.23
2018-11-12T19:42:49.165Z,20.07
2018-11-12T19:45:17.726Z,17.73
2018-11-12T19:47:47.416Z,18.63
2018-11-12T19:50:17.166Z,19.50
2018-11-12T19:52:46.797Z,17.60
2018-11-12T19:55:15.566Z,19.23
2018-11-12T19:57:44.441Z,18.40
2018-11-12T20:00:15.144Z,18.33
2018-11-12T20:02:44.584Z,19.63
2018-11-12T20:05:13.120Z,17.97
2018-11-12T20:07:42.162Z,18.43
2018-11-12T20:10:13.351Z,17.07
2018-11-12T20:12:41.916Z,16.20
2018-11-12T20:15:11.540Z,17.40
2018-11-12T20:17:40.848Z,18.57
2018-11-12T20:20:11.715Z,18.50
2018-11-12T20:22:40.237Z,19.33
2018-11-12T20:25:09.633Z,19.23
2018-11-12T20:27:38.077Z,17.13
2018-11-12T20:30:13.441Z,18.47
2018-11-12T20:32:41.901Z,18.40
2018-11-12T20:35:10.512Z,16.73
2018-11-12T20:37:39.263Z,17.33
2018-11-12T20:40:08.589Z,17.10
2018-11-12T20:42:37.072Z,17.00
2018-11-12T20:45:07.258Z,17.27
2018-11-12T20:47:35.691Z,16.43
2018-11-12T20:50:04.254Z,17.77
2018-11-12T20:52:32.894Z,17.67
2018-11-12T20:55:01.383Z,18.00
2018-11-12T20:57:29.859Z,17.20
2018-11-12T20:59:58.286Z,17.40
2018-11-12T21:02:26.862Z,17.03
2018-11-12T21:04:55.769Z,16.70
2018-11-12T21:07:24.257Z,15.70
2018-11-12T21:09:52.738Z,15.50
2018-11-12T21:12:21.308Z,16.80
2018-11-12T21:14:49.742Z,16.03
2018-11-12T21:17:18.190Z,14.83
2018-11-12T21:19:46.649Z,15.77
2018-11-12T21:22:15.617Z,15.90
2018-11-12T21:24:44.426Z,17.37
2018-11-12T21:27:12.967Z,17.03
2018-11-12T21:29:41.530Z,16.70
2018-11-12T21:32:10.050Z,16.70
2018-11-12T21:34:38.495Z,18.00
2018-11-12T21:37:07.137Z,16.70
2018-11-12T21:39:35.516Z,15.60
2018-11-12T21:42:04.070Z,16.23
2018-11-12T21:44:32.483Z,16.70
2018-11-12T21:47:00.925Z,16.30
2018-11-12T21:49:29.477Z,16.90
2018-11-12T21:51:57.884Z,17.53
2018-11-12T21:54:26.367Z,32.20
2018-11-12T21:56:54.857Z,20.93
2018-11-12T21:59:23.345Z,18.20
2018-11-12T22:01:51.734Z,18.20
2018-11-12T22:04:20.213Z,17.50
2018-11-12T22:06:48.773Z,17.67
2018-11-12T22:09:17.177Z,17.27
2018-11-12T22:11:45.626Z,18.40
2018-11-12T22:14:14.090Z,17.37
2018-11-12T22:16:42.516Z,17.43
2018-11-12T22:19:10.978Z,16.77
2018-11-12T22:21:39.367Z,17.00
2018-11-12T22:24:07.849Z,17.40
2018-11-12T22:26:36.267Z,15.77
2018-11-12T22:29:04.689Z,17.90
2018-11-12T22:31:33.122Z,16.60
2018-11-12T22:34:01.603Z,18.77
2018-11-12T22:36:30.068Z,18.53
2018-11-12T22:38:58.534Z,17.80
2018-11-12T22:41:27.276Z,17.20
2018-11-12T22:43:55.961Z,17.03
2018-11-12T22:46:24.399Z,18.60
2018-11-12T22:48:52.872Z,16.53
2018-11-12T22:51:21.371Z,17.10
2018-11-12T22:53:49.904Z,17.17
2018-11-12T22:56:18.336Z,17.60
2018-11-12T22:58:46.778Z,17.50
2018-11-12T23:01:15.231Z,17.60
2018-11-12T23:03:43.756Z,16.90
2018-11-12T23:06:13.160Z,17.07
2018-11-12T23:08:42.527Z,17.83
2018-11-12T23:11:11.105Z,18.80
2018-11-12T23:13:41.787Z,18.07
2018-11-12T23:16:10.221Z,18.10
2018-11-12T23:18:38.613Z,17.77
2018-11-12T23:21:07.090Z,18.70
2018-11-12T23:23:35.720Z,19.40
2018-11-12T23:26:04.194Z,18.40
2018-11-12T23:28:32.665Z,18.30
2018-11-12T23:31:01.080Z,18.70
2018-11-12T23:33:29.716Z,17.10
2018-11-12T23:35:58.196Z,16.67
2018-11-12T23:38:26.625Z,17.80
2018-11-12T23:40:55.065Z,16.53
2018-11-12T23:43:23.488Z,17.30
2018-11-12T23:45:51.927Z,18.70
2018-11-12T23:48:20.402Z,16.70
2018-11-12T23:50:48.846Z,17.33
2018-11-12T23:53:17.212Z,16.97
2018-11-12T23:55:45.682Z,18.47
2018-11-12T23:58:14.135Z,17.50
