createdAt,value
2018-05-10T00:00:59.134Z,20.2
2018-05-10T00:02:00.490Z,19.9
2018-05-10T00:03:01.854Z,19.9
2018-05-10T00:04:03.211Z,19.7
2018-05-10T00:05:04.571Z,19.8
2018-05-10T00:06:05.921Z,19.8
2018-05-10T00:07:07.274Z,19.7
2018-05-10T00:08:08.634Z,19.7
2018-05-10T00:09:09.999Z,19.7
2018-05-10T00:10:11.355Z,19.6
2018-05-10T00:11:12.720Z,19.5
2018-05-10T00:12:14.090Z,19.5
2018-05-10T00:13:15.446Z,19.4
2018-05-10T00:14:16.802Z,19.4
2018-05-10T00:15:18.168Z,19.5
2018-05-10T00:16:19.529Z,19.5
2018-05-10T00:17:20.895Z,19.4
2018-05-10T00:18:22.249Z,19.5
2018-05-10T00:19:23.615Z,19.3
2018-05-10T00:20:24.972Z,19.3
2018-05-10T00:21:26.324Z,19.3
2018-05-10T00:22:27.688Z,19.3
2018-05-10T00:23:29.047Z,19.3
2018-05-10T00:24:30.418Z,19.2
2018-05-10T00:25:31.779Z,19.3
2018-05-10T00:26:33.132Z,19.3
2018-05-10T00:27:34.496Z,19.3
2018-05-10T00:28:35.881Z,19.2
2018-05-10T00:29:37.235Z,19.2
2018-05-10T00:30:38.602Z,19.3
2018-05-10T00:31:40.008Z,19.2
2018-05-10T00:32:41.366Z,19.2
2018-05-10T00:33:42.717Z,19.2
2018-05-10T00:34:44.070Z,19.2
2018-05-10T00:35:45.440Z,19.1
2018-05-10T00:36:46.796Z,19.1
2018-05-10T00:37:48.161Z,19.1
2018-05-10T00:38:49.519Z,19.1
2018-05-10T00:39:50.886Z,19.1
2018-05-10T00:40:52.242Z,19.1
2018-05-10T00:41:53.601Z,19.1
2018-05-10T00:42:54.955Z,19.1
2018-05-10T00:43:56.313Z,19.1
2018-05-10T00:44:57.674Z,19.1
2018-05-10T00:45:59.032Z,19.0
2018-05-10T00:47:00.396Z,19.1
2018-05-10T00:48:01.761Z,19.0
2018-05-10T00:49:03.671Z,19.0
2018-05-10T00:50:05.046Z,19.0
2018-05-10T00:51:06.501Z,19.1
2018-05-10T00:52:07.785Z,19.0
2018-05-10T00:53:09.272Z,19.1
2018-05-10T00:54:10.630Z,19.0
2018-05-10T00:55:11.987Z,19.0
2018-05-10T00:56:13.348Z,19.0
2018-05-10T00:57:14.711Z,19.1
2018-05-10T00:58:16.074Z,19.0
2018-05-10T00:59:17.434Z,19.1
2018-05-10T01:00:18.789Z,19.0
2018-05-10T01:01:20.146Z,19.0
2018-05-10T01:02:21.506Z,19.0
2018-05-10T01:03:22.858Z,19.1
2018-05-10T01:04:24.219Z,19.0
2018-05-10T01:05:25.576Z,19.1
2018-05-10T01:06:26.945Z,19.0
2018-05-10T01:07:28.298Z,18.9
2018-05-10T01:08:29.658Z,18.8
2018-05-10T01:09:31.776Z,18.8
2018-05-10T01:10:33.370Z,18.8
2018-05-10T01:11:34.723Z,18.9
2018-05-10T01:12:36.083Z,18.8
2018-05-10T01:13:37.450Z,18.8
2018-05-10T01:14:38.810Z,18.8
2018-05-10T01:15:40.165Z,18.8
2018-05-10T01:16:41.513Z,18.8
2018-05-10T01:17:42.872Z,18.9
2018-05-10T01:18:44.253Z,18.8
2018-05-10T01:19:45.609Z,18.9
2018-05-10T01:20:46.976Z,18.8
2018-05-10T01:21:48.333Z,18.9
2018-05-10T01:22:49.712Z,18.8
2018-05-10T01:23:51.066Z,18.8
2018-05-10T01:24:52.424Z,18.8
2018-05-10T01:25:53.779Z,18.8
2018-05-10T01:26:55.138Z,18.7
2018-05-10T01:27:56.492Z,18.8
2018-05-10T01:28:57.861Z,18.8
2018-05-10T01:29:59.221Z,18.8
2018-05-10T01:31:00.597Z,18.8
2018-05-10T01:32:01.957Z,18.8
2018-05-10T01:33:03.308Z,18.7
2018-05-10T01:34:04.659Z,18.8
2018-05-10T01:35:06.021Z,18.8
2018-05-10T01:36:07.377Z,18.7
2018-05-10T01:37:08.738Z,18.7
2018-05-10T01:38:10.126Z,18.7
2018-05-10T01:39:11.482Z,18.7
2018-05-10T01:40:12.843Z,18.7
2018-05-10T01:41:14.197Z,18.8
2018-05-10T01:42:15.556Z,18.7
2018-05-10T01:43:16.919Z,18.7
2018-05-10T01:44:18.277Z,18.7
2018-05-10T01:45:19.632Z,18.7
2018-05-10T01:46:20.994Z,18.7
2018-05-10T01:47:22.352Z,18.6
2018-05-10T01:48:23.776Z,18.6
2018-05-10T01:49:25.072Z,18.6
2018-05-10T01:50:26.440Z,18.6
2018-05-10T01:51:27.801Z,18.5
2018-05-10T01:52:29.146Z,18.5
2018-05-10T01:53:30.513Z,18.5
2018-05-10T01:54:31.869Z,18.6
2018-05-10T01:55:33.219Z,18.5
2018-05-10T01:56:34.580Z,18.5
2018-05-10T01:57:35.944Z,18.4
2018-05-10T01:58:37.297Z,18.5
2018-05-10T01:59:38.672Z,18.4
2018-05-10T02:00:40.036Z,18.3
2018-05-10T02:01:41.402Z,18.4
2018-05-10T02:02:56.533Z,18.3
2018-05-10T02:03:57.899Z,18.3
2018-05-10T02:04:59.254Z,18.3
2018-05-10T02:06:00.621Z,18.2
2018-05-10T02:07:01.974Z,18.3
2018-05-10T02:08:03.372Z,18.3
2018-05-10T02:09:04.731Z,18.2
2018-05-10T02:10:06.091Z,18.2
2018-05-10T02:11:07.456Z,18.2
2018-05-10T02:12:08.829Z,18.2
2018-05-10T02:13:10.190Z,18.2
2018-05-10T02:14:11.571Z,18.2
2018-05-10T02:15:12.923Z,18.2
2018-05-10T02:16:14.277Z,18.2
2018-05-10T02:17:15.646Z,18.3
2018-05-10T02:18:16.994Z,18.2
2018-05-10T02:19:18.352Z,18.1
2018-05-10T02:20:19.724Z,18.1
2018-05-10T02:21:21.088Z,18.0
2018-05-10T02:22:22.465Z,18.0
2018-05-10T02:23:23.822Z,17.9
2018-05-10T02:24:25.183Z,17.9
2018-05-10T02:25:26.546Z,17.9
2018-05-10T02:26:27.906Z,17.9
2018-05-10T02:27:29.280Z,17.9
2018-05-10T02:28:30.636Z,17.8
2018-05-10T02:29:31.991Z,17.9
2018-05-10T02:30:33.348Z,17.8
2018-05-10T02:31:34.701Z,17.7
2018-05-10T02:32:36.067Z,17.7
2018-05-10T02:33:37.429Z,17.8
2018-05-10T02:34:38.913Z,17.7
2018-05-10T02:35:40.267Z,17.6
2018-05-10T02:36:41.619Z,17.6
2018-05-10T02:37:43.020Z,17.7
2018-05-10T02:38:44.387Z,17.6
2018-05-10T02:39:45.733Z,17.6
2018-05-10T02:40:47.094Z,17.6
2018-05-10T02:41:48.446Z,17.6
2018-05-10T02:42:49.832Z,17.6
2018-05-10T02:43:51.188Z,17.6
2018-05-10T02:44:52.572Z,17.6
2018-05-10T02:45:53.903Z,17.6
2018-05-10T02:46:55.269Z,17.6
2018-05-10T02:47:56.618Z,17.5
2018-05-10T02:48:57.983Z,17.5
2018-05-10T02:49:59.334Z,17.5
2018-05-10T02:51:00.699Z,17.5
2018-05-10T02:52:02.058Z,17.5
2018-05-10T02:53:03.423Z,17.5
2018-05-10T02:54:04.768Z,17.5
2018-05-10T02:55:06.131Z,17.5
2018-05-10T02:56:07.490Z,17.6
2018-05-10T02:57:08.867Z,17.6
2018-05-10T02:58:10.235Z,17.6
2018-05-10T02:59:11.593Z,17.5
2018-05-10T03:00:12.955Z,17.5
2018-05-10T03:01:14.309Z,17.6
2018-05-10T03:02:15.672Z,17.5
2018-05-10T03:03:17.031Z,17.5
2018-05-10T03:04:18.387Z,17.5
2018-05-10T03:05:19.751Z,17.5
2018-05-10T03:06:21.098Z,17.4
2018-05-10T03:07:22.456Z,17.5
2018-05-10T03:08:23.809Z,17.4
2018-05-10T03:09:25.165Z,17.4
2018-05-10T03:10:26.533Z,17.5
2018-05-10T03:11:27.884Z,17.4
2018-05-10T03:12:29.244Z,17.5
2018-05-10T03:13:30.717Z,17.5
2018-05-10T03:14:32.078Z,17.4
2018-05-10T03:15:33.451Z,17.4
2018-05-10T03:16:34.809Z,17.5
2018-05-10T03:17:36.176Z,17.4
2018-05-10T03:18:37.650Z,17.4
2018-05-10T03:19:39.022Z,17.4
2018-05-10T03:20:40.371Z,17.5
2018-05-10T03:21:41.729Z,17.4
2018-05-10T03:22:43.090Z,17.4
2018-05-10T03:23:44.467Z,17.4
2018-05-10T03:24:45.828Z,17.4
2018-05-10T03:25:47.187Z,17.4
2018-05-10T03:26:48.545Z,17.4
2018-05-10T03:27:49.896Z,17.4
2018-05-10T03:28:51.258Z,17.4
2018-05-10T03:29:52.612Z,17.4
2018-05-10T03:30:53.974Z,17.4
2018-05-10T03:31:55.326Z,17.4
2018-05-10T03:32:56.687Z,17.3
2018-05-10T03:33:58.049Z,17.4
2018-05-10T03:34:59.419Z,17.3
2018-05-10T03:36:00.780Z,17.4
2018-05-10T03:37:02.137Z,17.4
2018-05-10T03:38:03.522Z,17.3
2018-05-10T03:39:04.884Z,17.3
2018-05-10T03:40:06.236Z,17.3
2018-05-10T03:41:07.600Z,17.2
2018-05-10T03:42:08.946Z,17.2
2018-05-10T03:43:10.314Z,17.2
2018-05-10T03:44:11.675Z,17.3
2018-05-10T03:45:13.037Z,17.2
2018-05-10T03:46:14.407Z,17.3
2018-05-10T03:47:15.821Z,17.3
2018-05-10T03:48:17.132Z,17.1
2018-05-10T03:49:18.500Z,17.2
2018-05-10T03:50:19.856Z,17.2
2018-05-10T03:51:21.217Z,17.2
2018-05-10T03:52:22.579Z,17.2
2018-05-10T03:53:23.944Z,17.2
2018-05-10T03:54:25.300Z,17.1
2018-05-10T03:55:26.666Z,17.0
2018-05-10T03:56:28.022Z,17.1
2018-05-10T03:57:29.370Z,17.1
2018-05-10T03:58:30.743Z,17.0
2018-05-10T03:59:32.100Z,17.1
2018-05-10T04:00:33.464Z,17.0
2018-05-10T04:01:34.821Z,17.0
2018-05-10T04:02:36.173Z,17.1
2018-05-10T04:03:37.536Z,17.0
2018-05-10T04:04:38.900Z,17.1
2018-05-10T04:05:40.283Z,17.0
2018-05-10T04:06:41.644Z,17.0
2018-05-10T04:07:43.010Z,17.1
2018-05-10T04:08:44.365Z,17.0
2018-05-10T04:09:45.725Z,17.0
2018-05-10T04:10:47.092Z,17.0
2018-05-10T04:11:48.455Z,16.9
2018-05-10T04:12:49.827Z,16.9
2018-05-10T04:13:51.189Z,16.9
2018-05-10T04:14:52.551Z,16.9
2018-05-10T04:15:53.905Z,17.0
2018-05-10T04:16:55.268Z,16.8
2018-05-10T04:17:56.585Z,16.9
2018-05-10T04:18:57.955Z,17.0
2018-05-10T04:19:59.339Z,16.9
2018-05-10T04:21:00.695Z,16.9
2018-05-10T04:22:02.077Z,16.8
2018-05-10T04:23:03.432Z,16.9
2018-05-10T04:24:04.793Z,16.9
2018-05-10T04:25:06.155Z,16.8
2018-05-10T04:26:07.524Z,16.8
2018-05-10T04:27:08.881Z,16.8
2018-05-10T04:28:10.263Z,16.7
2018-05-10T04:29:11.626Z,16.8
2018-05-10T04:30:12.983Z,16.8
2018-05-10T04:31:14.346Z,16.8
2018-05-10T04:32:15.704Z,16.8
2018-05-10T04:33:17.062Z,16.7
2018-05-10T04:34:18.434Z,16.8
2018-05-10T04:35:19.798Z,16.8
2018-05-10T04:36:21.163Z,16.8
2018-05-10T04:37:22.523Z,16.9
2018-05-10T04:38:23.883Z,16.8
2018-05-10T04:39:25.241Z,16.8
2018-05-10T04:40:26.608Z,16.9
2018-05-10T04:41:27.968Z,16.8
2018-05-10T04:42:29.346Z,16.8
2018-05-10T04:43:30.714Z,16.8
2018-05-10T04:44:32.077Z,16.8
2018-05-10T04:45:33.460Z,16.8
2018-05-10T04:46:34.822Z,16.9
2018-05-10T04:47:36.179Z,16.8
2018-05-10T04:48:37.541Z,16.9
2018-05-10T04:49:38.907Z,16.8
2018-05-10T04:50:40.269Z,16.7
2018-05-10T04:51:41.629Z,16.8
2018-05-10T04:52:42.991Z,16.8
2018-05-10T04:53:44.357Z,16.7
2018-05-10T04:54:45.776Z,16.8
2018-05-10T04:55:47.084Z,16.7
2018-05-10T04:56:48.489Z,16.8
2018-05-10T04:57:49.850Z,16.8
2018-05-10T04:58:51.213Z,16.8
2018-05-10T04:59:52.578Z,16.7
2018-05-10T05:00:53.945Z,16.7
2018-05-10T05:01:55.308Z,16.8
2018-05-10T05:02:56.670Z,16.8
2018-05-10T05:03:58.034Z,16.8
2018-05-10T05:04:59.406Z,16.8
2018-05-10T05:06:00.779Z,16.8
2018-05-10T05:07:02.141Z,16.7
2018-05-10T05:08:03.516Z,16.8
2018-05-10T05:09:04.949Z,16.8
2018-05-10T05:10:06.206Z,16.8
2018-05-10T05:11:07.569Z,16.8
2018-05-10T05:12:08.935Z,16.9
2018-05-10T05:13:10.323Z,16.8
2018-05-10T05:14:11.677Z,16.9
2018-05-10T05:15:13.044Z,16.8
2018-05-10T05:16:14.405Z,16.7
2018-05-10T05:17:15.772Z,16.9
2018-05-10T05:18:17.132Z,16.9
2018-05-10T05:19:18.501Z,16.9
2018-05-10T05:20:19.886Z,16.9
2018-05-10T05:21:21.249Z,16.9
2018-05-10T05:22:22.613Z,16.9
2018-05-10T05:23:23.984Z,16.8
2018-05-10T05:24:25.364Z,16.9
2018-05-10T05:25:26.712Z,17.0
2018-05-10T05:26:28.084Z,17.1
2018-05-10T05:27:29.445Z,17.0
2018-05-10T05:28:30.805Z,17.1
2018-05-10T05:29:32.168Z,17.2
2018-05-10T05:30:33.532Z,17.1
2018-05-10T05:31:34.900Z,17.2
2018-05-10T05:32:36.359Z,17.2
2018-05-10T05:33:37.641Z,17.3
2018-05-10T05:34:39.004Z,17.3
2018-05-10T05:35:40.443Z,17.2
2018-05-10T05:36:41.807Z,17.3
2018-05-10T05:37:43.022Z,17.4
2018-05-10T05:38:44.385Z,17.3
2018-05-10T05:39:45.753Z,17.3
2018-05-10T05:40:47.119Z,17.3
2018-05-10T05:41:48.495Z,17.5
2018-05-10T05:42:49.857Z,17.5
2018-05-10T05:43:51.225Z,17.5
2018-05-10T05:44:52.593Z,17.5
2018-05-10T05:45:53.963Z,17.5
2018-05-10T05:46:55.324Z,17.6
2018-05-10T05:47:56.694Z,17.6
2018-05-10T05:48:58.062Z,17.6
2018-05-10T05:49:59.416Z,17.6
2018-05-10T05:51:00.779Z,17.6
2018-05-10T05:52:02.142Z,17.5
2018-05-10T05:53:03.515Z,17.5
2018-05-10T05:54:04.885Z,17.6
2018-05-10T05:55:06.341Z,17.7
2018-05-10T05:56:07.634Z,17.7
2018-05-10T05:57:09.014Z,17.8
2018-05-10T05:58:10.403Z,17.8
2018-05-10T05:59:11.771Z,17.8
2018-05-10T06:00:13.133Z,17.8
2018-05-10T06:01:14.494Z,17.7
2018-05-10T06:02:15.857Z,17.7
2018-05-10T06:03:17.225Z,17.6
2018-05-10T06:04:18.582Z,17.7
2018-05-10T06:05:19.957Z,17.7
2018-05-10T06:06:21.321Z,17.7
2018-05-10T06:07:22.690Z,17.7
2018-05-10T06:08:24.054Z,17.8
2018-05-10T06:09:25.419Z,17.7
2018-05-10T06:10:26.783Z,17.7
2018-05-10T06:11:28.163Z,17.8
2018-05-10T06:12:29.524Z,17.8
2018-05-10T06:13:30.899Z,17.7
2018-05-10T06:14:32.264Z,17.8
2018-05-10T06:15:33.656Z,17.7
2018-05-10T06:16:34.998Z,17.8
2018-05-10T06:17:36.355Z,17.8
2018-05-10T06:18:37.723Z,17.9
2018-05-10T06:19:39.086Z,17.9
2018-05-10T06:20:40.445Z,17.9
2018-05-10T06:21:41.818Z,18.0
2018-05-10T06:22:43.191Z,18.0
2018-05-10T06:23:44.560Z,18.0
2018-05-10T06:24:45.942Z,18.0
2018-05-10T06:25:47.261Z,18.1
2018-05-10T06:26:48.654Z,18.1
2018-05-10T06:27:50.039Z,18.0
2018-05-10T06:28:53.795Z,18.0
2018-05-10T06:29:55.266Z,18.0
2018-05-10T06:30:56.649Z,18.0
2018-05-10T06:31:58.022Z,17.9
2018-05-10T06:32:59.401Z,17.9
2018-05-10T06:34:00.771Z,17.9
2018-05-10T06:35:02.132Z,17.9
2018-05-10T06:36:03.500Z,17.9
2018-05-10T06:37:04.879Z,17.8
2018-05-10T06:38:06.256Z,17.8
2018-05-10T06:39:07.739Z,17.8
2018-05-10T06:40:09.115Z,17.8
2018-05-10T06:41:10.486Z,17.8
2018-05-10T06:42:11.854Z,17.9
2018-05-10T06:43:13.227Z,17.9
2018-05-10T06:44:14.595Z,18.1
2018-05-10T06:45:15.977Z,18.0
2018-05-10T06:46:17.334Z,18.0
2018-05-10T06:47:18.693Z,18.0
2018-05-10T06:48:20.103Z,18.0
2018-05-10T06:49:21.465Z,18.0
2018-05-10T06:50:22.827Z,18.0
2018-05-10T06:51:24.219Z,18.0
2018-05-10T06:52:25.590Z,17.9
2018-05-10T06:53:26.958Z,17.8
2018-05-10T06:54:28.316Z,17.7
2018-05-10T06:55:29.697Z,17.7
2018-05-10T06:56:31.053Z,17.8
2018-05-10T06:57:32.428Z,17.8
2018-05-10T06:58:33.813Z,17.7
2018-05-10T06:59:36.718Z,17.7
2018-05-10T07:00:39.385Z,17.7
2018-05-10T07:01:40.767Z,17.7
2018-05-10T07:02:42.150Z,17.8
2018-05-10T07:03:43.504Z,17.8
2018-05-10T07:04:44.876Z,17.9
2018-05-10T07:05:46.257Z,18.0
2018-05-10T07:06:47.640Z,18.0
2018-05-10T07:07:49.000Z,18.1
2018-05-10T07:08:50.378Z,18.3
2018-05-10T07:09:51.870Z,18.2
2018-05-10T07:10:53.117Z,18.2
2018-05-10T07:11:54.485Z,18.1
2018-05-10T07:12:55.851Z,18.1
2018-05-10T07:13:57.224Z,18.1
2018-05-10T07:14:58.591Z,18.2
2018-05-10T07:15:59.953Z,18.3
2018-05-10T07:17:01.314Z,18.3
2018-05-10T07:18:02.721Z,18.3
2018-05-10T07:19:04.089Z,18.4
2018-05-10T07:20:05.447Z,18.4
2018-05-10T07:21:06.819Z,18.5
2018-05-10T07:22:08.192Z,18.6
2018-05-10T07:23:09.614Z,18.7
2018-05-10T07:24:10.995Z,18.8
2018-05-10T07:25:12.478Z,18.9
2018-05-10T07:26:13.727Z,18.9
2018-05-10T07:27:15.104Z,18.9
2018-05-10T07:28:16.495Z,18.9
2018-05-10T07:29:17.872Z,18.9
2018-05-10T07:30:19.248Z,18.9
2018-05-10T07:31:20.616Z,18.8
2018-05-10T07:32:21.992Z,18.8
2018-05-10T07:33:23.364Z,18.8
2018-05-10T07:34:24.734Z,18.8
2018-05-10T07:35:26.105Z,18.8
2018-05-10T07:36:27.472Z,18.7
2018-05-10T07:37:28.844Z,18.7
2018-05-10T07:38:30.214Z,18.8
2018-05-10T07:39:31.586Z,18.7
2018-05-10T07:40:32.962Z,18.8
2018-05-10T07:41:34.356Z,18.9
2018-05-10T07:42:35.759Z,18.9
2018-05-10T07:43:37.322Z,18.9
2018-05-10T07:44:38.725Z,18.9
2018-05-10T07:45:40.157Z,18.9
2018-05-10T07:46:41.564Z,19.0
2018-05-10T07:47:42.940Z,18.9
2018-05-10T07:48:44.315Z,18.9
2018-05-10T07:49:45.689Z,18.9
2018-05-10T07:50:47.126Z,18.9
2018-05-10T07:51:48.499Z,18.9
2018-05-10T07:52:49.912Z,18.9
2018-05-10T07:53:51.242Z,18.8
2018-05-10T07:54:52.617Z,18.8
2018-05-10T07:55:53.997Z,18.9
2018-05-10T07:56:55.376Z,18.9
2018-05-10T07:57:56.744Z,18.9
2018-05-10T07:58:58.115Z,19.0
2018-05-10T07:59:59.483Z,19.0
2018-05-10T08:01:00.857Z,19.0
2018-05-10T08:02:02.225Z,19.1
2018-05-10T08:03:03.622Z,19.0
2018-05-10T08:04:05.008Z,19.0
2018-05-10T08:05:06.382Z,19.0
2018-05-10T08:06:07.766Z,19.0
2018-05-10T08:07:09.128Z,18.9
2018-05-10T08:08:10.517Z,19.0
2018-05-10T08:09:11.887Z,18.9
2018-05-10T08:10:13.274Z,18.9
2018-05-10T08:11:14.669Z,18.9
2018-05-10T08:12:16.031Z,18.9
2018-05-10T08:13:17.408Z,18.9
2018-05-10T08:14:18.796Z,18.9
2018-05-10T08:15:20.177Z,18.9
2018-05-10T08:16:21.543Z,18.9
2018-05-10T08:17:22.915Z,18.9
2018-05-10T08:18:24.291Z,18.9
2018-05-10T08:19:25.663Z,19.0
2018-05-10T08:20:27.052Z,19.0
2018-05-10T08:21:28.429Z,19.0
2018-05-10T08:22:29.806Z,19.1
2018-05-10T08:23:31.179Z,19.2
2018-05-10T08:24:32.556Z,19.3
2018-05-10T08:25:33.946Z,19.2
2018-05-10T08:26:35.324Z,19.2
2018-05-10T08:27:36.822Z,19.2
2018-05-10T08:28:38.201Z,19.2
2018-05-10T08:29:39.605Z,19.3
2018-05-10T08:30:40.959Z,19.3
2018-05-10T08:31:42.345Z,19.2
2018-05-10T08:32:43.734Z,19.1
2018-05-10T08:33:45.108Z,19.1
2018-05-10T08:34:46.479Z,19.2
2018-05-10T08:35:47.848Z,19.3
2018-05-10T08:36:49.258Z,19.2
2018-05-10T08:37:50.563Z,19.2
2018-05-10T08:38:51.936Z,19.2
2018-05-10T08:39:53.303Z,19.2
2018-05-10T08:40:57.060Z,19.1
2018-05-10T08:41:58.315Z,19.1
2018-05-10T08:42:59.680Z,19.2
2018-05-10T08:44:01.160Z,19.2
2018-05-10T08:45:02.621Z,19.2
2018-05-10T08:46:03.922Z,19.3
2018-05-10T08:47:05.312Z,19.4
2018-05-10T08:48:06.703Z,19.4
2018-05-10T08:49:08.070Z,19.5
2018-05-10T08:50:09.446Z,19.5
2018-05-10T08:51:10.848Z,19.6
2018-05-10T08:52:12.220Z,19.5
2018-05-10T08:53:13.597Z,19.5
2018-05-10T08:54:14.972Z,19.4
2018-05-10T08:55:16.335Z,19.5
2018-05-10T08:56:17.710Z,19.4
2018-05-10T08:57:19.084Z,19.4
2018-05-10T08:58:20.465Z,19.6
2018-05-10T08:59:21.845Z,19.6
2018-05-10T09:00:23.215Z,19.7
2018-05-10T09:01:24.595Z,19.7
2018-05-10T09:02:25.959Z,19.6
2018-05-10T09:03:27.542Z,19.6
2018-05-10T09:04:28.912Z,19.7
2018-05-10T09:05:30.280Z,19.6
2018-05-10T09:06:31.667Z,19.6
2018-05-10T09:07:33.038Z,19.6
2018-05-10T09:08:34.432Z,19.6
2018-05-10T09:09:35.804Z,19.5
2018-05-10T09:10:37.171Z,19.6
2018-05-10T09:11:38.551Z,19.6
2018-05-10T09:12:40.187Z,19.6
2018-05-10T09:13:41.564Z,19.4
2018-05-10T09:14:42.934Z,19.4
2018-05-10T09:15:44.312Z,19.4
2018-05-10T09:16:45.683Z,19.6
2018-05-10T09:17:47.057Z,19.6
2018-05-10T09:18:48.448Z,19.5
2018-05-10T09:19:49.820Z,19.5
2018-05-10T09:20:51.196Z,19.4
2018-05-10T09:21:52.648Z,19.4
2018-05-10T09:22:53.950Z,19.4
2018-05-10T09:23:55.325Z,19.4
2018-05-10T09:24:56.708Z,19.6
2018-05-10T09:25:58.113Z,19.6
2018-05-10T09:26:59.461Z,19.6
2018-05-10T09:28:00.836Z,19.7
2018-05-10T09:29:02.207Z,19.7
2018-05-10T09:30:03.585Z,19.7
2018-05-10T09:31:04.955Z,19.8
2018-05-10T09:32:06.328Z,19.8
2018-05-10T09:33:07.706Z,19.9
2018-05-10T09:34:09.082Z,19.8
2018-05-10T09:35:10.465Z,19.8
2018-05-10T09:36:11.831Z,19.6
2018-05-10T09:37:13.211Z,19.6
2018-05-10T09:38:14.578Z,19.5
2018-05-10T09:39:16.066Z,19.2
2018-05-10T09:40:17.327Z,19.2
2018-05-10T09:41:18.736Z,19.2
2018-05-10T09:42:20.082Z,19.1
2018-05-10T09:43:21.457Z,19.1
2018-05-10T09:44:22.843Z,19.0
2018-05-10T09:45:24.211Z,19.0
2018-05-10T09:46:25.587Z,19.0
2018-05-10T09:47:26.953Z,19.0
2018-05-10T09:48:28.325Z,19.0
2018-05-10T09:49:29.702Z,19.0
2018-05-10T09:50:31.093Z,19.0
2018-05-10T09:51:32.457Z,18.8
2018-05-10T09:52:33.889Z,18.8
2018-05-10T09:53:36.063Z,18.8
2018-05-10T09:54:36.515Z,18.7
2018-05-10T09:55:37.881Z,18.7
2018-05-10T09:56:39.248Z,18.6
2018-05-10T09:57:40.622Z,18.6
2018-05-10T09:58:41.998Z,18.6
2018-05-10T09:59:43.378Z,18.5
2018-05-10T10:00:44.744Z,18.3
2018-05-10T10:01:46.118Z,18.4
2018-05-10T10:02:47.480Z,18.4
2018-05-10T10:03:48.846Z,18.3
2018-05-10T10:04:50.216Z,18.5
2018-05-10T10:05:51.603Z,18.4
2018-05-10T10:06:52.962Z,18.3
2018-05-10T10:07:54.339Z,18.3
2018-05-10T10:08:55.706Z,18.3
2018-05-10T10:09:57.082Z,18.2
2018-05-10T10:10:58.466Z,18.1
2018-05-10T10:11:59.837Z,18.1
2018-05-10T10:13:01.216Z,18.1
2018-05-10T10:14:02.593Z,17.9
2018-05-10T10:15:03.953Z,17.9
2018-05-10T10:16:06.204Z,17.8
2018-05-10T10:17:07.586Z,17.8
2018-05-10T10:18:08.987Z,17.8
2018-05-10T10:19:10.362Z,17.7
2018-05-10T10:20:11.738Z,17.7
2018-05-10T10:21:13.093Z,17.7
2018-05-10T10:22:14.450Z,17.6
2018-05-10T10:23:15.826Z,17.6
2018-05-10T10:24:17.215Z,17.5
2018-05-10T10:25:18.654Z,17.5
2018-05-10T10:26:19.943Z,17.4
2018-05-10T10:27:21.320Z,17.5
2018-05-10T10:28:22.687Z,17.4
2018-05-10T10:29:24.050Z,17.4
2018-05-10T10:30:25.412Z,17.4
2018-05-10T10:31:26.781Z,17.4
2018-05-10T10:32:28.186Z,17.4
2018-05-10T10:33:29.530Z,17.4
2018-05-10T10:34:30.954Z,17.4
2018-05-10T10:35:32.272Z,17.4
2018-05-10T10:36:33.647Z,17.3
2018-05-10T10:37:35.006Z,17.3
2018-05-10T10:38:36.375Z,17.3
2018-05-10T10:39:37.824Z,17.3
2018-05-10T10:40:39.119Z,17.4
2018-05-10T10:41:40.519Z,17.4
2018-05-10T10:42:41.882Z,17.4
2018-05-10T10:43:43.252Z,17.4
2018-05-10T10:44:44.566Z,17.4
2018-05-10T10:45:45.943Z,17.5
2018-05-10T10:46:47.337Z,17.5
2018-05-10T10:47:48.680Z,17.5
2018-05-10T10:48:50.068Z,17.5
2018-05-10T10:49:51.435Z,17.6
2018-05-10T10:50:52.813Z,17.6
2018-05-10T10:51:54.179Z,17.7
2018-05-10T10:52:55.565Z,17.7
2018-05-10T10:53:57.007Z,17.8
2018-05-10T10:54:58.293Z,17.8
2018-05-10T10:55:59.654Z,17.8
2018-05-10T10:57:01.032Z,17.8
2018-05-10T10:58:02.393Z,17.9
2018-05-10T10:59:03.776Z,17.8
2018-05-10T11:00:05.188Z,17.7
2018-05-10T11:01:06.503Z,17.8
2018-05-10T11:02:07.869Z,17.6
2018-05-10T11:03:09.226Z,17.8
2018-05-10T11:04:10.620Z,17.7
2018-05-10T11:05:11.995Z,17.7
2018-05-10T11:06:13.376Z,17.7
2018-05-10T11:07:14.747Z,17.7
2018-05-10T11:08:16.124Z,17.8
2018-05-10T11:09:17.528Z,17.7
2018-05-10T11:10:18.868Z,17.8
2018-05-10T11:11:20.243Z,17.7
2018-05-10T11:12:21.594Z,17.7
2018-05-10T11:13:22.972Z,17.7
2018-05-10T11:14:24.332Z,17.6
2018-05-10T11:15:25.701Z,17.6
2018-05-10T11:16:27.067Z,17.5
2018-05-10T11:17:28.436Z,17.5
2018-05-10T11:18:29.807Z,17.5
2018-05-10T11:19:31.175Z,17.5
2018-05-10T11:20:32.552Z,17.4
2018-05-10T11:21:33.922Z,17.4
2018-05-10T11:22:35.329Z,17.5
2018-05-10T11:23:36.707Z,17.4
2018-05-10T11:24:38.082Z,17.5
2018-05-10T11:25:39.462Z,17.4
2018-05-10T11:26:40.819Z,17.4
2018-05-10T11:27:42.197Z,17.4
2018-05-10T11:28:43.577Z,17.4
2018-05-10T11:29:44.944Z,17.4
2018-05-10T11:30:46.314Z,17.4
2018-05-10T11:31:47.689Z,17.5
2018-05-10T11:32:49.149Z,17.4
2018-05-10T11:33:50.391Z,17.4
2018-05-10T11:34:51.762Z,17.5
2018-05-10T11:35:53.127Z,17.5
2018-05-10T11:36:54.499Z,17.6
2018-05-10T11:37:55.867Z,17.7
2018-05-10T11:38:57.233Z,17.8
2018-05-10T11:39:58.615Z,17.7
2018-05-10T11:40:59.976Z,17.8
2018-05-10T11:42:01.391Z,17.9
2018-05-10T11:43:02.747Z,17.9
2018-05-10T11:44:04.128Z,17.9
2018-05-10T11:45:05.486Z,17.9
2018-05-10T11:46:06.867Z,17.9
2018-05-10T11:47:08.234Z,17.9
2018-05-10T11:48:09.603Z,17.9
2018-05-10T11:49:10.976Z,17.9
2018-05-10T11:50:12.360Z,17.9
2018-05-10T11:51:13.740Z,17.9
2018-05-10T11:52:15.108Z,18.0
2018-05-10T11:53:16.480Z,17.9
2018-05-10T11:54:17.855Z,17.9
2018-05-10T11:55:19.218Z,17.9
2018-05-10T11:56:20.584Z,17.8
2018-05-10T11:57:21.983Z,17.8
2018-05-10T11:58:23.325Z,17.8
2018-05-10T11:59:24.698Z,17.8
2018-05-10T12:00:26.059Z,17.7
2018-05-10T12:01:27.441Z,17.7
2018-05-10T12:02:28.853Z,17.7
2018-05-10T12:03:30.186Z,17.6
2018-05-10T12:04:31.550Z,17.5
2018-05-10T12:05:32.925Z,17.5
2018-05-10T12:06:34.307Z,17.5
2018-05-10T12:07:35.673Z,17.5
2018-05-10T12:08:37.049Z,17.5
2018-05-10T12:09:38.415Z,17.4
2018-05-10T12:10:39.795Z,17.4
2018-05-10T12:11:41.173Z,17.4
2018-05-10T12:12:42.547Z,17.5
2018-05-10T12:13:43.914Z,17.3
2018-05-10T12:14:45.275Z,17.4
2018-05-10T12:15:46.639Z,17.2
2018-05-10T12:16:48.541Z,17.2
2018-05-10T12:17:49.900Z,17.3
2018-05-10T12:18:51.305Z,17.1
2018-05-10T12:19:52.688Z,17.2
2018-05-10T12:20:54.050Z,17.2
2018-05-10T12:21:55.432Z,17.2
2018-05-10T12:22:56.795Z,17.1
2018-05-10T12:23:58.160Z,17.1
2018-05-10T12:24:59.521Z,17.1
2018-05-10T12:26:00.923Z,17.1
2018-05-10T12:27:02.316Z,17.1
2018-05-10T12:28:03.754Z,17.0
2018-05-10T12:29:05.159Z,17.0
2018-05-10T12:30:06.520Z,17.1
2018-05-10T12:31:07.910Z,17.1
2018-05-10T12:32:09.270Z,17.0
2018-05-10T12:33:10.673Z,17.1
2018-05-10T12:34:12.059Z,17.1
2018-05-10T12:35:13.437Z,17.1
2018-05-10T12:36:14.810Z,17.1
2018-05-10T12:37:16.260Z,17.1
2018-05-10T12:38:18.029Z,17.2
2018-05-10T12:39:20.034Z,17.2
2018-05-10T12:40:21.438Z,17.1
2018-05-10T12:41:22.823Z,17.2
2018-05-10T12:42:24.235Z,17.2
2018-05-10T12:43:25.851Z,17.1
2018-05-10T12:44:27.486Z,17.3
2018-05-10T12:45:29.859Z,17.2
2018-05-10T12:46:31.378Z,17.2
2018-05-10T12:47:33.036Z,17.2
2018-05-10T12:48:34.787Z,17.2
2018-05-10T12:49:36.159Z,17.1
2018-05-10T12:50:37.840Z,17.3
2018-05-10T12:51:40.212Z,17.3
2018-05-10T12:52:42.203Z,17.3
2018-05-10T12:53:43.770Z,17.2
2018-05-10T12:54:45.275Z,17.4
2018-05-10T12:55:47.055Z,17.3
2018-05-10T12:56:48.820Z,17.3
2018-05-10T12:57:50.367Z,17.3
2018-05-10T12:58:52.021Z,17.4
2018-05-10T12:59:53.567Z,17.4
2018-05-10T13:00:55.030Z,17.4
2018-05-10T13:01:56.513Z,17.4
2018-05-10T13:02:59.602Z,17.5
2018-05-10T13:04:01.347Z,17.4
2018-05-10T13:05:03.105Z,17.4
2018-05-10T13:06:04.619Z,17.5
2018-05-10T13:07:06.065Z,17.4
2018-05-10T13:08:07.477Z,17.5
2018-05-10T13:09:09.036Z,17.5
2018-05-10T13:10:10.810Z,17.5
2018-05-10T13:11:12.301Z,17.6
2018-05-10T13:12:13.789Z,17.5
2018-05-10T13:13:16.074Z,17.5
2018-05-10T13:14:17.486Z,17.4
2018-05-10T13:15:19.917Z,17.4
2018-05-10T13:16:21.730Z,17.4
2018-05-10T13:17:23.380Z,17.4
2018-05-10T13:18:25.580Z,17.3
2018-05-10T13:19:27.251Z,17.4
2018-05-10T13:20:28.798Z,17.4
2018-05-10T13:21:30.331Z,17.5
2018-05-10T13:22:31.992Z,17.5
2018-05-10T13:23:33.548Z,17.5
2018-05-10T13:24:35.809Z,17.5
2018-05-10T13:25:37.491Z,17.6
2018-05-10T13:26:39.072Z,17.6
2018-05-10T13:27:40.728Z,17.6
2018-05-10T13:28:42.289Z,17.7
2018-05-10T13:29:43.756Z,17.6
2018-05-10T13:30:45.958Z,17.6
2018-05-10T13:31:47.352Z,17.6
2018-05-10T13:32:48.832Z,17.5
2018-05-10T13:33:50.546Z,17.5
2018-05-10T13:34:51.882Z,17.5
2018-05-10T13:35:53.373Z,17.6
2018-05-10T13:36:54.975Z,17.4
2018-05-10T13:37:56.871Z,17.4