createdAt,value
2023-05-04T00:00:29.062Z,77675.53
2023-05-04T00:03:14.813Z,77671.47
2023-05-04T00:05:41.968Z,77671.47
2023-05-04T00:08:09.226Z,77675.53
2023-05-04T00:10:36.198Z,77683.66
2023-05-04T00:13:03.530Z,77683.66
2023-05-04T00:15:30.544Z,77683.66
2023-05-04T00:17:57.963Z,77691.75
2023-05-04T00:20:25.110Z,77712.03
2023-05-04T00:22:52.532Z,77705.94
2023-05-04T00:25:19.519Z,77716.09
2023-05-04T00:27:47.036Z,77716.09
2023-05-04T00:30:14.288Z,77720.16
2023-05-04T00:32:41.721Z,77724.19
2023-05-04T00:35:09.214Z,77728.25
2023-05-04T00:37:36.739Z,77736.38
2023-05-04T00:40:04.036Z,77736.38
2023-05-04T00:42:31.890Z,77740.44
2023-05-04T00:44:58.738Z,77746.50
2023-05-04T00:47:26.664Z,77748.53
2023-05-04T00:49:53.618Z,77746.50
2023-05-04T00:52:21.797Z,77748.53
2023-05-04T00:54:48.899Z,77756.66
2023-05-04T00:57:17.407Z,77754.63
2023-05-04T00:59:44.260Z,77764.75
2023-05-04T01:02:11.876Z,77766.78
2023-05-04T01:04:39.275Z,77770.84
2023-05-04T01:07:21.213Z,77768.81
2023-05-04T01:10:00.009Z,77768.81
2023-05-04T01:12:36.113Z,77766.78
2023-05-04T01:15:03.973Z,77770.84
2023-05-04T01:17:31.471Z,77768.81
2023-05-04T01:19:59.057Z,77772.88
2023-05-04T01:22:26.737Z,77778.94
2023-05-04T01:24:55.197Z,77776.94
2023-05-04T01:27:36.306Z,77780.97
2023-05-04T01:30:11.180Z,77785.03
2023-05-04T01:32:41.629Z,77785.03
2023-05-04T01:35:09.914Z,77785.03
2023-05-04T01:37:37.268Z,77793.16
2023-05-04T01:40:05.627Z,77797.19
2023-05-04T01:42:33.017Z,77809.38
2023-05-04T01:45:00.226Z,77817.47
2023-05-04T01:47:27.517Z,77813.44
2023-05-04T01:49:54.699Z,77821.53
2023-05-04T01:52:21.827Z,77821.53
2023-05-04T01:54:48.924Z,77829.66
2023-05-04T01:57:16.206Z,77829.66
2023-05-04T01:59:43.452Z,77833.69
2023-05-04T02:02:10.924Z,77833.69
2023-05-04T02:04:38.562Z,77841.81
2023-05-04T02:07:06.147Z,77853.97
2023-05-04T02:09:33.733Z,77841.81
2023-05-04T02:12:01.236Z,77845.88
2023-05-04T02:14:29.243Z,77853.97
2023-05-04T02:16:56.617Z,77853.97
2023-05-04T02:19:23.993Z,77851.97
2023-05-04T02:21:52.453Z,77853.97
2023-05-04T02:24:22.099Z,77858.03
2023-05-04T02:26:49.849Z,77851.97
2023-05-04T02:29:16.891Z,77862.09
2023-05-04T02:31:45.112Z,77853.97
2023-05-04T02:34:14.232Z,77858.03
2023-05-04T02:36:47.392Z,77862.09
2023-05-04T02:39:14.824Z,77870.22
2023-05-04T02:41:42.110Z,77878.31
2023-05-04T02:44:09.477Z,77882.38
2023-05-04T02:46:36.701Z,77890.47
2023-05-04T02:49:04.189Z,77882.38
2023-05-04T02:51:31.499Z,77874.25
2023-05-04T02:53:58.712Z,77878.31
2023-05-04T02:56:26.048Z,77878.31
2023-05-04T02:58:53.181Z,77878.31
2023-05-04T03:01:20.535Z,77886.44
2023-05-04T03:03:47.787Z,77886.44
2023-05-04T03:06:15.345Z,77890.47
2023-05-04T03:08:42.340Z,77886.44
2023-05-04T03:11:09.909Z,77882.38
2023-05-04T03:13:37.333Z,77886.44
2023-05-04T03:16:05.896Z,77890.47
2023-05-04T03:18:33.080Z,77890.47
2023-05-04T03:21:02.027Z,77894.53
2023-05-04T03:23:29.784Z,77886.44
2023-05-04T03:25:57.186Z,77892.50
2023-05-04T03:28:24.780Z,77886.44
2023-05-04T03:30:52.344Z,77878.31
2023-05-04T03:33:21.257Z,77874.25
2023-05-04T03:35:48.819Z,77874.25
2023-05-04T03:38:16.718Z,77872.22
2023-05-04T03:40:44.752Z,77862.09
2023-05-04T03:43:12.956Z,77858.03
2023-05-04T03:45:40.554Z,77851.97
2023-05-04T03:48:07.632Z,77843.84
2023-05-04T03:50:35.954Z,77833.69
2023-05-04T03:53:03.036Z,77825.59
2023-05-04T03:55:31.503Z,77817.47
2023-05-04T03:57:58.424Z,77805.31
2023-05-04T04:00:27.233Z,77801.25
2023-05-04T04:03:02.426Z,77789.09
2023-05-04T04:05:30.235Z,77785.03
2023-05-04T04:07:57.606Z,77770.84
2023-05-04T04:10:25.192Z,77760.69
2023-05-04T04:12:53.888Z,77748.53
2023-05-04T04:15:21.172Z,77744.47
2023-05-04T04:17:48.206Z,77728.25
2023-05-04T04:20:16.110Z,77720.16
2023-05-04T04:22:43.215Z,77705.94
2023-05-04T04:25:10.765Z,77691.75
2023-05-04T04:27:37.989Z,77699.88
2023-05-04T04:30:05.982Z,77699.88
2023-05-04T04:32:34.237Z,77695.81
2023-05-04T04:35:01.647Z,77703.94
2023-05-04T04:37:29.156Z,77710.00
2023-05-04T04:39:56.411Z,77705.94
2023-05-04T04:42:23.709Z,77703.94
2023-05-04T04:44:52.395Z,77679.59
2023-05-04T04:47:19.738Z,77663.38
2023-05-04T04:49:47.858Z,77663.38
2023-05-04T04:52:15.677Z,77657.28
2023-05-04T04:54:43.038Z,77647.16
2023-05-04T04:57:10.813Z,77606.59
2023-05-04T04:59:38.234Z,77561.97
2023-05-04T05:02:05.237Z,77513.31
2023-05-04T05:04:32.616Z,77476.81
2023-05-04T05:07:00.053Z,77460.59
2023-05-04T05:09:27.192Z,77466.69
2023-05-04T05:11:54.492Z,77480.88
2023-05-04T05:14:21.806Z,77503.19
2023-05-04T05:16:49.016Z,77499.13
2023-05-04T05:19:16.425Z,77515.34
2023-05-04T05:21:43.542Z,77509.25
2023-05-04T05:24:11.080Z,77517.38
2023-05-04T05:26:38.156Z,77519.41
2023-05-04T05:29:06.170Z,77529.53
2023-05-04T05:31:33.550Z,77525.47
2023-05-04T05:34:01.563Z,77513.31
2023-05-04T05:36:28.935Z,77489.00
2023-05-04T05:38:56.288Z,77468.72
2023-05-04T05:41:24.071Z,77466.69
2023-05-04T05:43:51.916Z,77444.38
2023-05-04T05:46:19.239Z,77432.22
2023-05-04T05:48:46.614Z,77411.94
2023-05-04T05:51:13.944Z,77403.84
2023-05-04T05:53:42.817Z,77391.66
2023-05-04T05:56:10.331Z,77377.47
2023-05-04T05:58:37.920Z,77359.22
2023-05-04T06:01:05.399Z,77355.16
2023-05-04T06:03:33.802Z,77351.13
2023-05-04T06:06:01.476Z,77343.00
2023-05-04T06:08:29.440Z,77326.78
2023-05-04T06:10:56.862Z,77310.56
2023-05-04T06:13:24.321Z,77298.41
2023-05-04T06:15:54.770Z,77282.19
2023-05-04T06:18:22.697Z,77274.06
2023-05-04T06:20:50.386Z,77278.13
2023-05-04T06:23:17.969Z,77270.00
2023-05-04T06:25:44.824Z,77270.00
2023-05-04T06:28:12.932Z,77253.78
2023-05-04T06:30:39.786Z,77241.63
2023-05-04T06:33:07.970Z,77229.47
2023-05-04T06:35:35.227Z,77217.28
2023-05-04T06:38:03.226Z,77209.19
2023-05-04T06:40:30.514Z,77201.06
2023-05-04T06:42:58.407Z,77192.97
2023-05-04T06:45:25.630Z,77188.91
2023-05-04T06:47:53.383Z,77172.69
2023-05-04T06:50:20.359Z,77160.53
2023-05-04T06:52:47.789Z,77152.41
2023-05-04T06:55:14.701Z,77144.31
2023-05-04T06:57:42.354Z,77144.31
2023-05-04T07:00:10.715Z,77136.19
2023-05-04T07:02:38.270Z,77132.16
2023-05-04T07:05:05.803Z,77115.94
2023-05-04T07:07:33.615Z,77103.75
2023-05-04T07:10:00.765Z,77083.50
2023-05-04T07:12:28.968Z,77067.28
2023-05-04T07:14:56.997Z,77051.06
2023-05-04T07:17:25.671Z,77055.09
2023-05-04T07:19:53.383Z,77051.06
2023-05-04T07:22:21.416Z,77040.91
2023-05-04T07:24:48.448Z,77026.72
2023-05-04T07:27:16.359Z,77010.50
2023-05-04T07:29:44.025Z,76998.34
2023-05-04T07:32:11.831Z,76990.22
2023-05-04T07:34:45.765Z,76978.06
2023-05-04T07:37:15.491Z,76965.91
2023-05-04T07:39:42.967Z,76955.75
2023-05-04T07:42:11.851Z,76941.56
2023-05-04T07:44:39.752Z,76933.47
2023-05-04T07:47:07.086Z,76921.31
2023-05-04T07:49:34.622Z,76913.19
2023-05-04T07:52:03.753Z,76901.03
2023-05-04T07:54:30.902Z,76896.97
2023-05-04T07:56:58.056Z,76909.13
2023-05-04T07:59:25.167Z,76892.91
2023-05-04T08:01:52.756Z,76884.81
2023-05-04T08:04:19.997Z,76872.66
2023-05-04T08:06:49.426Z,76870.63
2023-05-04T08:09:19.104Z,76868.59
2023-05-04T08:11:47.545Z,76864.53
2023-05-04T08:14:15.430Z,76852.38
2023-05-04T08:16:42.721Z,76844.25
2023-05-04T08:19:10.561Z,76870.63
2023-05-04T08:21:37.953Z,76876.69
2023-05-04T08:24:04.962Z,76868.59
2023-05-04T08:26:32.668Z,76852.38
2023-05-04T08:29:07.961Z,76860.47
2023-05-04T08:31:35.823Z,76844.25
2023-05-04T08:34:04.271Z,76824.00
2023-05-04T08:36:32.217Z,76799.66
2023-05-04T08:38:59.418Z,76771.28
2023-05-04T08:41:27.231Z,76734.78
2023-05-04T08:43:54.776Z,76712.50
2023-05-04T08:46:23.025Z,76690.19
2023-05-04T08:48:51.021Z,76686.13
2023-05-04T08:51:19.554Z,76665.88
2023-05-04T08:53:50.351Z,76653.72
2023-05-04T08:56:18.752Z,76665.88
2023-05-04T08:58:52.137Z,76680.06
2023-05-04T09:01:20.224Z,76690.19
2023-05-04T09:03:48.201Z,76702.34
2023-05-04T09:06:15.666Z,76704.38
2023-05-04T09:08:43.018Z,76698.31
2023-05-04T09:11:10.694Z,76714.53
2023-05-04T09:13:38.653Z,76710.47
2023-05-04T09:16:07.788Z,76702.34
2023-05-04T09:18:38.053Z,76710.47
2023-05-04T09:21:05.872Z,76734.78
2023-05-04T09:23:33.777Z,76742.91
2023-05-04T09:26:01.020Z,76746.97
2023-05-04T09:28:38.932Z,76746.97
2023-05-04T09:31:07.807Z,76738.84
2023-05-04T09:33:35.132Z,76722.63
2023-05-04T09:36:19.040Z,76694.25
2023-05-04T09:38:46.318Z,76661.81
2023-05-04T09:41:14.340Z,76641.53
2023-05-04T09:43:43.884Z,76601.00
2023-05-04T09:46:21.348Z,76576.69
2023-05-04T09:48:52.652Z,76572.63
2023-05-04T09:51:22.708Z,76578.69
2023-05-04T09:53:50.679Z,76552.34
2023-05-04T09:56:58.807Z,76552.34
2023-05-04T09:59:31.793Z,76532.09
2023-05-04T10:02:04.834Z,76540.19
2023-05-04T10:04:43.592Z,76528.03
2023-05-04T10:07:10.949Z,76519.91
2023-05-04T10:09:39.512Z,76511.81
2023-05-04T10:12:08.869Z,76503.69
2023-05-04T10:14:36.428Z,76503.69
2023-05-04T10:17:34.611Z,76495.59
2023-05-04T10:20:17.958Z,76515.88
2023-05-04T10:23:03.734Z,76469.25
2023-05-04T10:25:55.353Z,76491.53
2023-05-04T10:28:48.024Z,76519.91
2023-05-04T10:31:15.929Z,76544.25
2023-05-04T10:33:44.840Z,76528.03
2023-05-04T10:36:11.926Z,76519.91
2023-05-04T10:38:40.595Z,76515.88
2023-05-04T10:41:18.323Z,76503.69
2023-05-04T10:43:53.201Z,76481.41
2023-05-04T10:46:22.638Z,76503.69
2023-05-04T10:48:51.707Z,76483.44
2023-05-04T10:51:35.760Z,76459.09
2023-05-04T10:54:19.124Z,76455.06
2023-05-04T10:56:46.073Z,76438.84
2023-05-04T10:59:15.053Z,76426.69
2023-05-04T11:01:44.919Z,76414.50
2023-05-04T11:04:20.929Z,76390.19
2023-05-04T11:07:20.725Z,76378.03
2023-05-04T11:09:48.279Z,76351.69
2023-05-04T11:12:15.376Z,76337.50
2023-05-04T11:14:43.416Z,76341.53
2023-05-04T11:17:27.537Z,76351.69
2023-05-04T11:19:56.501Z,76345.59
2023-05-04T11:22:23.763Z,76345.59
2023-05-04T11:24:51.836Z,76343.56
2023-05-04T11:27:28.612Z,76313.16
2023-05-04T11:29:56.825Z,76323.31
2023-05-04T11:32:34.901Z,76313.16
2023-05-04T11:35:04.995Z,76309.13
2023-05-04T11:37:40.360Z,76321.28
2023-05-04T11:40:19.716Z,76365.88
2023-05-04T11:42:47.258Z,76361.81
2023-05-04T11:45:18.101Z,76353.72
2023-05-04T11:47:47.317Z,76339.50
2023-05-04T11:50:17.072Z,76333.44
2023-05-04T11:52:45.084Z,76317.22
2023-05-04T11:55:25.536Z,76276.69
2023-05-04T11:58:07.187Z,76260.47
2023-05-04T12:00:45.464Z,76315.19
2023-05-04T12:03:13.788Z,76296.94
2023-05-04T12:05:49.533Z,76284.78
2023-05-04T12:08:27.817Z,76264.53
2023-05-04T12:11:20.567Z,76248.31
2023-05-04T12:13:49.075Z,76260.47
2023-05-04T12:16:20.277Z,76288.84
2023-05-04T12:18:48.439Z,76296.94
2023-05-04T12:21:20.060Z,76284.78
2023-05-04T12:23:47.500Z,76260.47
2023-05-04T12:26:18.148Z,76244.25
2023-05-04T12:28:47.291Z,76228.03
2023-05-04T12:31:15.436Z,76219.94
2023-05-04T12:33:43.046Z,76207.78
2023-05-04T12:36:11.389Z,76191.56
2023-05-04T12:38:39.102Z,76163.19
2023-05-04T12:41:10.963Z,76163.19
2023-05-04T12:43:38.872Z,76136.81
2023-05-04T12:46:06.710Z,76118.59
2023-05-04T12:48:33.758Z,76114.53
2023-05-04T12:51:03.892Z,76112.50
2023-05-04T12:53:32.602Z,76126.69
2023-05-04T12:56:01.567Z,76136.81
2023-05-04T12:58:28.841Z,76163.19
2023-05-04T13:00:58.154Z,76199.66
2023-05-04T13:03:25.852Z,76179.38
2023-05-04T13:05:53.705Z,76155.06
2023-05-04T13:08:21.303Z,76130.75
2023-05-04T13:10:48.610Z,76116.56
2023-05-04T13:13:17.918Z,76112.50
2023-05-04T13:15:50.395Z,76102.38
2023-05-04T13:18:17.576Z,76086.16
2023-05-04T13:20:45.858Z,76074.00
2023-05-04T13:23:14.082Z,76057.78
2023-05-04T13:25:42.207Z,76047.66
2023-05-04T13:28:09.314Z,76053.72
2023-05-04T13:30:36.938Z,76057.78
2023-05-04T13:33:13.337Z,76049.69
2023-05-04T13:35:49.307Z,76033.47
2023-05-04T13:38:16.533Z,76047.66
2023-05-04T13:40:44.227Z,76045.63
2023-05-04T13:43:11.652Z,76049.69
2023-05-04T13:45:39.634Z,76057.78
2023-05-04T13:48:07.325Z,76078.06
2023-05-04T13:50:34.769Z,76088.19
2023-05-04T13:53:02.979Z,76078.06
2023-05-04T13:55:30.318Z,76074.00
2023-05-04T13:57:57.501Z,76086.16
2023-05-04T14:00:25.018Z,76106.41
2023-05-04T14:02:52.475Z,76118.59
2023-05-04T14:05:20.718Z,76118.59
2023-05-04T14:07:48.281Z,76110.47
2023-05-04T14:10:15.781Z,76098.31
2023-05-04T14:12:42.868Z,76102.38
2023-05-04T14:15:10.979Z,76090.22
2023-05-04T14:17:39.714Z,76086.16
2023-05-04T14:20:08.910Z,76106.41
2023-05-04T14:22:38.156Z,76118.59
2023-05-04T14:25:06.234Z,76120.63
2023-05-04T14:27:35.633Z,76118.59
2023-05-04T14:30:05.032Z,76124.66
2023-05-04T14:32:32.336Z,76130.75
2023-05-04T14:35:08.228Z,76110.47
2023-05-04T14:37:40.674Z,76114.53
2023-05-04T14:40:10.902Z,76098.31
2023-05-04T14:42:39.235Z,76086.16
2023-05-04T14:45:08.304Z,76065.88
2023-05-04T14:47:36.583Z,76037.50
2023-05-04T14:50:05.117Z,76001.03
2023-05-04T14:52:32.494Z,75976.72
2023-05-04T14:54:59.752Z,75950.38
2023-05-04T14:57:27.158Z,75899.69
2023-05-04T14:59:55.155Z,75840.91
2023-05-04T15:02:22.438Z,75660.56
2023-05-04T15:04:50.010Z,75393.06
2023-05-04T15:07:20.515Z,75121.53
2023-05-04T15:09:47.860Z,75012.13
2023-05-04T15:12:14.913Z,74882.44
2023-05-04T15:14:42.381Z,74870.28
2023-05-04T15:17:09.705Z,74752.78
2023-05-04T15:19:38.435Z,74801.41
2023-05-04T15:22:06.686Z,74821.66
2023-05-04T15:24:34.065Z,74809.50
2023-05-04T15:27:02.254Z,74854.09
2023-05-04T15:29:29.706Z,74894.59
2023-05-04T15:31:56.958Z,74904.72
2023-05-04T15:34:24.367Z,74858.13
2023-05-04T15:36:52.172Z,74825.72
2023-05-04T15:39:19.619Z,74963.50
2023-05-04T15:41:46.627Z,75186.38
2023-05-04T15:44:14.287Z,75380.91
2023-05-04T15:46:41.228Z,75498.44
2023-05-04T15:49:08.672Z,75587.59
2023-05-04T15:51:35.586Z,75644.34
2023-05-04T15:54:03.846Z,75688.94
2023-05-04T15:56:30.777Z,75719.31
2023-05-04T15:58:58.305Z,75741.63
2023-05-04T16:01:25.647Z,75786.19
2023-05-04T16:03:59.857Z,75842.94
2023-05-04T16:06:27.345Z,75871.31
2023-05-04T16:08:54.878Z,75895.66
2023-05-04T16:11:23.070Z,75895.66
2023-05-04T16:13:50.867Z,75903.75
2023-05-04T16:16:18.013Z,75903.75
2023-05-04T16:18:46.002Z,75907.81
2023-05-04T16:21:15.136Z,75909.81
2023-05-04T16:23:43.121Z,75903.75
2023-05-04T16:26:10.143Z,75897.66
2023-05-04T16:28:38.118Z,75824.72
2023-05-04T16:31:06.329Z,75672.72
2023-05-04T16:33:35.653Z,75579.50
2023-05-04T16:36:06.487Z,75522.75
2023-05-04T16:38:34.078Z,75490.31
2023-05-04T16:41:01.422Z,75433.59
2023-05-04T16:43:30.034Z,75397.13
2023-05-04T16:45:57.878Z,75437.63
2023-05-04T16:48:25.693Z,75474.13
2023-05-04T16:50:52.627Z,75490.31
2023-05-04T16:53:20.954Z,75470.06
2023-05-04T16:55:47.935Z,75429.53
2023-05-04T16:58:15.588Z,75415.34
2023-05-04T17:00:42.847Z,75461.97
2023-05-04T17:03:10.458Z,75543.00
2023-05-04T17:05:37.428Z,75666.63
2023-05-04T17:08:05.705Z,75790.25
2023-05-04T17:10:32.896Z,75871.31
2023-05-04T17:13:02.220Z,75946.31
2023-05-04T17:15:30.136Z,76027.38
2023-05-04T17:17:57.542Z,76069.94
2023-05-04T17:20:28.730Z,76118.59
2023-05-04T17:22:58.716Z,76142.91
2023-05-04T17:25:27.053Z,76187.50
2023-05-04T17:27:54.945Z,76211.81
2023-05-04T17:30:22.426Z,76223.97
2023-05-04T17:32:49.787Z,76238.16
2023-05-04T17:35:25.289Z,76248.31
2023-05-04T17:37:58.519Z,76254.38
2023-05-04T17:40:28.128Z,76280.72
2023-05-04T17:42:56.431Z,76292.91
2023-05-04T17:45:24.115Z,76309.13
2023-05-04T17:47:51.677Z,76323.31
2023-05-04T17:50:19.861Z,76341.53
2023-05-04T17:52:51.764Z,76361.81
2023-05-04T17:55:19.225Z,76378.03
2023-05-04T17:57:46.442Z,76396.28
2023-05-04T18:00:13.979Z,76404.38
2023-05-04T18:02:41.847Z,76414.50
2023-05-04T18:05:09.304Z,76436.81
2023-05-04T18:07:36.763Z,76446.94
2023-05-04T18:10:04.087Z,76463.16
2023-05-04T18:12:31.559Z,76477.34
2023-05-04T18:14:58.752Z,76487.50
2023-05-04T18:17:27.393Z,76501.69
2023-05-04T18:19:54.583Z,76515.88
2023-05-04T18:22:22.695Z,76528.03
2023-05-04T18:24:49.925Z,76540.19
2023-05-04T18:27:17.282Z,76548.31
2023-05-04T18:29:44.421Z,76556.41
2023-05-04T18:32:11.791Z,76570.59
2023-05-04T18:34:39.041Z,76584.78
2023-05-04T18:37:07.088Z,76594.91
2023-05-04T18:39:34.343Z,76605.06
2023-05-04T18:42:01.940Z,76617.22
2023-05-04T18:44:28.965Z,76621.28
2023-05-04T18:46:56.932Z,76621.28
2023-05-04T18:49:24.769Z,76633.44
2023-05-04T18:51:52.087Z,76633.44
2023-05-04T18:54:19.165Z,76641.53
2023-05-04T18:56:46.467Z,76647.63
2023-05-04T18:59:13.857Z,76651.69
2023-05-04T19:01:41.417Z,76649.66
2023-05-04T19:04:08.866Z,76659.78
2023-05-04T19:06:36.190Z,76657.75
2023-05-04T19:09:03.616Z,76665.88
2023-05-04T19:11:30.797Z,76669.94
2023-05-04T19:13:58.210Z,76673.97
2023-05-04T19:16:27.286Z,76680.06
2023-05-04T19:18:55.669Z,76686.13
2023-05-04T19:21:23.104Z,76690.19
2023-05-04T19:23:50.552Z,76696.28
2023-05-04T19:26:17.850Z,76702.34
2023-05-04T19:28:44.988Z,76702.34
2023-05-04T19:31:12.305Z,76714.53
2023-05-04T19:33:47.803Z,76724.66
2023-05-04T19:36:17.249Z,76738.84
2023-05-04T19:38:44.213Z,76744.94
2023-05-04T19:41:11.497Z,76751.00
2023-05-04T19:43:38.907Z,76759.13
2023-05-04T19:46:06.659Z,76763.16
2023-05-04T19:48:33.639Z,76767.22
2023-05-04T19:51:01.251Z,76771.28
2023-05-04T19:53:28.231Z,76775.34
2023-05-04T19:55:55.882Z,76779.38
2023-05-04T19:58:26.160Z,76787.50
2023-05-04T20:00:53.988Z,76791.56
2023-05-04T20:03:20.995Z,76791.56
2023-05-04T20:05:50.991Z,76795.59
2023-05-04T20:08:19.287Z,76807.78
2023-05-04T20:10:47.011Z,76803.72
2023-05-04T20:13:14.028Z,76807.78
2023-05-04T20:15:42.716Z,76811.81
2023-05-04T20:18:09.963Z,76815.88
2023-05-04T20:20:37.361Z,76819.94
2023-05-04T20:23:04.502Z,76824.00
2023-05-04T20:25:32.391Z,76832.09
2023-05-04T20:27:59.425Z,76832.09
2023-05-04T20:30:28.870Z,76840.22
2023-05-04T20:32:56.196Z,76848.31
2023-05-04T20:35:23.794Z,76854.41
2023-05-04T20:37:50.874Z,76860.47
2023-05-04T20:40:18.327Z,76860.47
2023-05-04T20:42:45.360Z,76874.66
2023-05-04T20:45:13.419Z,76872.66
2023-05-04T20:47:40.391Z,76878.72
2023-05-04T20:50:10.054Z,76884.81
2023-05-04T20:52:38.540Z,76892.91
2023-05-04T20:55:07.790Z,76892.91
2023-05-04T20:57:35.519Z,76899.00
2023-05-04T21:00:03.702Z,76905.09
2023-05-04T21:02:31.252Z,76903.06
2023-05-04T21:04:58.748Z,76909.13
2023-05-04T21:07:25.710Z,76909.13
2023-05-04T21:09:58.249Z,76913.19
2023-05-04T21:12:25.860Z,76929.41
2023-05-04T21:14:53.074Z,76937.53
2023-05-04T21:17:20.145Z,76941.56
2023-05-04T21:19:47.341Z,76949.69
2023-05-04T21:22:17.617Z,76953.75
2023-05-04T21:24:48.027Z,76957.78
2023-05-04T21:27:15.238Z,76957.78
2023-05-04T21:29:42.754Z,76961.84
2023-05-04T21:32:10.030Z,76969.94
2023-05-04T21:34:37.202Z,76967.94
2023-05-04T21:37:04.291Z,76976.03
2023-05-04T21:39:31.745Z,76974.00
2023-05-04T21:41:58.951Z,76980.09
2023-05-04T21:44:26.262Z,76978.06
2023-05-04T21:46:53.428Z,76982.13
2023-05-04T21:49:20.666Z,76986.16
2023-05-04T21:51:47.809Z,76982.13
2023-05-04T21:54:14.952Z,76990.22
2023-05-04T21:56:42.082Z,76990.22
2023-05-04T21:59:09.718Z,76986.16
2023-05-04T22:01:36.718Z,76990.22
2023-05-04T22:04:07.091Z,76986.16
2023-05-04T22:06:34.380Z,76990.22
2023-05-04T22:09:01.912Z,76992.25
2023-05-04T22:11:29.685Z,76990.22
2023-05-04T22:13:57.163Z,76994.28
2023-05-04T22:16:24.792Z,76990.22
2023-05-04T22:18:52.205Z,76998.34
2023-05-04T22:21:19.422Z,76998.34
2023-05-04T22:23:47.078Z,77008.47
2023-05-04T22:26:13.972Z,77006.44
2023-05-04T22:28:41.467Z,77010.50
2023-05-04T22:31:08.430Z,77010.50
2023-05-04T22:33:35.870Z,77006.44
2023-05-04T22:36:02.725Z,77008.47
2023-05-04T22:38:29.921Z,77002.41
2023-05-04T22:40:56.968Z,77006.44
2023-05-04T22:43:24.932Z,77010.50
2023-05-04T22:45:51.951Z,77010.50
2023-05-04T22:48:20.109Z,77010.50
2023-05-04T22:50:48.715Z,77012.53
2023-05-04T22:53:15.892Z,77014.56
2023-05-04T22:55:42.933Z,77026.72
2023-05-04T22:58:11.324Z,77030.78
2023-05-04T23:00:38.327Z,77022.66
2023-05-04T23:03:06.563Z,77030.78
2023-05-04T23:05:33.459Z,77026.72
2023-05-04T23:08:00.870Z,77032.81
2023-05-04T23:10:27.764Z,77038.88
2023-05-04T23:12:55.059Z,77040.91
2023-05-04T23:15:24.660Z,77040.91
2023-05-04T23:17:51.886Z,77038.88
2023-05-04T23:20:19.233Z,77034.84
2023-05-04T23:22:46.631Z,77038.88
2023-05-04T23:25:13.849Z,77034.84
2023-05-04T23:27:41.089Z,77038.88
2023-05-04T23:30:09.212Z,77030.78
2023-05-04T23:32:36.865Z,77026.72
2023-05-04T23:35:04.454Z,77034.84
2023-05-04T23:37:34.189Z,77030.78
2023-05-04T23:40:01.727Z,77028.75
2023-05-04T23:42:29.070Z,77028.75
2023-05-04T23:44:56.404Z,77026.72
2023-05-04T23:47:23.786Z,77024.69
2023-05-04T23:49:50.770Z,77018.63
2023-05-04T23:52:17.957Z,77018.63
2023-05-04T23:54:45.013Z,77016.59
2023-05-04T23:57:12.420Z,77010.50
2023-05-04T23:59:40.478Z,77006.44
