createdAt,value
2019-01-02T00:00:21.049Z,80.91
2019-01-02T00:01:29.122Z,81.20
2019-01-02T00:02:37.192Z,81.86
2019-01-02T00:03:45.236Z,81.86
2019-01-02T00:04:53.300Z,82.52
2019-01-02T00:06:01.337Z,82.62
2019-01-02T00:07:09.422Z,82.52
2019-01-02T00:08:17.484Z,82.62
2019-01-02T00:09:25.512Z,82.52
2019-01-02T00:10:33.589Z,81.95
2019-01-02T00:11:41.656Z,82.24
2019-01-02T00:12:49.698Z,82.24
2019-01-02T00:13:57.769Z,82.52
2019-01-02T00:15:05.817Z,82.52
2019-01-02T00:16:13.881Z,82.62
2019-01-02T00:17:21.957Z,82.14
2019-01-02T00:18:29.996Z,82.33
2019-01-02T00:19:38.054Z,81.57
2019-01-02T00:20:46.110Z,86.41
2019-01-02T00:21:54.187Z,90.58
2019-01-02T00:23:02.271Z,86.50
2019-01-02T00:24:10.275Z,85.08
2019-01-02T00:25:18.343Z,86.03
2019-01-02T00:26:26.391Z,85.74
2019-01-02T00:27:34.452Z,84.70
2019-01-02T00:28:42.517Z,84.85
2019-01-02T00:29:50.559Z,83.81
2019-01-02T00:30:58.650Z,83.14
2019-01-02T00:32:06.687Z,82.67
2019-01-02T00:33:14.761Z,83.33
2019-01-02T00:34:22.800Z,82.86
2019-01-02T00:35:30.824Z,82.39
2019-01-02T00:36:38.907Z,81.15
2019-01-02T00:37:46.965Z,82.39
2019-01-02T00:38:55.032Z,82.29
2019-01-02T00:40:03.085Z,81.15
2019-01-02T00:41:11.108Z,82.10
2019-01-02T00:42:19.194Z,83.52
2019-01-02T00:43:27.259Z,83.90
2019-01-02T00:44:35.322Z,84.00
2019-01-02T00:45:43.375Z,84.00
2019-01-02T00:46:51.424Z,83.52
2019-01-02T00:47:59.499Z,82.10
2019-01-02T00:49:07.557Z,82.39
2019-01-02T00:50:15.607Z,81.82
2019-01-02T00:51:23.737Z,83.43
2019-01-02T00:52:31.712Z,83.52
2019-01-02T00:53:39.760Z,81.92
2019-01-02T00:54:47.832Z,81.06
2019-01-02T00:55:55.869Z,80.58
2019-01-02T00:57:03.945Z,80.58
2019-01-02T00:58:12.010Z,80.87
2019-01-02T00:59:20.059Z,79.55
2019-01-02T01:00:28.123Z,77.27
2019-01-02T01:01:36.177Z,77.08
2019-01-02T01:02:44.240Z,77.27
2019-01-02T01:03:52.294Z,76.42
2019-01-02T01:05:00.351Z,75.85
2019-01-02T01:06:08.415Z,75.76
2019-01-02T01:07:16.461Z,75.76
2019-01-02T01:08:24.517Z,76.80
2019-01-02T01:09:32.589Z,77.27
2019-01-02T01:10:40.630Z,78.59
2019-01-02T01:11:48.698Z,77.18
2019-01-02T01:12:56.755Z,85.42
2019-01-02T01:14:04.794Z,84.75
2019-01-02T01:15:12.867Z,85.23
2019-01-02T01:16:20.893Z,91.29
2019-01-02T01:17:28.974Z,89.58
2019-01-02T01:18:37.032Z,95.64
2019-01-02T01:19:45.105Z,92.61
2019-01-02T01:20:53.143Z,89.87
2019-01-02T01:22:01.191Z,87.21
2019-01-02T01:23:09.256Z,91.00
2019-01-02T01:24:17.318Z,89.58
2019-01-02T01:25:25.375Z,91.86
2019-01-02T01:26:33.454Z,90.34
2019-01-02T01:27:41.485Z,90.34
2019-01-02T01:28:49.536Z,89.30
2019-01-02T01:29:57.607Z,91.76
2019-01-02T01:31:05.651Z,92.80
2019-01-02T01:32:13.713Z,91.19
2019-01-02T01:33:21.789Z,91.48
2019-01-02T01:34:29.824Z,94.42
2019-01-02T01:35:37.897Z,92.90
2019-01-02T01:36:45.961Z,93.84
2019-01-02T01:37:53.993Z,92.80
2019-01-02T01:39:02.050Z,91.86
2019-01-02T01:40:10.111Z,91.38
2019-01-02T01:41:18.193Z,91.57
2019-01-02T01:42:26.252Z,90.63
2019-01-02T01:43:34.296Z,87.50
2019-01-02T01:44:42.329Z,89.01
2019-01-02T01:45:50.402Z,91.86
2019-01-02T01:46:58.470Z,90.25
2019-01-02T01:48:06.517Z,89.87
2019-01-02T01:49:14.588Z,89.30
2019-01-02T01:50:22.629Z,91.76
2019-01-02T01:51:30.674Z,99.99
2019-01-02T01:52:38.753Z,95.55
2019-01-02T01:53:46.823Z,95.07
2019-01-02T01:54:54.869Z,93.27
2019-01-02T01:56:02.931Z,92.05
2019-01-02T01:57:10.945Z,92.05
2019-01-02T01:58:19.023Z,91.86
2019-01-02T01:59:27.094Z,94.89
2019-01-02T02:00:35.168Z,92.52
2019-01-02T02:01:43.209Z,94.89
2019-01-02T02:02:51.248Z,91.29
2019-01-02T02:03:59.305Z,94.60
2019-01-02T02:05:07.414Z,97.44
2019-01-02T02:06:15.443Z,99.52
2019-01-02T02:07:23.496Z,95.93
2019-01-02T02:08:31.594Z,97.54
2019-01-02T02:09:39.625Z,98.49
2019-01-02T02:10:47.677Z,97.54
2019-01-02T02:11:55.716Z,99.24
2019-01-02T02:13:03.787Z,96.40
2019-01-02T02:14:11.824Z,97.92
2019-01-02T02:15:19.896Z,99.90
2019-01-02T02:16:27.947Z,99.05
2019-01-02T02:17:36.012Z,99.99
2019-01-02T02:18:44.073Z,99.81
2019-01-02T02:19:52.125Z,99.99
2019-01-02T02:21:00.199Z,99.99
2019-01-02T02:22:08.231Z,99.99
2019-01-02T02:23:16.288Z,99.99
2019-01-02T02:24:24.351Z,99.99
2019-01-02T02:25:32.404Z,99.99
2019-01-02T02:26:40.456Z,99.99
2019-01-02T02:27:48.509Z,99.99
2019-01-02T02:28:56.612Z,99.99
2019-01-02T02:30:04.638Z,99.99
2019-01-02T02:31:12.684Z,99.99
2019-01-02T02:32:20.727Z,99.99
2019-01-02T02:33:28.812Z,99.99
2019-01-02T02:34:36.891Z,99.99
2019-01-02T02:35:44.919Z,99.99
2019-01-02T02:36:52.971Z,99.99
2019-01-02T02:38:01.012Z,99.99
2019-01-02T02:39:09.101Z,99.99
2019-01-02T02:40:17.144Z,99.99
2019-01-02T02:41:25.233Z,99.99
2019-01-02T02:42:33.249Z,99.99
2019-01-02T02:43:41.298Z,99.99
2019-01-02T02:44:49.395Z,99.99
2019-01-02T02:45:57.438Z,99.99
2019-01-02T02:47:05.496Z,99.99
2019-01-02T02:48:13.542Z,99.99
2019-01-02T02:49:21.620Z,99.99
2019-01-02T02:50:29.668Z,99.99
2019-01-02T02:51:37.706Z,99.99
2019-01-02T02:52:45.770Z,99.99
2019-01-02T02:53:53.825Z,99.99
2019-01-02T02:55:01.893Z,99.99
2019-01-02T02:56:09.936Z,99.85
2019-01-02T02:57:18.005Z,98.72
2019-01-02T02:58:26.060Z,97.20
2019-01-02T02:59:34.117Z,95.97
2019-01-02T03:00:42.170Z,96.16
2019-01-02T03:01:50.219Z,97.02
2019-01-02T03:02:58.273Z,95.59
2019-01-02T03:04:06.347Z,95.88
2019-01-02T03:05:14.407Z,94.18
2019-01-02T03:06:23.464Z,93.42
2019-01-02T03:07:30.495Z,92.19
2019-01-02T03:08:38.578Z,94.37
2019-01-02T03:09:46.633Z,99.10
2019-01-02T03:10:54.689Z,99.48
2019-01-02T03:12:02.754Z,99.99
2019-01-02T03:13:10.784Z,98.34
2019-01-02T03:14:18.890Z,96.26
2019-01-02T03:15:26.925Z,98.91
2019-01-02T03:16:34.981Z,99.81
2019-01-02T03:17:43.035Z,99.05
2019-01-02T03:18:51.065Z,99.99
2019-01-02T03:19:59.151Z,98.01
2019-01-02T03:21:07.196Z,99.05
2019-01-02T03:22:15.260Z,96.16
2019-01-02T03:23:23.325Z,93.80
2019-01-02T03:24:31.353Z,93.23
2019-01-02T03:25:39.431Z,96.26
2019-01-02T03:26:47.499Z,93.42
2019-01-02T03:27:55.548Z,89.63
2019-01-02T03:29:03.602Z,92.57
2019-01-02T03:30:11.644Z,93.99
2019-01-02T03:31:19.718Z,96.35
2019-01-02T03:32:27.774Z,95.03
2019-01-02T03:33:35.841Z,95.59
2019-01-02T03:34:43.884Z,96.45
2019-01-02T03:35:51.932Z,93.99
2019-01-02T03:37:00.002Z,93.42
2019-01-02T03:38:08.051Z,99.29
2019-01-02T03:39:16.108Z,98.10
2019-01-02T03:40:24.166Z,96.07
2019-01-02T03:41:32.222Z,99.66
2019-01-02T03:42:40.282Z,99.10
2019-01-02T03:43:48.327Z,99.99
2019-01-02T03:44:56.393Z,99.99
2019-01-02T03:46:04.451Z,99.85
2019-01-02T03:47:12.518Z,99.99
2019-01-02T03:48:20.540Z,99.99
2019-01-02T03:49:28.612Z,99.99
2019-01-02T03:50:36.672Z,99.99
2019-01-02T03:51:44.730Z,99.99
2019-01-02T03:52:52.789Z,99.99
2019-01-02T03:54:00.815Z,99.99
2019-01-02T03:55:08.886Z,99.99
2019-01-02T03:56:16.939Z,99.99
2019-01-02T03:57:25.017Z,99.99
2019-01-02T03:58:33.073Z,99.99
2019-01-02T03:59:41.091Z,99.99
2019-01-02T04:00:49.182Z,99.99
2019-01-02T04:01:57.236Z,99.99
2019-01-02T04:03:05.290Z,99.99
2019-01-02T04:04:13.353Z,99.99
2019-01-02T04:05:21.451Z,99.99
2019-01-02T04:06:29.477Z,99.99
2019-01-02T04:07:37.523Z,99.99
2019-01-02T04:08:45.566Z,99.99
2019-01-02T04:09:53.628Z,99.99
2019-01-02T04:11:01.688Z,99.99
2019-01-02T04:12:09.746Z,99.99
2019-01-02T04:13:17.783Z,99.99
2019-01-02T04:14:25.882Z,99.99
2019-01-02T04:15:33.912Z,99.99
2019-01-02T04:16:41.980Z,99.99
2019-01-02T04:17:50.022Z,99.99
2019-01-02T04:18:58.075Z,99.99
2019-01-02T04:20:06.137Z,99.99
2019-01-02T04:21:14.208Z,99.99
2019-01-02T04:22:22.243Z,99.99
2019-01-02T04:23:30.304Z,99.99
2019-01-02T04:24:38.371Z,99.99
2019-01-02T04:25:46.391Z,99.99
2019-01-02T04:26:54.461Z,99.99
2019-01-02T04:28:02.532Z,99.99
2019-01-02T04:29:10.582Z,99.99
2019-01-02T04:30:18.643Z,99.99
2019-01-02T04:31:26.687Z,99.99
2019-01-02T04:32:34.750Z,99.99
2019-01-02T04:33:42.797Z,99.99
2019-01-02T04:34:50.878Z,99.99
2019-01-02T04:35:58.916Z,99.99
2019-01-02T04:37:06.973Z,99.99
2019-01-02T04:38:15.029Z,99.99
2019-01-02T04:39:23.089Z,99.99
2019-01-02T04:40:31.111Z,99.99
2019-01-02T04:41:39.201Z,99.99
2019-01-02T04:42:47.296Z,99.99
2019-01-02T04:43:55.320Z,99.99
2019-01-02T04:45:03.355Z,99.99
2019-01-02T04:46:11.391Z,99.99
2019-01-02T04:47:19.475Z,99.99
2019-01-02T04:48:27.532Z,99.99
2019-01-02T04:49:35.590Z,99.99
2019-01-02T04:50:43.629Z,99.99
2019-01-02T04:51:51.692Z,99.99
2019-01-02T04:52:59.749Z,99.99
2019-01-02T04:54:07.841Z,99.99
2019-01-02T04:55:15.859Z,99.99
2019-01-02T04:56:23.924Z,99.99
2019-01-02T04:57:31.972Z,99.99
2019-01-02T04:58:40.033Z,99.99
2019-01-02T04:59:48.094Z,99.99
2019-01-02T05:00:56.140Z,99.99
2019-01-02T05:02:04.203Z,99.99
2019-01-02T05:03:12.259Z,99.99
2019-01-02T05:04:20.316Z,99.99
2019-01-02T05:05:28.369Z,99.99
2019-01-02T05:06:36.427Z,99.99
2019-01-02T05:07:44.488Z,99.99
2019-01-02T05:08:52.541Z,99.99
2019-01-02T05:10:00.566Z,99.99
2019-01-02T05:11:08.648Z,99.99
2019-01-02T05:12:16.695Z,99.99
2019-01-02T05:13:24.768Z,99.99
2019-01-02T05:14:32.817Z,99.99
2019-01-02T05:15:40.897Z,99.99
2019-01-02T05:16:48.933Z,99.99
2019-01-02T05:17:56.972Z,99.99
2019-01-02T05:19:05.046Z,99.99
2019-01-02T05:20:13.099Z,99.99
2019-01-02T05:21:21.137Z,99.99
2019-01-02T05:22:29.199Z,99.99
2019-01-02T05:23:37.271Z,99.99
2019-01-02T05:24:45.322Z,99.99
2019-01-02T05:25:53.362Z,99.99
2019-01-02T05:27:01.416Z,99.99
2019-01-02T05:28:09.491Z,99.99
2019-01-02T05:29:17.537Z,99.99
2019-01-02T05:30:25.605Z,99.99
2019-01-02T05:31:33.650Z,99.99
2019-01-02T05:32:41.710Z,99.99
2019-01-02T05:33:49.771Z,99.99
2019-01-02T05:34:57.817Z,99.99
2019-01-02T05:36:05.864Z,99.99
2019-01-02T05:37:13.915Z,99.99
2019-01-02T05:38:22.234Z,99.99
2019-01-02T05:39:30.061Z,99.99
2019-01-02T05:40:38.133Z,99.99
2019-01-02T05:41:46.161Z,99.99
2019-01-02T05:42:54.244Z,99.99
2019-01-02T05:44:02.281Z,99.99
2019-01-02T05:45:10.321Z,99.99
2019-01-02T05:46:18.384Z,99.99
2019-01-02T05:47:26.444Z,99.99
2019-01-02T05:48:34.481Z,99.99
2019-01-02T05:49:42.558Z,99.99
2019-01-02T05:50:50.606Z,99.99
2019-01-02T05:51:58.676Z,99.99
2019-01-02T05:53:06.738Z,99.99
2019-01-02T05:54:14.775Z,99.99
2019-01-02T05:55:22.824Z,99.99
2019-01-02T05:56:30.856Z,99.99
2019-01-02T05:57:38.917Z,99.99
2019-01-02T05:58:46.988Z,99.99
2019-01-02T05:59:55.049Z,99.99
2019-01-02T06:01:03.105Z,99.99
2019-01-02T06:02:11.131Z,99.99
2019-01-02T06:03:19.207Z,99.99
2019-01-02T06:04:27.266Z,99.99
2019-01-02T06:05:35.312Z,99.99
2019-01-02T06:06:43.372Z,99.99
2019-01-02T06:07:51.404Z,99.99
2019-01-02T06:08:59.492Z,99.99
2019-01-02T06:10:07.570Z,99.99
2019-01-02T06:11:15.591Z,99.99
2019-01-02T06:12:23.646Z,99.99
2019-01-02T06:13:31.695Z,99.99
2019-01-02T06:14:39.762Z,99.99
2019-01-02T06:15:47.827Z,99.99
2019-01-02T06:16:56.018Z,99.99
2019-01-02T06:18:03.929Z,99.99
2019-01-02T06:19:11.986Z,99.99
2019-01-02T06:20:20.042Z,99.99
2019-01-02T06:21:28.087Z,99.99
2019-01-02T06:22:36.149Z,99.99
2019-01-02T06:23:44.211Z,99.99
2019-01-02T06:24:52.256Z,99.99
2019-01-02T06:26:00.303Z,99.99
2019-01-02T06:27:08.360Z,99.99
2019-01-02T06:28:16.425Z,99.99
2019-01-02T06:29:24.474Z,99.99
2019-01-02T06:30:32.518Z,99.99
2019-01-02T06:31:40.577Z,99.99
2019-01-02T06:32:48.647Z,99.99
2019-01-02T06:33:56.697Z,99.99
2019-01-02T06:35:04.748Z,99.99
2019-01-02T06:36:12.796Z,99.99
2019-01-02T06:37:20.845Z,99.99
2019-01-02T06:38:28.922Z,99.99
2019-01-02T06:39:36.976Z,99.99
2019-01-02T06:40:45.014Z,99.99
2019-01-02T06:41:53.076Z,99.99
2019-01-02T06:43:01.126Z,99.99
2019-01-02T06:44:09.183Z,99.99
2019-01-02T06:45:17.254Z,99.99
2019-01-02T06:46:25.292Z,99.99
2019-01-02T06:47:33.364Z,99.99
2019-01-02T06:48:41.430Z,99.99
2019-01-02T06:49:49.465Z,99.99
2019-01-02T06:50:57.511Z,99.99
2019-01-02T06:52:05.568Z,99.99
2019-01-02T06:53:13.671Z,99.99
2019-01-02T06:54:21.681Z,99.99
2019-01-02T06:55:29.730Z,99.99
2019-01-02T06:56:37.789Z,99.99
2019-01-02T06:57:45.840Z,99.99
2019-01-02T06:58:53.917Z,99.99
2019-01-02T07:00:01.965Z,99.99
2019-01-02T07:01:10.033Z,99.99
2019-01-02T07:02:18.084Z,99.99
2019-01-02T07:03:26.133Z,99.99
2019-01-02T07:04:34.185Z,99.99
2019-01-02T07:05:42.225Z,99.99
2019-01-02T07:06:50.293Z,99.99
2019-01-02T07:07:58.340Z,99.99
2019-01-02T07:09:06.389Z,99.99
2019-01-02T07:10:14.464Z,99.99
2019-01-02T07:11:22.515Z,99.99
2019-01-02T07:12:30.539Z,99.99
2019-01-02T07:13:38.629Z,99.99
2019-01-02T07:14:46.673Z,99.99
2019-01-02T07:15:54.734Z,99.99
2019-01-02T07:17:02.790Z,99.99
2019-01-02T07:18:10.819Z,99.99
2019-01-02T07:19:18.904Z,99.99
2019-01-02T07:20:26.952Z,99.99
2019-01-02T07:21:35.005Z,99.99
2019-01-02T07:22:43.069Z,99.99
2019-01-02T07:23:51.107Z,99.99
2019-01-02T07:24:59.178Z,99.99
2019-01-02T07:26:07.258Z,99.99
2019-01-02T07:27:15.272Z,99.99
2019-01-02T07:28:23.341Z,99.99
2019-01-02T07:29:31.384Z,99.99
2019-01-02T07:30:39.461Z,99.99
2019-01-02T07:31:47.499Z,99.99
2019-01-02T07:32:55.553Z,99.99
2019-01-02T07:34:03.619Z,99.99
2019-01-02T07:35:11.664Z,99.99
2019-01-02T07:36:19.718Z,99.99
2019-01-02T07:37:27.875Z,99.99
2019-01-02T07:38:35.848Z,99.99
2019-01-02T07:39:43.881Z,99.99
2019-01-02T07:40:51.945Z,99.99
2019-01-02T07:41:59.999Z,99.99
2019-01-02T07:43:08.050Z,99.99
2019-01-02T07:44:16.104Z,99.99
2019-01-02T07:45:24.152Z,99.99
2019-01-02T07:46:32.266Z,99.99
2019-01-02T07:47:40.277Z,99.99
2019-01-02T07:48:48.330Z,99.99
2019-01-02T07:49:56.374Z,99.99
2019-01-02T07:51:04.448Z,99.99
2019-01-02T07:52:12.487Z,99.99
2019-01-02T07:53:20.531Z,99.99
2019-01-02T07:54:28.602Z,99.99
2019-01-02T07:55:36.671Z,99.99
2019-01-02T07:56:44.708Z,99.99
2019-01-02T07:57:52.779Z,99.99
2019-01-02T07:59:00.836Z,99.99
2019-01-02T08:00:08.872Z,99.99
2019-01-02T08:01:16.924Z,99.99
2019-01-02T08:02:25.624Z,99.99
2019-01-02T08:03:33.034Z,99.99
2019-01-02T08:04:41.084Z,99.99
2019-01-02T08:05:49.157Z,99.99
2019-01-02T08:06:57.217Z,99.99
2019-01-02T08:08:05.259Z,99.99
2019-01-02T08:09:13.310Z,99.99
2019-01-02T08:10:21.344Z,99.99
2019-01-02T08:11:29.424Z,99.99
2019-01-02T08:12:37.490Z,99.99
2019-01-02T08:13:45.581Z,99.99
2019-01-02T08:14:53.608Z,99.99
2019-01-02T08:16:01.641Z,99.99
2019-01-02T08:17:09.698Z,99.99
2019-01-02T08:18:17.756Z,99.99
2019-01-02T08:19:25.827Z,99.99
2019-01-02T08:20:33.864Z,99.99
2019-01-02T08:21:41.937Z,99.99
2019-01-02T08:22:49.981Z,99.99
2019-01-02T08:23:58.035Z,99.99
2019-01-02T08:25:06.089Z,99.99
2019-01-02T08:26:15.293Z,99.99
2019-01-02T08:27:22.213Z,99.99
2019-01-02T08:28:30.267Z,99.99
2019-01-02T08:29:38.311Z,99.99
2019-01-02T08:30:46.378Z,99.99
2019-01-02T08:31:54.421Z,99.99
2019-01-02T08:33:02.484Z,99.99
2019-01-02T08:34:10.527Z,99.99
2019-01-02T08:35:18.596Z,99.99
2019-01-02T08:36:26.653Z,99.99
2019-01-02T08:37:34.689Z,99.99
2019-01-02T08:38:42.772Z,99.99
2019-01-02T08:39:50.794Z,99.99
2019-01-02T08:40:58.870Z,99.99
2019-01-02T08:42:06.934Z,99.99
2019-01-02T08:43:14.981Z,99.99
2019-01-02T08:44:23.043Z,99.99
2019-01-02T08:45:31.057Z,99.99
2019-01-02T08:46:39.143Z,99.99
2019-01-02T08:47:47.204Z,99.99
2019-01-02T08:48:55.262Z,99.99
2019-01-02T08:50:03.313Z,99.99
2019-01-02T08:51:11.361Z,99.99
2019-01-02T08:52:19.432Z,99.99
2019-01-02T08:53:27.485Z,99.99
2019-01-02T08:54:35.538Z,99.99
2019-01-02T08:55:43.600Z,99.99
2019-01-02T08:56:51.646Z,99.99
2019-01-02T08:57:59.718Z,99.99
2019-01-02T08:59:07.757Z,99.99
2019-01-02T09:00:15.824Z,99.99
2019-01-02T09:01:23.882Z,99.99
2019-01-02T09:02:31.934Z,99.99
2019-01-02T09:03:39.993Z,99.99
2019-01-02T09:04:48.047Z,99.99
2019-01-02T09:05:56.093Z,99.99
2019-01-02T09:07:04.165Z,99.99
2019-01-02T09:08:12.215Z,99.99
2019-01-02T09:09:20.282Z,99.99
2019-01-02T09:10:28.321Z,99.99
2019-01-02T09:11:36.379Z,99.99
2019-01-02T09:12:44.428Z,99.99
2019-01-02T09:13:52.477Z,99.99
2019-01-02T09:15:00.568Z,99.99
2019-01-02T09:16:08.615Z,99.99
2019-01-02T09:17:16.656Z,99.99
2019-01-02T09:18:24.719Z,99.99
2019-01-02T09:19:32.771Z,99.99
2019-01-02T09:20:40.796Z,99.99
2019-01-02T09:21:48.882Z,99.99
2019-01-02T09:22:56.945Z,99.99
2019-01-02T09:24:04.995Z,99.99
2019-01-02T09:25:13.044Z,99.99
2019-01-02T09:26:21.078Z,99.99
2019-01-02T09:27:29.167Z,99.99
2019-01-02T09:28:37.218Z,99.99
2019-01-02T09:29:45.274Z,99.99
2019-01-02T09:30:53.320Z,99.99
2019-01-02T09:32:01.350Z,99.99
2019-01-02T09:33:09.436Z,99.99
2019-01-02T09:34:17.499Z,99.99
2019-01-02T09:35:25.541Z,99.99
2019-01-02T09:36:33.603Z,99.99
2019-01-02T09:37:41.685Z,99.99
2019-01-02T09:38:49.715Z,99.99
2019-01-02T09:39:57.774Z,99.99
2019-01-02T09:41:05.852Z,99.99
2019-01-02T09:42:13.868Z,99.99
2019-01-02T09:43:24.521Z,99.99
2019-01-02T09:44:29.985Z,99.99
2019-01-02T09:45:38.057Z,99.99
2019-01-02T09:46:46.090Z,99.99
2019-01-02T09:47:54.191Z,99.99
2019-01-02T09:49:02.227Z,99.99
2019-01-02T09:50:10.290Z,99.99
2019-01-02T09:51:18.332Z,99.99
2019-01-02T09:52:26.375Z,99.99
2019-01-02T09:53:34.424Z,99.99
2019-01-02T09:54:42.493Z,99.99
2019-01-02T09:55:50.541Z,99.99
2019-01-02T09:56:58.607Z,99.99
2019-01-02T09:58:06.652Z,99.99
2019-01-02T09:59:14.709Z,99.99
2019-01-02T10:00:22.763Z,99.99
2019-01-02T10:01:30.801Z,99.99
2019-01-02T10:02:38.877Z,99.99
2019-01-02T10:03:46.935Z,99.99
2019-01-02T10:04:54.983Z,99.99
2019-01-02T10:06:03.094Z,99.99
2019-01-02T10:07:11.087Z,99.99
2019-01-02T10:08:19.169Z,99.99
2019-01-02T10:09:27.210Z,99.99
2019-01-02T10:10:35.272Z,99.99
2019-01-02T10:11:43.337Z,99.99
2019-01-02T10:12:51.369Z,99.99
2019-01-02T10:13:59.439Z,99.99
2019-01-02T10:15:08.676Z,99.99
2019-01-02T10:16:15.557Z,99.99
2019-01-02T10:17:23.598Z,99.99
2019-01-02T10:18:31.656Z,99.99
2019-01-02T10:19:39.724Z,99.99
2019-01-02T10:20:47.787Z,99.99
2019-01-02T10:21:55.825Z,99.99
2019-01-02T10:23:03.895Z,99.99
2019-01-02T10:24:11.947Z,99.99
2019-01-02T10:25:20.002Z,99.99
2019-01-02T10:26:28.055Z,99.99
2019-01-02T10:27:36.120Z,99.99
2019-01-02T10:28:44.175Z,99.99
2019-01-02T10:29:52.234Z,99.99
2019-01-02T10:31:00.288Z,99.99
2019-01-02T10:32:08.358Z,99.99
2019-01-02T10:33:16.404Z,99.99
2019-01-02T10:34:24.447Z,99.99
2019-01-02T10:35:32.512Z,99.99
2019-01-02T10:36:40.560Z,99.99
2019-01-02T10:37:48.634Z,99.99
2019-01-02T10:38:56.686Z,99.99
2019-01-02T10:40:04.742Z,99.99
2019-01-02T10:41:12.799Z,99.99
2019-01-02T10:42:20.850Z,99.99
2019-01-02T10:43:28.907Z,99.99
2019-01-02T10:44:36.965Z,99.99
2019-01-02T10:45:45.020Z,99.99
2019-01-02T10:46:53.065Z,99.99
2019-01-02T10:48:01.113Z,99.99
2019-01-02T10:49:09.197Z,99.99
2019-01-02T10:50:17.251Z,99.99
2019-01-02T10:51:25.306Z,99.99
2019-01-02T10:52:33.362Z,99.99
2019-01-02T10:53:41.412Z,99.99
2019-01-02T10:54:49.482Z,99.99
2019-01-02T10:55:57.536Z,99.99
2019-01-02T10:57:05.594Z,99.99
2019-01-02T10:58:13.632Z,99.99
2019-01-02T10:59:21.705Z,99.99
2019-01-02T11:00:29.754Z,99.99
2019-01-02T11:01:37.810Z,99.99
2019-01-02T11:02:45.876Z,99.99
2019-01-02T11:03:53.921Z,99.99
2019-01-02T11:05:02.001Z,99.99
2019-01-02T11:06:10.045Z,99.99
2019-01-02T11:07:18.144Z,99.99
2019-01-02T11:08:26.160Z,99.99
2019-01-02T11:09:34.219Z,99.99
2019-01-02T11:10:42.280Z,99.99
2019-01-02T11:11:50.331Z,99.99
2019-01-02T11:12:58.378Z,99.99
2019-01-02T11:14:06.447Z,99.99
2019-01-02T11:15:14.490Z,99.99
2019-01-02T11:16:22.557Z,99.99
2019-01-02T11:17:30.613Z,99.99
2019-01-02T11:18:38.677Z,99.99
2019-01-02T11:19:46.721Z,99.99
2019-01-02T11:20:54.790Z,99.99
2019-01-02T11:22:02.860Z,99.99
2019-01-02T11:23:10.868Z,99.99
2019-01-02T11:24:18.950Z,99.99
2019-01-02T11:25:26.991Z,99.99
2019-01-02T11:26:35.080Z,99.99
2019-01-02T11:27:43.157Z,99.99
2019-01-02T11:28:51.158Z,99.99
2019-01-02T11:29:59.246Z,99.99
2019-01-02T11:31:07.304Z,99.99
2019-01-02T11:32:16.336Z,99.99
2019-01-02T11:33:23.415Z,99.99
2019-01-02T11:34:31.452Z,99.99
2019-01-02T11:35:39.531Z,99.99
2019-01-02T11:36:47.596Z,99.99
2019-01-02T11:37:55.646Z,99.99
2019-01-02T11:39:03.702Z,99.99
2019-01-02T11:40:11.760Z,99.99
2019-01-02T11:41:19.819Z,99.99
2019-01-02T11:42:27.872Z,99.99
2019-01-02T11:43:35.926Z,99.99
2019-01-02T11:44:43.995Z,99.99
2019-01-02T11:45:52.036Z,99.99
2019-01-02T11:47:00.100Z,99.99
2019-01-02T11:48:08.155Z,99.99
2019-01-02T11:49:16.214Z,99.99
2019-01-02T11:50:24.274Z,99.99
2019-01-02T11:51:32.340Z,99.99
2019-01-02T11:52:40.439Z,99.99
2019-01-02T11:53:48.450Z,99.99
2019-01-02T11:54:56.516Z,99.99
2019-01-02T11:56:04.571Z,99.99
2019-01-02T11:57:12.653Z,99.99
2019-01-02T11:58:20.642Z,99.99
2019-01-02T11:59:28.723Z,99.99
2019-01-02T12:00:36.800Z,99.99
2019-01-02T12:01:44.857Z,99.99
2019-01-02T12:02:52.917Z,99.99
2019-01-02T12:04:00.953Z,99.99
2019-01-02T12:05:09.031Z,99.99
2019-01-02T12:06:17.079Z,99.99
2019-01-02T12:07:25.139Z,99.99
2019-01-02T12:08:33.178Z,99.99
2019-01-02T12:09:41.236Z,99.99
2019-01-02T12:10:49.340Z,99.99
2019-01-02T12:11:57.382Z,99.99
2019-01-02T12:13:05.443Z,99.99
2019-01-02T12:14:13.493Z,99.99
2019-01-02T12:15:21.544Z,99.99
2019-01-02T12:16:29.619Z,99.99
2019-01-02T12:17:39.012Z,99.99
2019-01-02T12:18:45.719Z,99.99
2019-01-02T12:19:53.781Z,99.99
2019-01-02T12:21:01.830Z,99.99
2019-01-02T12:22:09.906Z,99.99
2019-01-02T12:23:17.954Z,99.99
2019-01-02T12:24:26.020Z,99.99
2019-01-02T12:25:34.066Z,99.99
2019-01-02T12:26:42.130Z,99.99
2019-01-02T12:27:50.192Z,99.99
2019-01-02T12:28:58.240Z,99.99
2019-01-02T12:30:06.299Z,99.99
2019-01-02T12:31:14.347Z,99.99
2019-01-02T12:32:22.418Z,99.99
2019-01-02T12:33:30.465Z,99.99
2019-01-02T12:34:38.539Z,99.99
2019-01-02T12:35:46.586Z,99.99
2019-01-02T12:36:54.646Z,99.99
2019-01-02T12:38:02.697Z,99.99
2019-01-02T12:39:10.747Z,99.99
2019-01-02T12:40:18.811Z,99.99
2019-01-02T12:41:26.876Z,99.99
2019-01-02T12:42:34.938Z,99.99
2019-01-02T12:43:42.994Z,99.99
2019-01-02T12:44:51.037Z,99.99
2019-01-02T12:45:59.112Z,99.99
2019-01-02T12:47:07.163Z,99.99
2019-01-02T12:48:15.229Z,99.99
2019-01-02T12:49:23.274Z,99.99
2019-01-02T12:50:31.316Z,99.99
2019-01-02T12:51:39.389Z,99.99
2019-01-02T12:52:47.459Z,99.99
2019-01-02T12:53:55.520Z,99.99
2019-01-02T12:55:03.660Z,99.99
2019-01-02T12:56:11.653Z,99.99
2019-01-02T12:57:19.696Z,99.99
2019-01-02T12:58:27.753Z,99.99
2019-01-02T12:59:35.797Z,99.99
2019-01-02T13:00:43.872Z,99.99
2019-01-02T13:01:51.927Z,99.99
2019-01-02T13:03:00.003Z,99.99
2019-01-02T13:04:08.037Z,99.99
2019-01-02T13:05:16.097Z,99.99
2019-01-02T13:06:24.167Z,99.99
2019-01-02T13:07:32.218Z,99.99
2019-01-02T13:08:40.284Z,99.99
2019-01-02T13:09:48.346Z,99.99
2019-01-02T13:10:56.407Z,99.99
2019-01-02T13:12:04.451Z,99.99
2019-01-02T13:13:12.511Z,99.99
2019-01-02T13:14:20.557Z,99.99
2019-01-02T13:15:28.628Z,99.99
2019-01-02T13:16:36.696Z,99.99
2019-01-02T13:17:44.748Z,99.99
2019-01-02T13:18:52.826Z,99.99
2019-01-02T13:20:00.857Z,99.99
2019-01-02T13:21:08.923Z,99.99
2019-01-02T13:22:16.982Z,99.99
2019-01-02T13:23:25.034Z,99.99
2019-01-02T13:24:33.105Z,99.99
2019-01-02T13:25:41.149Z,99.99
2019-01-02T13:26:49.228Z,99.99
2019-01-02T13:27:57.260Z,99.99
2019-01-02T13:29:05.341Z,99.99
2019-01-02T13:30:13.384Z,99.99
2019-01-02T13:31:21.448Z,99.99
2019-01-02T13:32:29.494Z,99.99
2019-01-02T13:33:37.550Z,99.99
2019-01-02T13:34:45.606Z,99.99
2019-01-02T13:35:53.677Z,99.99
2019-01-02T13:37:01.722Z,99.99
2019-01-02T13:38:09.778Z,99.99
2019-01-02T13:39:17.839Z,99.99
2019-01-02T13:40:25.899Z,99.99
2019-01-02T13:41:33.967Z,99.99
2019-01-02T13:42:42.042Z,99.99
2019-01-02T13:43:50.075Z,99.99
2019-01-02T13:44:58.127Z,99.99
2019-01-02T13:46:06.185Z,99.99
2019-01-02T13:47:14.242Z,99.99
2019-01-02T13:48:22.300Z,99.99
2019-01-02T13:49:30.344Z,99.99
2019-01-02T13:50:38.420Z,99.99
2019-01-02T13:51:46.477Z,99.99
2019-01-02T13:52:54.533Z,99.99
2019-01-02T13:54:02.582Z,99.99
2019-01-02T13:55:10.631Z,99.99
2019-01-02T13:56:18.713Z,99.99
2019-01-02T13:57:26.771Z,99.99
2019-01-02T13:58:34.825Z,99.99
2019-01-02T13:59:42.875Z,99.99
2019-01-02T14:00:50.905Z,99.99
2019-01-02T14:01:59.437Z,99.99
2019-01-02T14:03:07.041Z,99.99
2019-01-02T14:04:15.106Z,99.99
2019-01-02T14:05:23.160Z,99.99
2019-01-02T14:06:31.194Z,99.99
2019-01-02T14:07:39.268Z,99.99
2019-01-02T14:08:47.378Z,99.99
2019-01-02T14:09:55.392Z,99.99
2019-01-02T14:11:03.459Z,99.99
2019-01-02T14:12:11.491Z,99.99
2019-01-02T14:13:19.580Z,99.99
2019-01-02T14:14:27.616Z,99.99
2019-01-02T14:15:35.711Z,99.99
2019-01-02T14:16:43.732Z,99.99
2019-01-02T14:17:51.786Z,99.99
2019-01-02T14:18:59.848Z,99.99
2019-01-02T14:20:07.907Z,99.99
2019-01-02T14:21:15.964Z,99.99
2019-01-02T14:22:24.003Z,99.99
2019-01-02T14:23:32.074Z,99.99
2019-01-02T14:24:40.133Z,99.99
2019-01-02T14:25:49.531Z,99.99
2019-01-02T14:26:56.247Z,99.99
2019-01-02T14:28:04.307Z,99.99
2019-01-02T14:29:12.365Z,99.99
2019-01-02T14:30:20.410Z,99.99
2019-01-02T14:31:28.481Z,99.99
2019-01-02T14:32:36.539Z,99.99
2019-01-02T14:33:44.600Z,99.99
2019-01-02T14:34:52.647Z,99.99
2019-01-02T14:36:00.672Z,99.99