createdAt,value
2018-09-01T00:00:59.990Z,91.80
2018-09-01T00:03:28.229Z,91.90
2018-09-01T00:05:56.605Z,92.00
2018-09-01T00:08:24.891Z,92.20
2018-09-01T00:10:53.140Z,92.10
2018-09-01T00:13:21.630Z,92.20
2018-09-01T00:18:24.571Z,92.40
2018-09-01T00:20:52.897Z,92.40
2018-09-01T00:23:21.176Z,92.40
2018-09-01T00:25:49.444Z,92.40
2018-09-01T00:28:17.721Z,92.40
2018-09-01T00:30:46.034Z,92.50
2018-09-01T00:33:14.272Z,92.50
2018-09-01T00:35:42.549Z,92.60
2018-09-01T00:38:16.192Z,92.60
2018-09-01T00:40:44.497Z,92.60
2018-09-01T00:43:12.907Z,92.70
2018-09-01T00:45:41.222Z,92.80
2018-09-01T00:48:09.468Z,92.90
2018-09-01T00:50:37.700Z,93.00
2018-09-01T00:53:06.140Z,93.10
2018-09-01T00:55:34.428Z,93.10
2018-09-01T00:58:03.045Z,93.20
2018-09-01T01:00:31.321Z,93.30
2018-09-01T01:02:59.602Z,93.30
2018-09-01T01:05:27.877Z,93.40
2018-09-01T01:07:56.118Z,93.40
2018-09-01T01:10:24.394Z,93.60
2018-09-01T01:12:52.645Z,93.40
2018-09-01T01:15:21.049Z,93.50
2018-09-01T01:17:49.312Z,93.50
2018-09-01T01:20:17.589Z,93.50
2018-09-01T01:22:45.885Z,93.50
2018-09-01T01:25:14.152Z,93.50
2018-09-01T01:27:42.449Z,93.60
2018-09-01T01:30:10.693Z,93.60
2018-09-01T01:32:38.965Z,93.70
2018-09-01T01:35:07.250Z,93.70
2018-09-01T01:37:36.479Z,93.70
2018-09-01T01:40:05.634Z,93.70
2018-09-01T01:42:35.049Z,93.80
2018-09-01T01:45:03.428Z,93.80
2018-09-01T01:47:31.685Z,93.80
2018-09-01T01:50:00.188Z,93.80
2018-09-01T01:52:28.573Z,93.80
2018-09-01T01:54:56.925Z,93.90
2018-09-01T01:57:25.209Z,93.90
2018-09-01T01:59:53.479Z,93.90
2018-09-01T02:02:21.772Z,94.00
2018-09-01T02:04:52.364Z,94.00
2018-09-01T02:07:20.596Z,94.00
2018-09-01T02:09:48.868Z,94.10
2018-09-01T02:12:17.145Z,94.10
2018-09-01T02:14:45.460Z,94.10
2018-09-01T02:17:13.752Z,94.20
2018-09-01T02:19:42.009Z,94.20
2018-09-01T02:22:10.237Z,94.20
2018-09-01T02:24:38.528Z,94.20
2018-09-01T02:27:06.789Z,94.20
2018-09-01T02:29:35.045Z,94.20
2018-09-01T02:32:03.461Z,94.20
2018-09-01T02:34:31.737Z,94.20
2018-09-01T02:37:00.006Z,94.30
2018-09-01T02:39:28.782Z,94.30
2018-09-01T02:41:57.077Z,94.30
2018-09-01T02:44:25.343Z,94.30
2018-09-01T02:46:53.704Z,94.30
2018-09-01T02:49:21.970Z,94.30
2018-09-01T02:51:50.256Z,94.30
2018-09-01T02:54:18.601Z,94.30
2018-09-01T02:56:46.837Z,94.40
2018-09-01T02:59:15.134Z,94.60
2018-09-01T03:01:43.412Z,94.60
2018-09-01T03:04:11.773Z,94.50
2018-09-01T03:06:49.224Z,94.50
2018-09-01T03:09:17.539Z,94.60
2018-09-01T03:11:45.797Z,94.60
2018-09-01T03:14:14.080Z,94.70
2018-09-01T03:16:42.330Z,94.70
2018-09-01T03:19:10.561Z,94.80
2018-09-01T03:21:38.857Z,94.80
2018-09-01T03:24:07.165Z,94.90
2018-09-01T03:26:35.492Z,94.80
2018-09-01T03:29:03.737Z,95.10
2018-09-01T03:31:32.028Z,94.90
2018-09-01T03:34:00.294Z,94.90
2018-09-01T03:36:28.601Z,94.90
2018-09-01T03:38:56.866Z,94.90
2018-09-01T03:41:25.133Z,94.90
2018-09-01T03:43:53.408Z,94.90
2018-09-01T03:46:21.705Z,94.90
2018-09-01T03:48:50.038Z,95.30
2018-09-01T03:51:18.336Z,95.10
2018-09-01T03:53:46.617Z,95.10
2018-09-01T03:56:14.881Z,95.20
2018-09-01T03:58:43.164Z,95.20
2018-09-01T04:01:11.390Z,95.30
2018-09-01T04:03:39.725Z,95.30
2018-09-01T04:06:07.993Z,95.40
2018-09-01T04:08:36.232Z,95.50
2018-09-01T04:11:04.552Z,95.40
2018-09-01T04:13:32.900Z,95.40
2018-09-01T04:16:01.165Z,95.50
2018-09-01T04:18:29.492Z,95.50
2018-09-01T04:20:57.764Z,95.60
2018-09-01T04:23:26.024Z,95.60
2018-09-01T04:25:54.301Z,95.60
2018-09-01T04:28:22.614Z,95.50
2018-09-01T04:30:50.934Z,95.50
2018-09-01T04:33:19.183Z,95.50
2018-09-01T04:35:47.650Z,95.50
2018-09-01T04:38:15.942Z,95.50
2018-09-01T04:40:44.629Z,95.50
2018-09-01T04:43:12.953Z,95.60
2018-09-01T04:45:41.785Z,95.60
2018-09-01T04:48:10.568Z,95.60
2018-09-01T04:50:38.846Z,95.60
2018-09-01T04:53:07.326Z,95.60
2018-09-01T04:55:35.641Z,95.60
2018-09-01T04:58:03.968Z,95.60
2018-09-01T05:00:32.218Z,95.60
2018-09-01T05:03:00.505Z,95.70
2018-09-01T05:05:28.793Z,95.60
2018-09-01T05:07:57.049Z,95.60
2018-09-01T05:10:25.346Z,95.70
2018-09-01T05:12:53.620Z,95.70
2018-09-01T05:15:21.904Z,95.70
2018-09-01T05:17:50.173Z,95.70
2018-09-01T05:20:18.453Z,95.70
2018-09-01T05:22:46.768Z,95.70
2018-09-01T05:25:15.045Z,95.70
2018-09-01T05:27:43.453Z,95.80
2018-09-01T05:30:11.741Z,95.80
2018-09-01T05:32:40.028Z,95.80
2018-09-01T05:35:08.301Z,95.70
2018-09-01T05:37:36.621Z,95.80
2018-09-01T05:40:05.317Z,95.70
2018-09-01T05:42:33.780Z,95.70
2018-09-01T05:45:02.061Z,95.80
2018-09-01T05:47:30.493Z,95.80
2018-09-01T05:49:58.770Z,95.80
2018-09-01T05:52:27.072Z,95.80
2018-09-01T05:54:55.441Z,95.80
2018-09-01T05:57:23.765Z,95.80
2018-09-01T05:59:52.107Z,95.90
2018-09-01T06:02:20.520Z,95.90
2018-09-01T06:04:48.782Z,95.90
2018-09-01T06:07:17.061Z,95.90
2018-09-01T06:09:45.703Z,95.90
2018-09-01T06:12:13.949Z,95.80
2018-09-01T06:14:42.214Z,95.90
2018-09-01T06:17:10.595Z,95.90
2018-09-01T06:19:38.838Z,96.00
2018-09-01T06:22:07.116Z,95.90
2018-09-01T06:24:35.402Z,95.80
2018-09-01T06:27:07.778Z,95.80
2018-09-01T06:29:36.016Z,95.80
2018-09-01T06:32:06.194Z,95.70
2018-09-01T06:34:34.429Z,95.70
2018-09-01T06:37:02.723Z,95.70
2018-09-01T06:39:30.973Z,95.70
2018-09-01T06:41:59.257Z,95.70
2018-09-01T06:44:27.613Z,95.60
2018-09-01T06:46:55.864Z,95.60
2018-09-01T06:49:24.104Z,95.70
2018-09-01T06:51:52.427Z,95.70
2018-09-01T06:54:20.690Z,95.50
2018-09-01T06:56:48.993Z,95.50
2018-09-01T06:59:17.232Z,95.50
2018-09-01T07:01:45.489Z,95.50
2018-09-01T07:04:13.893Z,95.50
2018-09-01T07:06:42.205Z,95.50
2018-09-01T07:09:10.440Z,95.60
2018-09-01T07:11:38.749Z,95.60
2018-09-01T07:14:07.061Z,95.60
2018-09-01T07:16:35.848Z,95.50
2018-09-01T07:19:04.124Z,95.60
2018-09-01T07:21:32.469Z,95.50
2018-09-01T07:24:00.848Z,95.40
2018-09-01T07:26:29.091Z,95.40
2018-09-01T07:28:57.355Z,95.50
2018-09-01T07:31:25.967Z,95.70
2018-09-01T07:33:53.920Z,95.70
2018-09-01T07:36:22.162Z,95.70
2018-09-01T07:38:50.444Z,95.50
2018-09-01T07:41:18.765Z,95.30
2018-09-01T07:43:47.061Z,95.30
2018-09-01T07:46:15.341Z,95.30
2018-09-01T07:48:43.612Z,95.60
2018-09-01T07:51:11.884Z,95.60
2018-09-01T07:53:40.205Z,95.10
2018-09-01T07:56:08.614Z,94.90
2018-09-01T07:58:36.806Z,94.80
2018-09-01T08:01:05.185Z,94.90
2018-09-01T08:03:33.481Z,95.40
2018-09-01T08:06:01.732Z,95.10
2018-09-01T08:08:30.041Z,94.40
2018-09-01T08:10:58.268Z,93.50
2018-09-01T08:13:26.505Z,93.10
2018-09-01T08:15:54.816Z,92.60
2018-09-01T08:18:23.084Z,92.10
2018-09-01T08:20:51.369Z,90.80
2018-09-01T08:23:19.684Z,89.90
2018-09-01T08:25:47.899Z,89.20
2018-09-01T08:28:16.245Z,88.80
2018-09-01T08:30:44.592Z,88.40
2018-09-01T08:33:12.854Z,87.40
2018-09-01T08:35:41.262Z,86.20
2018-09-01T08:38:09.534Z,84.50
2018-09-01T08:40:37.784Z,83.00
2018-09-01T08:43:06.093Z,82.70
2018-09-01T08:45:34.403Z,82.10
2018-09-01T08:48:02.832Z,80.10
2018-09-01T08:50:31.095Z,77.60
2018-09-01T08:52:59.377Z,76.60
2018-09-01T08:55:27.616Z,75.70
2018-09-01T08:57:55.877Z,73.80
2018-09-01T09:00:24.109Z,73.70
2018-09-01T09:02:52.334Z,72.80
2018-09-01T09:05:20.595Z,71.30
2018-09-01T09:07:48.809Z,70.50
2018-09-01T09:10:17.056Z,70.10
2018-09-01T09:12:45.333Z,68.20
2018-09-01T09:15:13.549Z,68.60
2018-09-01T09:17:41.809Z,68.40
2018-09-01T09:20:10.061Z,65.90
2018-09-01T09:22:38.338Z,65.40
2018-09-01T09:25:06.561Z,65.50
2018-09-01T09:27:34.816Z,65.10
2018-09-01T09:30:03.089Z,65.70
2018-09-01T09:32:31.341Z,65.60
2018-09-01T09:34:59.716Z,65.20
2018-09-01T09:37:27.950Z,65.40
2018-09-01T09:39:56.214Z,65.00
2018-09-01T09:42:24.544Z,64.30
2018-09-01T09:44:52.827Z,64.20
2018-09-01T09:47:21.058Z,62.70
2018-09-01T09:49:49.320Z,62.40
2018-09-01T09:52:17.564Z,62.10
2018-09-01T09:54:45.822Z,62.90
2018-09-01T09:57:14.045Z,63.70
2018-09-01T09:59:42.252Z,64.00
2018-09-01T10:02:10.529Z,64.10
2018-09-01T10:04:38.736Z,64.10
2018-09-01T10:07:06.945Z,63.90
2018-09-01T10:09:35.336Z,64.60
2018-09-01T10:12:03.682Z,65.40
2018-09-01T10:14:32.005Z,66.70
2018-09-01T10:17:00.288Z,66.70
2018-09-01T10:19:28.523Z,66.80
2018-09-01T10:21:56.841Z,67.20
2018-09-01T10:24:25.197Z,67.00
2018-09-01T10:26:53.711Z,66.60
2018-09-01T10:29:21.848Z,66.70
2018-09-01T10:31:50.285Z,66.30
2018-09-01T10:34:18.769Z,66.20
2018-09-01T10:36:48.902Z,66.30
2018-09-01T10:39:20.595Z,66.00
2018-09-01T10:41:48.922Z,66.70
2018-09-01T10:44:18.065Z,65.50
2018-09-01T10:46:48.199Z,62.80
2018-09-01T10:49:17.692Z,61.40
2018-09-01T10:51:46.644Z,60.30
2018-09-01T10:54:15.382Z,60.10
2018-09-01T10:56:44.771Z,58.30
2018-09-01T10:59:13.136Z,57.00
2018-09-01T11:01:41.525Z,55.60
2018-09-01T11:04:09.803Z,54.10
2018-09-01T11:06:38.056Z,52.60
2018-09-01T11:09:08.351Z,51.10
2018-09-01T11:11:36.589Z,51.20
2018-09-01T11:14:04.857Z,51.80
2018-09-01T11:16:33.132Z,51.90
2018-09-01T11:19:01.484Z,51.50
2018-09-01T11:21:29.740Z,50.70
2018-09-01T11:23:58.036Z,49.00
2018-09-01T11:26:26.320Z,47.70
2018-09-01T11:28:54.617Z,47.30
2018-09-01T11:31:22.924Z,46.70
2018-09-01T11:33:51.205Z,46.10
2018-09-01T11:36:19.708Z,47.20
2018-09-01T11:38:47.945Z,48.30
2018-09-01T11:41:16.209Z,49.00
2018-09-01T11:43:44.531Z,49.20
2018-09-01T11:46:12.996Z,49.40
2018-09-01T11:48:41.327Z,50.10
2018-09-01T11:51:09.591Z,50.40
2018-09-01T11:53:37.935Z,49.60
2018-09-01T11:56:06.168Z,47.80
2018-09-01T11:58:34.477Z,47.60
2018-09-01T12:01:02.777Z,46.70
2018-09-01T12:03:31.026Z,45.20
2018-09-01T12:05:59.297Z,45.30
2018-09-01T12:08:27.662Z,45.20
2018-09-01T12:10:56.173Z,45.40
2018-09-01T12:13:24.464Z,45.50
2018-09-01T12:15:52.755Z,45.10
2018-09-01T12:18:20.957Z,43.70
2018-09-01T12:20:49.502Z,44.50
2018-09-01T12:23:17.716Z,43.80
2018-09-01T12:25:46.206Z,44.60
2018-09-01T12:28:14.666Z,44.60
2018-09-01T12:30:42.832Z,44.90
2018-09-01T12:33:11.220Z,45.60
2018-09-01T12:35:39.490Z,46.00
2018-09-01T12:38:07.766Z,46.30
2018-09-01T12:40:35.977Z,45.80
2018-09-01T12:43:04.226Z,45.70
2018-09-01T12:45:32.494Z,43.80
2018-09-01T12:48:00.749Z,42.00
2018-09-01T12:50:29.018Z,41.30
2018-09-01T12:52:57.282Z,40.10
2018-09-01T12:55:25.493Z,39.40
2018-09-01T12:57:53.768Z,39.00
2018-09-01T13:00:22.004Z,38.20
2018-09-01T13:02:50.256Z,37.80
2018-09-01T13:05:18.496Z,37.60
2018-09-01T13:07:46.970Z,37.70
2018-09-01T13:10:15.285Z,37.20
2018-09-01T13:12:43.754Z,37.00
2018-09-01T13:15:12.001Z,36.40
2018-09-01T13:17:40.336Z,35.90
2018-09-01T13:20:08.596Z,35.80
2018-09-01T13:22:36.976Z,35.60
2018-09-01T13:25:05.300Z,36.10
2018-09-01T13:27:33.518Z,36.60
2018-09-01T13:30:01.792Z,36.70
2018-09-01T13:32:30.051Z,36.10
2018-09-01T13:34:58.427Z,36.50
2018-09-01T13:37:26.697Z,37.20
2018-09-01T13:39:54.976Z,37.70
2018-09-01T13:42:23.248Z,38.20
2018-09-01T13:44:51.516Z,38.30
2018-09-01T13:47:19.937Z,38.30
2018-09-01T13:49:48.198Z,37.60
2018-09-01T13:52:16.448Z,36.30
2018-09-01T13:54:44.752Z,36.30
2018-09-01T13:57:13.140Z,35.60
2018-09-01T13:59:41.309Z,35.20
2018-09-01T14:02:09.665Z,35.20
2018-09-01T14:04:38.096Z,35.30
2018-09-01T14:07:06.461Z,35.80
2018-09-01T14:09:34.826Z,36.60
2018-09-01T14:12:03.088Z,37.00
2018-09-01T14:14:31.415Z,37.90
2018-09-01T14:16:59.593Z,38.80
2018-09-01T14:19:27.865Z,39.50
2018-09-01T14:21:56.201Z,40.40
2018-09-01T14:24:24.472Z,40.80
2018-09-01T14:26:52.816Z,41.30
2018-09-01T14:29:21.132Z,42.10
2018-09-01T14:31:49.436Z,42.90
2018-09-01T14:34:17.809Z,43.20
2018-09-01T14:36:45.993Z,43.70
2018-09-01T14:39:14.251Z,43.40
2018-09-01T14:41:42.732Z,43.20
2018-09-01T14:44:11.005Z,44.00
2018-09-01T14:46:39.313Z,44.40
2018-09-01T14:49:07.527Z,44.60
2018-09-01T14:51:35.757Z,44.10
2018-09-01T14:54:03.988Z,43.70
2018-09-01T14:56:32.299Z,44.40
2018-09-01T14:59:00.548Z,45.20
2018-09-01T15:01:28.850Z,45.80
2018-09-01T15:03:57.208Z,46.60
2018-09-01T15:06:25.451Z,46.60
2018-09-01T15:08:53.676Z,46.70
2018-09-01T15:11:21.969Z,46.80
2018-09-01T15:13:50.278Z,47.10
2018-09-01T15:16:24.745Z,47.60
2018-09-01T15:18:55.825Z,48.10
2018-09-01T15:21:24.173Z,48.30
2018-09-01T15:23:52.420Z,48.60
2018-09-01T15:26:20.687Z,48.70
2018-09-01T15:28:48.984Z,48.60
2018-09-01T15:31:18.009Z,49.10
2018-09-01T15:33:46.729Z,48.40
2018-09-01T15:36:15.000Z,48.60
2018-09-01T15:38:43.323Z,49.10
2018-09-01T15:41:11.725Z,49.40
2018-09-01T15:43:39.980Z,49.80
2018-09-01T15:46:08.191Z,49.80
2018-09-01T15:48:36.457Z,49.80
2018-09-01T15:51:04.817Z,50.10
2018-09-01T15:53:33.217Z,50.20
2018-09-01T15:56:01.465Z,50.60
2018-09-01T15:58:29.748Z,51.30
2018-09-01T16:00:57.989Z,52.10
2018-09-01T16:03:26.238Z,52.00
2018-09-01T16:05:54.465Z,52.40
2018-09-01T16:08:22.721Z,52.50
2018-09-01T16:10:50.949Z,52.90
2018-09-01T16:13:19.171Z,53.10
2018-09-01T16:15:47.430Z,53.30
2018-09-01T16:18:15.656Z,53.50
2018-09-01T16:20:43.964Z,53.70
2018-09-01T16:23:12.232Z,53.30
2018-09-01T16:25:40.589Z,53.40
2018-09-01T16:28:08.889Z,53.20
2018-09-01T16:30:37.159Z,53.10
2018-09-01T16:33:05.624Z,53.20
2018-09-01T16:35:33.885Z,54.00
2018-09-01T16:38:02.159Z,53.70
2018-09-01T16:40:30.469Z,53.30
2018-09-01T16:42:58.726Z,53.50
2018-09-01T16:45:26.991Z,53.70
2018-09-01T16:47:55.204Z,53.80
2018-09-01T16:50:23.440Z,53.90
2018-09-01T16:52:51.733Z,54.20
2018-09-01T16:55:20.180Z,54.10
2018-09-01T16:57:48.386Z,54.40
2018-09-01T17:00:16.641Z,54.20
2018-09-01T17:02:44.993Z,53.60
2018-09-01T17:05:13.232Z,53.30
2018-09-01T17:07:41.505Z,53.30
2018-09-01T17:10:09.947Z,53.10
2018-09-01T17:12:38.172Z,52.80
2018-09-01T17:15:07.191Z,52.50
2018-09-01T17:17:35.624Z,52.20
2018-09-01T17:20:03.921Z,52.10
2018-09-01T17:22:32.259Z,51.90
2018-09-01T17:25:00.505Z,51.90
2018-09-01T17:27:28.732Z,52.20
2018-09-01T17:29:57.013Z,51.70
2018-09-01T17:32:25.260Z,52.40
2018-09-01T17:34:53.600Z,52.20
2018-09-01T17:37:21.842Z,52.30
2018-09-01T17:39:50.222Z,53.00
2018-09-01T17:42:18.669Z,54.00
2018-09-01T17:44:46.888Z,54.10
2018-09-01T17:47:15.197Z,54.40
2018-09-01T17:49:43.448Z,55.60
2018-09-01T17:52:12.025Z,56.70
2018-09-01T17:54:40.598Z,57.20
2018-09-01T17:57:09.213Z,57.70
2018-09-01T17:59:37.433Z,57.60
2018-09-01T18:02:05.820Z,57.80
2018-09-01T18:04:51.109Z,58.50
2018-09-01T18:07:19.421Z,59.00
2018-09-01T18:09:47.974Z,59.20
2018-09-01T18:12:16.277Z,59.60
2018-09-01T18:14:44.567Z,59.60
2018-09-01T18:17:12.894Z,60.00
2018-09-01T18:19:41.213Z,60.90
2018-09-01T18:22:09.552Z,61.40
2018-09-01T18:24:37.942Z,62.20
2018-09-01T18:27:06.332Z,62.80
2018-09-01T18:29:34.725Z,63.10
2018-09-01T18:32:03.045Z,63.50
2018-09-01T18:34:31.388Z,63.80
2018-09-01T18:36:59.728Z,64.00
2018-09-01T18:39:28.080Z,64.20
2018-09-01T18:41:56.464Z,64.70
2018-09-01T18:44:24.900Z,65.10
2018-09-01T18:46:53.213Z,65.30
2018-09-01T18:49:21.533Z,65.30
2018-09-01T18:51:49.995Z,65.60
2018-09-01T18:54:18.437Z,65.80
2018-09-01T18:56:46.868Z,66.00
2018-09-01T18:59:15.259Z,66.10
2018-09-01T19:01:43.668Z,66.30
2018-09-01T19:04:12.081Z,66.90
2018-09-01T19:06:40.453Z,67.20
2018-09-01T19:09:08.777Z,67.80
2018-09-01T19:11:37.596Z,68.40
2018-09-01T19:14:06.246Z,68.70
2018-09-01T19:16:34.542Z,69.10
2018-09-01T19:19:02.983Z,69.50
2018-09-01T19:21:31.368Z,69.70
2018-09-01T19:23:59.677Z,70.30
2018-09-01T19:26:27.995Z,70.60
2018-09-01T19:28:56.344Z,70.30
2018-09-01T19:31:24.760Z,70.80
2018-09-01T19:33:53.044Z,71.30
2018-09-01T19:36:22.239Z,71.40
2018-09-01T19:38:50.621Z,71.50
2018-09-01T19:41:18.940Z,71.50
2018-09-01T19:43:47.270Z,71.90
2018-09-01T19:46:15.672Z,73.40
2018-09-01T19:48:43.968Z,73.00
2018-09-01T19:51:12.314Z,73.20
2018-09-01T19:53:40.693Z,73.90
2018-09-01T19:56:09.052Z,73.50
2018-09-01T19:58:37.493Z,74.00
2018-09-01T20:01:05.912Z,74.40
2018-09-01T20:03:34.293Z,74.80
2018-09-01T20:06:02.835Z,75.30
2018-09-01T20:08:31.228Z,75.80
2018-09-01T20:10:59.592Z,75.90
2018-09-01T20:13:27.987Z,76.00
2018-09-01T20:15:56.355Z,76.00
2018-09-01T20:18:24.717Z,77.00
2018-09-01T20:20:53.021Z,77.40
2018-09-01T20:23:21.413Z,77.60
2018-09-01T20:25:49.746Z,77.70
2018-09-01T20:28:18.133Z,78.00
2018-09-01T20:30:46.526Z,78.40
2018-09-01T20:33:14.912Z,78.80
2018-09-01T20:35:48.713Z,79.50
2018-09-01T20:38:17.122Z,79.80
2018-09-01T20:40:45.672Z,79.40
2018-09-01T20:43:14.041Z,79.90
2018-09-01T20:45:42.412Z,79.80
2018-09-01T20:48:10.773Z,80.80
2018-09-01T20:50:39.131Z,81.20
2018-09-01T20:53:07.732Z,81.50
2018-09-01T20:55:36.156Z,81.70
2018-09-01T20:58:04.540Z,82.10
2018-09-01T21:00:32.862Z,82.20
2018-09-01T21:03:01.232Z,82.40
2018-09-01T21:05:29.575Z,82.70
2018-09-01T21:07:58.028Z,82.80
2018-09-01T21:10:26.426Z,83.20
2018-09-01T21:12:54.700Z,83.30
2018-09-01T21:15:23.056Z,83.80
2018-09-01T21:17:51.363Z,83.80
2018-09-01T21:20:19.701Z,83.90
2018-09-01T21:22:48.052Z,84.30
2018-09-01T21:25:16.332Z,84.60
2018-09-01T21:27:44.765Z,84.80
2018-09-01T21:30:13.056Z,85.10
2018-09-01T21:32:41.348Z,85.30
2018-09-01T21:35:09.680Z,85.50
2018-09-01T21:37:37.991Z,85.60
2018-09-01T21:40:06.414Z,85.70
2018-09-01T21:42:34.739Z,86.00
2018-09-01T21:45:03.317Z,86.20
2018-09-01T21:47:31.673Z,86.30
2018-09-01T21:50:00.068Z,86.60
2018-09-01T21:52:28.401Z,86.70
2018-09-01T21:54:56.845Z,86.90
2018-09-01T21:57:25.188Z,87.00
2018-09-01T21:59:53.747Z,87.90
2018-09-01T22:02:23.600Z,87.50
2018-09-01T22:04:57.484Z,87.70
2018-09-01T22:07:25.836Z,88.00
2018-09-01T22:09:54.910Z,88.20
2018-09-01T22:12:23.445Z,88.30
2018-09-01T22:14:53.021Z,88.60
2018-09-01T22:17:21.772Z,88.50
2018-09-01T22:19:50.496Z,88.70
2018-09-01T22:22:18.853Z,88.90
2018-09-01T22:24:47.181Z,89.00
2018-09-01T22:27:15.557Z,89.00
2018-09-01T22:29:43.890Z,89.30
2018-09-01T22:32:12.217Z,89.50
2018-09-01T22:34:40.686Z,89.70
2018-09-01T22:37:09.165Z,89.90
2018-09-01T22:39:37.544Z,89.70
2018-09-01T22:42:06.062Z,89.80
2018-09-01T22:44:34.445Z,90.00
2018-09-01T22:47:05.460Z,90.10
2018-09-01T22:49:33.833Z,90.20
2018-09-01T22:52:02.220Z,90.60
2018-09-01T22:54:30.548Z,90.20
2018-09-01T22:56:58.973Z,90.60
2018-09-01T22:59:27.352Z,90.30
2018-09-01T23:01:55.730Z,90.20
2018-09-01T23:04:24.119Z,90.30
2018-09-01T23:06:52.468Z,90.50
2018-09-01T23:09:20.887Z,90.40
2018-09-01T23:11:50.068Z,90.50
2018-09-01T23:14:18.463Z,90.50
2018-09-01T23:16:46.839Z,90.60
2018-09-01T23:19:15.153Z,90.60
2018-09-01T23:21:43.495Z,90.60
2018-09-01T23:24:11.801Z,90.60
2018-09-01T23:26:40.416Z,90.70
2018-09-01T23:29:08.867Z,90.60
2018-09-01T23:31:37.299Z,90.70
2018-09-01T23:34:05.680Z,90.70
2018-09-01T23:36:34.056Z,90.80
2018-09-01T23:39:02.437Z,90.90
2018-09-01T23:41:30.840Z,90.90
2018-09-01T23:43:59.140Z,90.90
2018-09-01T23:46:27.416Z,90.90
2018-09-01T23:48:55.765Z,91.00
2018-09-01T23:51:24.124Z,91.00
2018-09-01T23:53:52.629Z,91.10
2018-09-01T23:56:21.000Z,91.20
2018-09-01T23:58:49.363Z,91.20
