createdAt,value
2016-07-27T00:01:52.415Z,1013.49
2016-07-27T00:04:57.491Z,1013.51
2016-07-27T00:08:11.044Z,1013.47
2016-07-27T00:11:24.125Z,1013.55
2016-07-27T00:14:37.454Z,1013.43
2016-07-27T00:17:55.222Z,1013.45
2016-07-27T00:21:00.388Z,1013.35
2016-07-27T00:24:13.740Z,1013.37
2016-07-27T00:27:27.413Z,1013.35
2016-07-27T00:30:40.642Z,1013.35
2016-07-27T00:33:58.057Z,1013.47
2016-07-27T00:37:03.275Z,1013.41
2016-07-27T00:40:16.743Z,1013.41
2016-07-27T00:43:30.396Z,1013.35
2016-07-27T00:46:43.734Z,1013.23
2016-07-27T00:49:57.038Z,1013.25
2016-07-27T00:53:10.244Z,1013.31
2016-07-27T00:56:22.747Z,1013.27
2016-07-27T00:59:37.598Z,1013.29
2016-07-27T01:02:54.909Z,1013.27
2016-07-27T01:06:00.119Z,1013.27
2016-07-27T01:09:13.559Z,1013.17
2016-07-27T01:12:27.195Z,1013.21
2016-07-27T01:15:40.638Z,1013.21
2016-07-27T01:18:58.284Z,1013.21
2016-07-27T01:22:03.707Z,1013.19
2016-07-27T01:25:17.106Z,1013.23
2016-07-27T01:28:29.969Z,1013.11
2016-07-27T01:31:43.288Z,1013.11
2016-07-27T01:34:56.821Z,1013.07
2016-07-27T01:38:10.478Z,1013.15
2016-07-27T01:41:24.176Z,1013.07
2016-07-27T01:44:37.454Z,1013.17
2016-07-27T01:47:55.743Z,1013.17
2016-07-27T01:50:59.906Z,1013.13
2016-07-27T01:54:13.449Z,1013.09
2016-07-27T01:57:26.725Z,1013.15
2016-07-27T02:00:40.214Z,1013.19
2016-07-27T02:03:57.630Z,1013.07
2016-07-27T02:07:02.490Z,1013.17
2016-07-27T02:10:15.735Z,1013.04
2016-07-27T02:13:29.379Z,1013.02
2016-07-27T02:16:42.939Z,1013.07
2016-07-27T02:19:56.561Z,1013.09
2016-07-27T02:23:09.995Z,1012.96
2016-07-27T02:26:23.450Z,1013.04
2016-07-27T02:29:36.504Z,1012.96
2016-07-27T02:32:53.443Z,1012.96
2016-07-27T02:35:57.645Z,1012.94
2016-07-27T02:39:12.340Z,1012.96
2016-07-27T02:42:25.525Z,1012.92
2016-07-27T02:45:39.015Z,1012.9
2016-07-27T02:48:56.329Z,1012.84
2016-07-27T02:52:01.350Z,1012.82
2016-07-27T02:55:13.221Z,1012.9
2016-07-27T02:58:27.955Z,1012.88
2016-07-27T03:01:40.340Z,1012.84
2016-07-27T03:04:55.000Z,1012.78
2016-07-27T03:08:08.349Z,1012.76
2016-07-27T03:11:21.725Z,1012.7
2016-07-27T03:14:34.685Z,1012.58
2016-07-27T03:17:51.890Z,1012.7
2016-07-27T03:20:56.921Z,1012.7
2016-07-27T03:24:10.060Z,1012.72
2016-07-27T03:27:22.481Z,1012.66
2016-07-27T03:30:35.838Z,1012.68
2016-07-27T03:33:53.004Z,1012.7
2016-07-27T03:40:11.391Z,1012.64
2016-07-27T03:43:24.824Z,1012.54
2016-07-27T03:46:38.266Z,1012.56
2016-07-27T03:49:54.753Z,1012.52
2016-07-27T03:52:59.760Z,1012.52
2016-07-27T03:56:13.174Z,1012.5
2016-07-27T03:59:26.396Z,1012.56
2016-07-27T04:02:39.898Z,1012.56
2016-07-27T04:05:57.319Z,1012.5
2016-07-27T04:09:02.458Z,1012.44
2016-07-27T04:12:15.477Z,1012.42
2016-07-27T04:15:28.723Z,1012.44
2016-07-27T04:18:42.046Z,1012.54
2016-07-27T04:21:55.468Z,1012.5
2016-07-27T04:25:09.017Z,1012.52
2016-07-27T04:28:22.448Z,1012.52
2016-07-27T04:31:35.981Z,1012.42
2016-07-27T04:34:53.400Z,1012.42
2016-07-27T04:37:58.289Z,1012.4
2016-07-27T04:41:11.476Z,1012.4
2016-07-27T04:44:25.084Z,1012.4
2016-07-27T04:47:38.811Z,1012.34
2016-07-27T04:50:56.449Z,1012.3
2016-07-27T04:54:01.503Z,1012.32
2016-07-27T04:57:14.835Z,1012.3
2016-07-27T05:00:28.452Z,1012.22
2016-07-27T05:03:42.055Z,1012.28
2016-07-27T05:06:55.515Z,1012.18
2016-07-27T05:10:08.477Z,1012.2
2016-07-27T05:13:21.448Z,1012.26
2016-07-27T05:16:35.057Z,1012.16
2016-07-27T05:19:52.415Z,1012.08
2016-07-27T05:22:57.579Z,1012.04
2016-07-27T05:26:11.318Z,1011.94
2016-07-27T05:29:25.100Z,1012
2016-07-27T05:32:38.840Z,1011.86
2016-07-27T05:35:56.457Z,1011.86
2016-07-27T05:39:01.805Z,1011.82
2016-07-27T05:42:14.998Z,1011.7
2016-07-27T05:45:28.916Z,1011.72
2016-07-27T05:48:42.640Z,1011.68
2016-07-27T05:51:56.216Z,1011.76
2016-07-27T05:55:09.822Z,1011.74
2016-07-27T05:58:23.607Z,1011.72
2016-07-27T06:01:37.276Z,1011.66
2016-07-27T06:04:55.008Z,1011.82
2016-07-27T06:08:00.329Z,1011.76
2016-07-27T06:11:13.816Z,1011.7
2016-07-27T06:14:27.714Z,1011.74
2016-07-27T06:17:41.258Z,1011.55
2016-07-27T06:20:54.839Z,1011.63
2016-07-27T06:24:08.341Z,1011.61
2016-07-27T06:27:22.214Z,1011.57
2016-07-27T06:30:35.963Z,1011.59
2016-07-27T06:33:53.868Z,1011.53
2016-07-27T06:36:59.516Z,1011.61
2016-07-27T06:40:13.511Z,1011.57
2016-07-27T06:43:27.564Z,1011.63
2016-07-27T06:46:41.609Z,1011.57
2016-07-27T06:49:55.023Z,1011.53
2016-07-27T06:53:09.195Z,1011.51
2016-07-27T06:56:22.953Z,1011.43
2016-07-27T06:59:36.751Z,1011.25
2016-07-27T07:02:54.712Z,1011.39
2016-07-27T07:06:00.273Z,1011.33
2016-07-27T07:09:13.981Z,1011.35
2016-07-27T07:12:28.043Z,1011.29
2016-07-27T07:15:42.094Z,1011.31
2016-07-27T07:18:56.003Z,1011.29
2016-07-27T07:22:10.049Z,1011.21
2016-07-27T07:25:23.904Z,1011.23
2016-07-27T07:28:37.861Z,1011.17
2016-07-27T07:31:55.832Z,1011.21
2016-07-27T07:35:01.450Z,1011.21
2016-07-27T07:38:14.604Z,1011.17
2016-07-27T07:41:28.376Z,1011.25
2016-07-27T07:44:42.014Z,1011.27
2016-07-27T07:47:55.671Z,1011.19
2016-07-27T07:51:09.441Z,1011.03
2016-07-27T07:54:23.526Z,1011.13
2016-07-27T07:57:37.396Z,1011.09
2016-07-27T08:00:55.226Z,1011.13
2016-07-27T08:04:00.844Z,1011.23
2016-07-27T08:07:14.802Z,1011.19
2016-07-27T08:10:28.466Z,1011.17
2016-07-27T08:13:42.468Z,1011.01
2016-07-27T08:16:56.279Z,1011.05
2016-07-27T08:20:10.518Z,1011.13
2016-07-27T08:23:24.406Z,1011.13
2016-07-27T08:26:37.573Z,1011.09
2016-07-27T08:29:55.186Z,1011.01
2016-07-27T08:33:00.808Z,1010.93
2016-07-27T08:36:14.022Z,1010.91
2016-07-27T08:39:27.992Z,1011.01
2016-07-27T08:42:41.731Z,1010.99
2016-07-27T08:45:59.179Z,1010.81
2016-07-27T08:49:04.732Z,1010.83
2016-07-27T08:52:18.787Z,1010.89
2016-07-27T08:55:32.864Z,1010.83
2016-07-27T08:58:50.992Z,1010.79
2016-07-27T09:01:55.978Z,1010.77
2016-07-27T09:05:09.998Z,1010.59
2016-07-27T09:08:23.658Z,1010.59
2016-07-27T09:11:37.540Z,1010.45
2016-07-27T09:14:55.841Z,1010.57
2016-07-27T09:18:01.325Z,1010.51
2016-07-27T09:21:14.874Z,1010.57
2016-07-27T09:24:28.797Z,1010.43
2016-07-27T09:27:43.070Z,1010.45
2016-07-27T09:30:57.275Z,1010.43
2016-07-27T09:34:11.139Z,1010.33
2016-07-27T09:37:25.185Z,1010.37
2016-07-27T09:40:39.279Z,1010.47
2016-07-27T09:43:56.960Z,1010.41
2016-07-27T09:47:02.353Z,1010.39
2016-07-27T09:50:16.253Z,1010.53
2016-07-27T09:53:29.693Z,1010.47
2016-07-27T09:56:43.327Z,1010.45
2016-07-27T09:59:57.189Z,1010.49
2016-07-27T10:03:11.309Z,1010.59
2016-07-27T10:06:24.152Z,1010.53
2016-07-27T10:09:38.079Z,1010.39
2016-07-27T10:12:55.745Z,1010.41
2016-07-27T10:16:01.577Z,1010.39
2016-07-27T10:19:15.563Z,1010.27
2016-07-27T10:22:29.062Z,1010.31
2016-07-27T10:25:42.986Z,1010.25
2016-07-27T10:28:57.105Z,1010.17
2016-07-27T10:32:10.801Z,1010.21
2016-07-27T10:35:24.425Z,1010.23
2016-07-27T10:38:37.942Z,1010.21
2016-07-27T10:41:55.394Z,1010.13
2016-07-27T10:45:00.962Z,1010.13
2016-07-27T10:48:13.427Z,1010.13
2016-07-27T10:51:28.549Z,1010.03
2016-07-27T10:54:42.235Z,1009.95
2016-07-27T10:57:56.231Z,1009.97
2016-07-27T11:01:10.232Z,1009.91
2016-07-27T11:04:23.804Z,1009.85
2016-07-27T11:07:37.643Z,1009.8
2016-07-27T11:10:55.493Z,1009.76
2016-07-27T11:14:01.159Z,1009.66
2016-07-27T11:17:14.810Z,1009.54
2016-07-27T11:20:28.859Z,1009.56
2016-07-27T11:23:42.571Z,1009.46
2016-07-27T11:26:56.450Z,1009.34
2016-07-27T11:30:10.396Z,1009.36
2016-07-27T11:33:24.114Z,1009.22
2016-07-27T11:36:38.272Z,1009.22
2016-07-27T11:39:55.938Z,1009.12
2016-07-27T11:43:01.549Z,1009.02
2016-07-27T11:46:15.185Z,1008.92
2016-07-27T11:49:28.745Z,1008.96
2016-07-27T11:52:42.715Z,1008.86
2016-07-27T11:55:56.609Z,1008.9
2016-07-27T11:59:10.710Z,1008.76
2016-07-27T12:02:24.794Z,1008.8
2016-07-27T12:05:38.489Z,1008.84
2016-07-27T12:08:56.078Z,1008.9
2016-07-27T12:12:01.663Z,1008.78
2016-07-27T12:15:15.067Z,1008.92
2016-07-27T12:18:28.949Z,1009.02
2016-07-27T12:21:42.895Z,1008.9
2016-07-27T12:24:56.905Z,1008.86
2016-07-27T12:28:10.587Z,1008.78
2016-07-27T12:31:23.768Z,1008.78
2016-07-27T12:34:37.646Z,1008.88
2016-07-27T12:37:56.150Z,1008.72
2016-07-27T12:41:00.601Z,1008.5
2016-07-27T12:44:14.240Z,1008.6
2016-07-27T12:47:27.877Z,1008.58
2016-07-27T12:50:41.573Z,1008.43
2016-07-27T12:53:58.922Z,1008.24
2016-07-27T12:57:04.475Z,1008.2
2016-07-27T13:00:18.276Z,1008.34
2016-07-27T13:03:35.903Z,1008.44
2016-07-27T13:06:44.486Z,1008.43
2016-07-27T13:09:58.251Z,1008.34
2016-07-27T13:13:12.129Z,1008.38
2016-07-27T13:16:25.780Z,1008.36
2016-07-27T13:19:39.168Z,1008.16
2016-07-27T13:22:56.722Z,1008.2
2016-07-27T13:26:02.109Z,1008.32
2016-07-27T13:29:16.043Z,1008.22
2016-07-27T13:32:29.579Z,1008.04
2016-07-27T13:35:43.553Z,1008
2016-07-27T13:38:57.129Z,1007.85
2016-07-27T13:42:10.864Z,1007.85
2016-07-27T13:45:24.422Z,1007.91
2016-07-27T13:48:38.241Z,1008
2016-07-27T13:51:56.047Z,1008.26
2016-07-27T13:55:01.495Z,1008.56
2016-07-27T13:58:15.431Z,1008.86
2016-07-27T14:01:29.319Z,1009.12
2016-07-27T14:04:42.741Z,1009.22
2016-07-27T14:07:56.503Z,1009.1
2016-07-27T14:11:09.257Z,1009.16
2016-07-27T14:14:22.955Z,1009.18
2016-07-27T14:17:36.706Z,1009.12
2016-07-27T14:20:54.424Z,1009.16
2016-07-27T14:23:59.721Z,1009.24
2016-07-27T14:27:13.414Z,1009.34
2016-07-27T14:30:27.147Z,1009.26
2016-07-27T14:33:40.750Z,1009.1
2016-07-27T14:36:58.122Z,1008.96
2016-07-27T14:40:03.325Z,1008.82
2016-07-27T14:43:17.234Z,1008.78
2016-07-27T14:46:30.935Z,1008.82
2016-07-27T14:49:44.288Z,1008.74
2016-07-27T14:52:58.133Z,1008.66
2016-07-27T14:56:11.419Z,1008.74
2016-07-27T14:59:25.248Z,1008.72
2016-07-27T15:02:38.335Z,1008.48
2016-07-27T15:05:56.142Z,1008.18
2016-07-27T15:09:01.368Z,1008.08
2016-07-27T15:12:15.244Z,1008.06
2016-07-27T15:15:28.530Z,1008.06
2016-07-27T15:18:42.094Z,1008.06
2016-07-27T15:21:55.916Z,1008.04
2016-07-27T15:25:09.824Z,1008.18
2016-07-27T15:28:23.601Z,1008.14
2016-07-27T15:31:37.078Z,1008.16
2016-07-27T15:34:54.964Z,1008.16
2016-07-27T15:38:00.327Z,1008.18
2016-07-27T15:41:13.584Z,1008.04
2016-07-27T15:44:27.392Z,1008.12
2016-07-27T15:47:40.976Z,1008.2
2016-07-27T15:50:58.654Z,1008.3
2016-07-27T15:57:17.400Z,1008.43
2016-07-27T16:00:30.799Z,1008.36
2016-07-27T16:03:44.349Z,1008.48
2016-07-27T16:06:57.961Z,1008.48
2016-07-27T16:10:11.131Z,1008.44
2016-07-27T16:13:24.956Z,1008.52
2016-07-27T16:16:38.690Z,1008.68
2016-07-27T16:19:56.575Z,1008.64
2016-07-27T16:23:01.944Z,1008.7
2016-07-27T16:26:15.313Z,1008.82
2016-07-27T16:29:29.233Z,1008.88
2016-07-27T16:32:42.946Z,1008.84
2016-07-27T16:35:56.716Z,1008.8
2016-07-27T16:39:10.562Z,1008.72
2016-07-27T16:42:24.285Z,1008.62
2016-07-27T16:45:38.143Z,1008.6
2016-07-27T16:48:56.217Z,1008.54
2016-07-27T16:52:01.574Z,1008.44
2016-07-27T16:55:15.092Z,1008.52
2016-07-27T16:58:29.318Z,1008.68
2016-07-27T17:01:43.115Z,1008.64
2016-07-27T17:05:01.178Z,1008.64
2016-07-27T17:08:08.379Z,1008.68
2016-07-27T17:11:21.047Z,1008.8
2016-07-27T17:14:36.018Z,1008.7
2016-07-27T17:17:54.022Z,1008.7
2016-07-27T17:20:59.392Z,1008.84
2016-07-27T17:24:13.303Z,1008.92
2016-07-27T17:27:27.058Z,1008.92
2016-07-27T17:30:40.881Z,1008.78
2016-07-27T17:33:56.257Z,1008.66
2016-07-27T17:37:01.548Z,1008.68
2016-07-27T17:40:15.298Z,1008.58
2016-07-27T17:43:29.203Z,1008.43
2016-07-27T17:46:43.041Z,1008.46
2016-07-27T17:49:56.630Z,1008.46
2016-07-27T17:53:10.739Z,1008.34
2016-07-27T17:56:24.889Z,1008.36
2016-07-27T17:59:38.581Z,1008.38
2016-07-27T18:02:54.439Z,1008.34
2016-07-27T18:05:59.801Z,1008.34
2016-07-27T18:09:13.948Z,1008.34
2016-07-27T18:12:26.963Z,1008.28
2016-07-27T18:15:42.034Z,1008.34
2016-07-27T18:18:55.975Z,1008.24
2016-07-27T18:22:09.994Z,1008.12
2016-07-27T18:25:23.341Z,1008.16
2016-07-27T18:28:37.375Z,1008.12
2016-07-27T18:31:54.853Z,1008.06
2016-07-27T18:35:00.439Z,1008.14
2016-07-27T18:38:13.785Z,1008.06
2016-07-27T18:41:27.776Z,1008.02
2016-07-27T18:44:41.281Z,1008.08
2016-07-27T18:47:59.287Z,1008.02
2016-07-27T18:51:04.609Z,1007.98
2016-07-27T18:54:18.503Z,1007.98
2016-07-27T18:57:29.830Z,1008.04
2016-07-27T19:00:43.428Z,1008.04
2016-07-27T19:03:57.427Z,1008.04
2016-07-27T19:07:11.280Z,1008.14
2016-07-27T19:10:25.266Z,1008.2
2016-07-27T19:13:39.225Z,1008.18
2016-07-27T19:16:56.649Z,1008.22
2016-07-27T19:20:01.945Z,1008.3
2016-07-27T19:23:15.562Z,1008.3
2016-07-27T19:26:29.200Z,1008.38
2016-07-27T19:29:43.056Z,1008.43
2016-07-27T19:32:56.911Z,1008.48
2016-07-27T19:36:10.900Z,1008.58
2016-07-27T19:39:24.720Z,1008.54
2016-07-27T19:42:38.295Z,1008.54
2016-07-27T19:45:56.314Z,1008.58
2016-07-27T19:49:01.544Z,1008.48
2016-07-27T19:52:15.162Z,1008.5
2016-07-27T19:55:29.541Z,1008.58
2016-07-27T19:58:42.812Z,1008.62
2016-07-27T20:01:56.339Z,1008.5
2016-07-27T20:05:09.653Z,1008.62
2016-07-27T20:08:22.991Z,1008.54
2016-07-27T20:11:36.427Z,1008.6
2016-07-27T20:14:53.946Z,1008.6
2016-07-27T20:17:59.142Z,1008.6
2016-07-27T20:21:12.822Z,1008.72
2016-07-27T20:24:26.467Z,1008.66
2016-07-27T20:27:40.002Z,1008.68
2016-07-27T20:30:57.502Z,1008.72
2016-07-27T20:34:02.809Z,1008.74
2016-07-27T20:37:16.309Z,1008.76
2016-07-27T20:40:30.011Z,1008.7
2016-07-27T20:43:43.241Z,1008.8
2016-07-27T20:46:56.777Z,1008.8
2016-07-27T20:50:10.117Z,1008.76
2016-07-27T20:53:23.592Z,1008.8
2016-07-27T20:56:36.574Z,1008.82
2016-07-27T20:59:54.069Z,1008.76
2016-07-27T21:02:59.409Z,1008.86
2016-07-27T21:06:13.093Z,1008.82
2016-07-27T21:09:26.660Z,1008.76
2016-07-27T21:12:40.530Z,1008.78
2016-07-27T21:15:58.544Z,1008.74
2016-07-27T21:19:03.639Z,1008.76
2016-07-27T21:22:17.024Z,1008.74
2016-07-27T21:28:44.442Z,1008.78
2016-07-27T21:31:57.841Z,1008.8
2016-07-27T21:35:11.501Z,1008.82
2016-07-27T21:38:25.156Z,1008.88
2016-07-27T21:41:38.870Z,1008.86
2016-07-27T21:44:56.472Z,1008.88
2016-07-27T21:51:10.785Z,1009.02
2016-07-27T21:54:24.551Z,1009.02
2016-07-27T21:57:38.362Z,1009
2016-07-27T22:00:52.241Z,1009.06
2016-07-27T22:04:09.959Z,1009.16
2016-07-27T22:07:15.201Z,1009.1
2016-07-27T22:10:29.171Z,1009.08
2016-07-27T22:13:43.071Z,1009.12
2016-07-27T22:16:57.022Z,1009.06
2016-07-27T22:20:09.884Z,1009.06
2016-07-27T22:23:23.713Z,1009.06
2016-07-27T22:26:37.735Z,1009.06
2016-07-27T22:29:51.721Z,1009.02
2016-07-27T22:33:09.502Z,1009.1
2016-07-27T22:36:14.599Z,1009.02
2016-07-27T22:39:27.380Z,1009.06
2016-07-27T22:42:41.655Z,1009.02
2016-07-27T22:45:55.267Z,1009.06
2016-07-27T22:49:13.384Z,1009.06
2016-07-27T22:52:18.764Z,1008.96
2016-07-27T22:55:31.899Z,1009.02
2016-07-27T22:58:46.756Z,1009.06
2016-07-27T23:02:04.719Z,1009.08
2016-07-27T23:05:10.010Z,1009
2016-07-27T23:08:23.896Z,1009.04
2016-07-27T23:11:37.842Z,1008.96
2016-07-27T23:14:51.667Z,1008.88
2016-07-27T23:18:09.903Z,1008.96
2016-07-27T23:21:15.159Z,1008.96
2016-07-27T23:24:29.034Z,1008.88
2016-07-27T23:27:42.963Z,1008.98
2016-07-27T23:30:56.047Z,1008.92
2016-07-27T23:34:13.384Z,1009
2016-07-27T23:37:18.624Z,1008.98
2016-07-27T23:40:32.343Z,1009.1
2016-07-27T23:43:46.022Z,1009.16
2016-07-27T23:47:04.153Z,1008.98
2016-07-27T23:50:13.423Z,1008.96
2016-07-27T23:53:18.766Z,1008.94
2016-07-27T23:56:32.705Z,1009.04
2016-07-27T23:59:46.489Z,1009.12
