createdAt,value
2019-05-25T00:02:07.155Z,99.90
2019-05-25T00:04:35.908Z,99.90
2019-05-25T00:07:04.749Z,99.90
2019-05-25T00:09:34.032Z,99.90
2019-05-25T00:12:02.779Z,99.90
2019-05-25T00:14:31.650Z,99.90
2019-05-25T00:17:01.182Z,99.90
2019-05-25T00:19:30.010Z,99.90
2019-05-25T00:21:58.744Z,99.90
2019-05-25T00:24:28.126Z,99.90
2019-05-25T00:26:57.591Z,99.90
2019-05-25T00:29:26.301Z,99.90
2019-05-25T00:31:55.037Z,99.90
2019-05-25T00:34:25.013Z,99.90
2019-05-25T00:36:53.840Z,99.90
2019-05-25T00:39:23.092Z,99.90
2019-05-25T00:41:51.876Z,99.90
2019-05-25T00:44:20.593Z,99.90
2019-05-25T00:46:49.288Z,99.90
2019-05-25T00:49:18.135Z,99.90
2019-05-25T00:51:46.937Z,99.90
2019-05-25T00:54:27.463Z,99.90
2019-05-25T00:56:46.086Z,99.90
2019-05-25T00:59:15.084Z,99.90
2019-05-25T01:01:43.954Z,99.90
2019-05-25T01:04:13.350Z,99.90
2019-05-25T01:06:42.128Z,99.90
2019-05-25T01:09:11.324Z,99.90
2019-05-25T01:11:40.047Z,99.90
2019-05-25T01:14:08.785Z,99.90
2019-05-25T01:16:37.582Z,99.90
2019-05-25T01:19:06.443Z,99.90
2019-05-25T01:21:35.245Z,99.90
2019-05-25T01:24:04.128Z,99.90
2019-05-25T01:26:33.448Z,99.90
2019-05-25T01:29:02.277Z,99.90
2019-05-25T01:31:31.074Z,99.90
2019-05-25T01:33:59.804Z,99.90
2019-05-25T01:36:28.477Z,99.90
2019-05-25T01:38:57.227Z,99.90
2019-05-25T01:41:26.033Z,99.90
2019-05-25T01:43:54.737Z,99.90
2019-05-25T01:46:23.481Z,99.90
2019-05-25T01:48:52.231Z,99.90
2019-05-25T01:51:20.987Z,99.90
2019-05-25T01:53:49.636Z,99.90
2019-05-25T01:56:18.289Z,99.90
2019-05-25T01:58:47.119Z,99.90
2019-05-25T02:01:15.931Z,99.90
2019-05-25T02:03:44.632Z,99.90
2019-05-25T02:06:13.395Z,99.90
2019-05-25T02:08:42.125Z,99.90
2019-05-25T02:11:11.022Z,99.90
2019-05-25T02:13:39.771Z,99.90
2019-05-25T02:16:08.556Z,99.90
2019-05-25T02:18:37.304Z,99.90
2019-05-25T02:21:06.588Z,99.90
2019-05-25T02:23:35.310Z,99.90
2019-05-25T02:26:04.065Z,99.90
2019-05-25T02:28:32.934Z,99.90
2019-05-25T02:31:01.669Z,99.90
2019-05-25T02:33:30.448Z,99.90
2019-05-25T02:35:59.163Z,99.90
2019-05-25T02:38:27.931Z,99.90
2019-05-25T02:40:56.960Z,99.90
2019-05-25T02:43:25.756Z,99.90
2019-05-25T02:45:54.527Z,99.90
2019-05-25T02:48:23.458Z,99.90
2019-05-25T02:50:58.035Z,99.90
2019-05-25T02:53:27.432Z,99.90
2019-05-25T02:55:56.163Z,99.90
2019-05-25T02:58:25.125Z,99.90
2019-05-25T03:00:53.912Z,99.90
2019-05-25T03:03:22.813Z,99.90
2019-05-25T03:05:52.200Z,99.90
2019-05-25T03:08:20.995Z,99.90
2019-05-25T03:10:49.795Z,99.90
2019-05-25T03:13:18.891Z,99.90
2019-05-25T03:15:47.647Z,99.90
2019-05-25T03:18:16.449Z,99.90
2019-05-25T03:20:45.147Z,99.90
2019-05-25T03:23:14.439Z,99.90
2019-05-25T03:25:49.551Z,99.90
2019-05-25T03:28:13.494Z,99.90
2019-05-25T03:30:42.252Z,99.90
2019-05-25T03:33:10.923Z,99.90
2019-05-25T03:35:39.661Z,99.90
2019-05-25T03:38:08.451Z,99.90
2019-05-25T03:40:37.255Z,99.90
2019-05-25T03:43:05.211Z,99.90
2019-05-25T03:45:34.698Z,99.90
2019-05-25T03:48:03.599Z,99.90
2019-05-25T03:50:33.745Z,99.90
2019-05-25T03:53:02.570Z,99.90
2019-05-25T03:55:31.461Z,99.90
2019-05-25T03:58:00.280Z,99.90
2019-05-25T04:00:39.377Z,99.90
2019-05-25T04:03:08.313Z,99.90
2019-05-25T04:05:37.119Z,99.90
2019-05-25T04:08:05.929Z,99.90
2019-05-25T04:10:34.807Z,99.90
2019-05-25T04:13:05.308Z,99.90
2019-05-25T04:15:34.089Z,99.90
2019-05-25T04:18:02.956Z,99.90
2019-05-25T04:20:31.574Z,99.90
2019-05-25T04:23:01.841Z,99.90
2019-05-25T04:25:30.808Z,99.90
2019-05-25T04:28:00.207Z,99.90
2019-05-25T04:30:29.169Z,99.90
2019-05-25T04:32:57.968Z,99.90
2019-05-25T04:35:26.786Z,99.90
2019-05-25T04:37:54.736Z,99.90
2019-05-25T04:40:23.495Z,99.90
2019-05-25T04:42:52.316Z,99.90
2019-05-25T04:45:21.087Z,99.90
2019-05-25T04:47:49.805Z,99.90
2019-05-25T04:50:18.838Z,99.90
2019-05-25T04:52:48.109Z,99.90
2019-05-25T04:55:16.960Z,99.90
2019-05-25T04:57:45.743Z,99.90
2019-05-25T05:00:14.925Z,99.90
2019-05-25T05:02:43.956Z,99.90
2019-05-25T05:05:12.790Z,99.90
2019-05-25T05:07:41.579Z,99.90
2019-05-25T05:10:11.478Z,99.90
2019-05-25T05:12:40.356Z,99.90
2019-05-25T05:15:09.351Z,99.90
2019-05-25T05:17:38.163Z,99.90
2019-05-25T05:20:08.505Z,99.90
2019-05-25T05:22:37.347Z,99.90
2019-05-25T05:25:07.105Z,99.90
2019-05-25T05:27:36.613Z,99.90
2019-05-25T05:30:07.487Z,99.90
2019-05-25T05:32:36.432Z,99.90
2019-05-25T05:35:08.421Z,99.90
2019-05-25T05:37:37.685Z,99.90
2019-05-25T05:40:10.388Z,99.90
2019-05-25T05:42:40.008Z,99.90
2019-05-25T05:45:10.183Z,99.90
2019-05-25T05:47:41.514Z,99.90
2019-05-25T05:50:10.901Z,99.90
2019-05-25T05:52:40.224Z,99.90
2019-05-25T05:55:13.139Z,99.90
2019-05-25T05:57:42.633Z,99.90
2019-05-25T06:00:12.961Z,99.90
2019-05-25T06:02:41.673Z,99.90
2019-05-25T06:05:10.716Z,99.90
2019-05-25T06:07:39.526Z,99.90
2019-05-25T06:10:12.210Z,99.90
2019-05-25T06:12:42.427Z,99.90
2019-05-25T06:15:11.474Z,99.90
2019-05-25T06:17:40.735Z,99.90
2019-05-25T06:20:09.974Z,99.90
2019-05-25T06:22:42.484Z,99.90
2019-05-25T06:25:11.591Z,99.90
2019-05-25T06:27:40.420Z,99.90
2019-05-25T06:30:10.420Z,99.90
2019-05-25T06:32:39.858Z,99.90
2019-05-25T06:35:10.489Z,99.90
2019-05-25T06:37:41.316Z,99.90
2019-05-25T06:40:10.416Z,99.90
2019-05-25T06:42:39.189Z,99.90
2019-05-25T06:45:09.296Z,99.90
2019-05-25T06:47:38.233Z,99.90
2019-05-25T06:50:08.263Z,99.90
2019-05-25T06:52:36.984Z,99.90
2019-05-25T06:55:07.572Z,99.90
2019-05-25T06:57:43.354Z,99.90
2019-05-25T07:00:08.706Z,99.90
2019-05-25T07:02:37.126Z,99.90
2019-05-25T07:05:06.349Z,99.90
2019-05-25T07:07:35.063Z,99.90
2019-05-25T07:10:06.945Z,99.90
2019-05-25T07:12:35.938Z,99.90
2019-05-25T07:15:06.347Z,99.90
2019-05-25T07:17:35.071Z,99.90
2019-05-25T07:20:09.994Z,99.90
2019-05-25T07:22:38.849Z,99.90
2019-05-25T07:25:12.915Z,99.90
2019-05-25T07:27:50.520Z,99.90
2019-05-25T07:30:13.059Z,99.90
2019-05-25T07:32:41.908Z,99.90
2019-05-25T07:35:12.714Z,99.90
2019-05-25T07:37:41.493Z,99.90
2019-05-25T07:40:10.960Z,99.90
2019-05-25T07:42:39.846Z,99.90
2019-05-25T07:45:09.577Z,99.90
2019-05-25T07:47:38.401Z,99.90
2019-05-25T07:50:11.391Z,99.90
2019-05-25T07:52:40.224Z,99.90
2019-05-25T07:55:10.930Z,99.90
2019-05-25T07:57:40.594Z,99.90
2019-05-25T08:00:10.523Z,99.90
2019-05-25T08:02:39.380Z,99.90
2019-05-25T08:05:09.471Z,99.90
2019-05-25T08:07:38.403Z,99.90
2019-05-25T08:10:07.267Z,99.90
2019-05-25T08:12:36.204Z,99.90
2019-05-25T08:15:06.245Z,99.90
2019-05-25T08:17:38.594Z,99.90
2019-05-25T08:20:07.895Z,99.90
2019-05-25T08:22:36.725Z,99.90
2019-05-25T08:25:08.822Z,99.90
2019-05-25T08:27:37.772Z,99.90
2019-05-25T08:30:12.594Z,99.90
2019-05-25T08:32:42.999Z,99.90
2019-05-25T08:35:12.119Z,99.90
2019-05-25T08:37:40.996Z,99.90
2019-05-25T08:40:10.618Z,99.90
2019-05-25T08:42:39.409Z,99.90
2019-05-25T08:45:08.727Z,99.90
2019-05-25T08:47:37.559Z,99.90
2019-05-25T08:50:07.443Z,99.90
2019-05-25T08:52:36.506Z,99.90
2019-05-25T08:55:05.811Z,99.90
2019-05-25T08:57:33.882Z,99.90
2019-05-25T09:00:02.936Z,99.90
2019-05-25T09:02:33.825Z,99.90
2019-05-25T09:05:02.765Z,99.90
2019-05-25T09:07:31.707Z,99.90
2019-05-25T09:10:00.795Z,99.90
2019-05-25T09:12:29.633Z,99.90
2019-05-25T09:14:58.661Z,99.90
2019-05-25T09:17:28.901Z,99.90
2019-05-25T09:19:57.908Z,99.90
2019-05-25T09:22:26.714Z,99.90
2019-05-25T09:24:55.646Z,99.90
2019-05-25T09:27:24.456Z,99.90
2019-05-25T09:29:53.265Z,99.90
2019-05-25T09:32:22.123Z,99.90
2019-05-25T09:34:50.882Z,99.90
2019-05-25T09:37:19.611Z,99.90
2019-05-25T09:39:48.432Z,99.90
2019-05-25T09:42:17.414Z,99.90
2019-05-25T09:44:46.283Z,99.90
2019-05-25T09:47:15.063Z,99.90
2019-05-25T09:49:44.262Z,99.90
2019-05-25T09:52:13.471Z,99.90
2019-05-25T09:54:42.516Z,99.90
2019-05-25T09:57:11.273Z,99.90
2019-05-25T09:59:40.061Z,99.90
2019-05-25T10:02:08.805Z,99.90
2019-05-25T10:04:37.645Z,99.90
2019-05-25T10:07:06.617Z,99.90
2019-05-25T10:09:35.438Z,99.90
2019-05-25T10:12:04.752Z,99.90
2019-05-25T10:14:33.606Z,99.90
2019-05-25T10:17:02.629Z,99.90
2019-05-25T10:19:31.319Z,99.90
2019-05-25T10:22:00.598Z,99.90
2019-05-25T10:24:28.517Z,99.90
2019-05-25T10:26:57.416Z,99.90
2019-05-25T10:29:36.516Z,99.90
2019-05-25T10:31:57.427Z,99.90
2019-05-25T10:34:26.150Z,99.90
2019-05-25T10:36:55.051Z,99.90
2019-05-25T10:39:23.739Z,99.90
2019-05-25T10:41:54.853Z,99.90
2019-05-25T10:44:23.773Z,97.90
2019-05-25T10:46:53.019Z,99.70
2019-05-25T10:49:21.840Z,99.60
2019-05-25T10:51:50.510Z,98.50
2019-05-25T10:54:22.804Z,96.30
2019-05-25T10:56:51.583Z,95.70
2019-05-25T10:59:20.465Z,95.10
2019-05-25T11:01:49.818Z,93.90
2019-05-25T11:04:18.965Z,93.50
2019-05-25T11:06:48.056Z,94.10
2019-05-25T11:09:16.005Z,94.20
2019-05-25T11:11:43.951Z,94.70
2019-05-25T11:14:12.120Z,94.50
2019-05-25T11:16:40.104Z,92.90
2019-05-25T11:19:08.247Z,92.00
2019-05-25T11:21:37.696Z,91.90
2019-05-25T11:24:05.860Z,92.60
2019-05-25T11:26:34.929Z,92.40
2019-05-25T11:29:02.872Z,92.20
2019-05-25T11:31:30.894Z,93.40
2019-05-25T11:33:59.077Z,95.70
2019-05-25T11:36:28.190Z,93.30
2019-05-25T11:38:56.154Z,92.00
2019-05-25T11:41:24.194Z,90.80
2019-05-25T11:43:52.234Z,89.70
2019-05-25T11:46:20.297Z,89.60
2019-05-25T11:48:48.251Z,90.70
2019-05-25T11:51:16.252Z,90.60
2019-05-25T11:53:44.267Z,90.60
2019-05-25T11:56:12.783Z,91.40
2019-05-25T11:58:47.310Z,92.60
2019-05-25T12:01:10.675Z,93.00
2019-05-25T12:03:38.648Z,94.00
2019-05-25T12:06:06.901Z,93.70
2019-05-25T12:08:35.053Z,92.00
2019-05-25T12:11:03.034Z,91.30
2019-05-25T12:13:32.203Z,91.30
2019-05-25T12:16:00.981Z,91.20
2019-05-25T12:18:29.633Z,92.00
2019-05-25T12:20:57.654Z,91.40
2019-05-25T12:23:25.546Z,92.40
2019-05-25T12:25:53.717Z,91.40
2019-05-25T12:28:21.631Z,91.70
2019-05-25T12:30:50.109Z,91.40
2019-05-25T12:33:18.792Z,90.90
2019-05-25T12:35:46.870Z,91.50
2019-05-25T12:38:15.339Z,92.60
2019-05-25T12:40:53.287Z,92.60
2019-05-25T12:43:13.789Z,91.20
2019-05-25T12:45:42.456Z,92.00
2019-05-25T12:48:10.365Z,90.80
2019-05-25T12:50:39.050Z,89.80
2019-05-25T12:53:07.048Z,87.30
2019-05-25T12:55:35.215Z,85.50
2019-05-25T12:58:03.286Z,85.80
2019-05-25T13:00:31.303Z,87.40
2019-05-25T13:02:59.391Z,87.60
2019-05-25T13:05:34.026Z,87.00
2019-05-25T13:07:57.154Z,85.60
2019-05-25T13:10:25.157Z,87.80
2019-05-25T13:12:53.385Z,89.70
2019-05-25T13:15:21.569Z,90.30
2019-05-25T13:17:50.514Z,90.90
2019-05-25T13:20:18.766Z,91.50
2019-05-25T13:22:47.070Z,92.10
2019-05-25T13:25:16.862Z,93.10
2019-05-25T13:27:45.126Z,94.10
2019-05-25T13:30:13.556Z,95.00
2019-05-25T13:32:42.059Z,95.90
2019-05-25T13:35:10.334Z,96.80
2019-05-25T13:37:38.495Z,97.50
2019-05-25T13:40:06.797Z,98.10
2019-05-25T13:42:34.992Z,98.70
2019-05-25T13:45:03.890Z,98.90
2019-05-25T13:47:33.260Z,99.90
2019-05-25T13:50:02.201Z,99.90
2019-05-25T13:52:30.259Z,99.60
2019-05-25T13:54:59.690Z,98.20
2019-05-25T13:57:27.799Z,96.50
2019-05-25T13:59:56.334Z,96.60
2019-05-25T14:02:24.343Z,94.30
2019-05-25T14:04:52.443Z,92.40
2019-05-25T14:07:20.645Z,93.00
2019-05-25T14:09:48.866Z,92.40
2019-05-25T14:12:16.888Z,90.90
2019-05-25T14:14:44.973Z,90.90
2019-05-25T14:17:13.134Z,88.70
2019-05-25T14:19:41.571Z,86.50
2019-05-25T14:22:10.193Z,89.20
2019-05-25T14:24:38.576Z,90.50
2019-05-25T14:27:06.661Z,86.90
2019-05-25T14:29:36.287Z,86.20
2019-05-25T14:32:04.280Z,83.30
2019-05-25T14:34:32.216Z,80.40
2019-05-25T14:37:00.204Z,80.50
2019-05-25T14:39:28.383Z,81.30
2019-05-25T14:41:56.525Z,83.50
2019-05-25T14:44:24.748Z,86.40
2019-05-25T14:46:53.142Z,88.20
2019-05-25T14:49:21.491Z,90.20
2019-05-25T14:51:49.452Z,91.30
2019-05-25T14:54:17.567Z,92.30
2019-05-25T14:56:46.148Z,93.20
2019-05-25T14:59:15.781Z,93.70
2019-05-25T15:01:44.158Z,95.10
2019-05-25T15:04:13.173Z,96.40
2019-05-25T15:06:42.070Z,97.50
2019-05-25T15:09:10.191Z,98.60
2019-05-25T15:11:39.346Z,99.70
2019-05-25T15:14:07.515Z,99.90
2019-05-25T15:16:35.663Z,99.90
2019-05-25T15:19:03.886Z,99.90
2019-05-25T15:21:32.124Z,99.90
2019-05-25T15:24:00.707Z,99.90
2019-05-25T15:26:30.117Z,99.90
2019-05-25T15:28:58.035Z,99.90
2019-05-25T15:31:26.084Z,99.90
2019-05-25T15:33:53.988Z,99.90
2019-05-25T15:36:22.065Z,99.90
2019-05-25T15:38:50.033Z,99.90
2019-05-25T15:41:18.282Z,99.90
2019-05-25T15:43:47.958Z,99.90
2019-05-25T15:46:15.948Z,99.90
2019-05-25T15:48:44.181Z,99.90
2019-05-25T15:51:12.400Z,99.90
2019-05-25T15:53:41.482Z,99.90
2019-05-25T15:56:09.499Z,99.90
2019-05-25T15:58:37.482Z,99.90
2019-05-25T16:01:05.369Z,99.90
2019-05-25T16:03:33.498Z,99.90
2019-05-25T16:06:01.628Z,99.90
2019-05-25T16:08:29.668Z,99.90
2019-05-25T16:10:58.873Z,99.90
2019-05-25T16:13:26.771Z,99.90
2019-05-25T16:15:55.545Z,99.90
2019-05-25T16:18:23.600Z,99.90
2019-05-25T16:20:51.881Z,99.90
2019-05-25T16:23:19.931Z,99.90
2019-05-25T16:25:48.504Z,99.90
2019-05-25T16:28:16.771Z,99.90
2019-05-25T16:30:44.804Z,99.90
2019-05-25T16:33:14.258Z,99.90
2019-05-25T16:35:42.539Z,99.90
2019-05-25T16:38:10.681Z,99.90
2019-05-25T16:40:39.130Z,99.90
2019-05-25T16:43:08.301Z,99.90
2019-05-25T16:45:36.325Z,99.90
2019-05-25T16:48:04.546Z,99.90
2019-05-25T16:50:32.737Z,99.90
2019-05-25T16:53:00.735Z,99.90
2019-05-25T16:55:28.713Z,99.90
2019-05-25T16:57:57.583Z,99.90
2019-05-25T17:00:26.861Z,99.90
2019-05-25T17:02:55.338Z,99.90
2019-05-25T17:05:23.304Z,99.90
2019-05-25T17:07:52.378Z,99.90
2019-05-25T17:10:20.323Z,99.90
2019-05-25T17:12:48.990Z,99.90
2019-05-25T17:15:16.945Z,99.90
2019-05-25T17:17:44.905Z,99.90
2019-05-25T17:20:12.879Z,99.90
2019-05-25T17:22:41.769Z,99.90
2019-05-25T17:25:10.137Z,99.90
2019-05-25T17:27:38.181Z,99.90
2019-05-25T17:30:08.669Z,99.90
2019-05-25T17:32:36.717Z,99.90
2019-05-25T17:35:05.192Z,99.90
2019-05-25T17:37:33.225Z,99.90
2019-05-25T17:40:01.267Z,99.90
2019-05-25T17:42:29.181Z,99.90
2019-05-25T17:44:57.199Z,99.90
2019-05-25T17:47:25.330Z,99.90
2019-05-25T17:49:54.208Z,99.90
2019-05-25T17:52:23.010Z,99.90
2019-05-25T17:54:50.947Z,99.90
2019-05-25T17:57:18.842Z,99.90
2019-05-25T17:59:46.782Z,99.90
2019-05-25T18:02:14.890Z,99.90
2019-05-25T18:04:42.871Z,99.90
2019-05-25T18:07:10.857Z,99.90
2019-05-25T18:09:38.744Z,99.90
2019-05-25T18:12:08.564Z,99.90
2019-05-25T18:14:36.499Z,99.90
2019-05-25T18:17:04.814Z,99.90
2019-05-25T18:19:32.969Z,99.90
2019-05-25T18:22:01.096Z,99.90
2019-05-25T18:24:30.775Z,99.90
2019-05-25T18:26:58.838Z,99.90
2019-05-25T18:29:27.097Z,99.90
2019-05-25T18:31:55.578Z,99.90
2019-05-25T18:34:23.687Z,99.90
2019-05-25T18:36:51.933Z,99.90
2019-05-25T18:39:20.822Z,99.90
2019-05-25T18:41:49.145Z,99.90
2019-05-25T18:44:17.448Z,99.90
2019-05-25T18:46:45.430Z,99.90
2019-05-25T18:49:13.693Z,99.90
2019-05-25T18:51:42.192Z,99.90
2019-05-25T18:54:10.324Z,99.90
2019-05-25T18:56:38.892Z,99.90
2019-05-25T18:59:07.284Z,99.90
2019-05-25T19:01:36.702Z,99.90
2019-05-25T19:04:05.295Z,99.90
2019-05-25T19:06:34.584Z,99.90
2019-05-25T19:09:02.877Z,99.90
2019-05-25T19:11:31.000Z,99.90
2019-05-25T19:13:59.106Z,99.90
2019-05-25T19:16:28.767Z,99.90
2019-05-25T19:18:57.368Z,99.90
2019-05-25T19:21:25.646Z,99.90
2019-05-25T19:23:57.367Z,99.90
2019-05-25T19:26:25.798Z,99.90
2019-05-25T19:28:54.493Z,99.90
2019-05-25T19:31:22.832Z,99.90
2019-05-25T19:33:51.041Z,99.90
2019-05-25T19:36:19.435Z,99.90
2019-05-25T19:38:47.874Z,99.90
2019-05-25T19:41:16.428Z,99.90
2019-05-25T19:43:44.656Z,99.90
2019-05-25T19:46:12.676Z,99.90
2019-05-25T19:48:40.648Z,99.90
2019-05-25T19:51:08.697Z,99.90
2019-05-25T19:53:37.539Z,99.90
2019-05-25T19:56:05.664Z,99.90
2019-05-25T19:58:33.573Z,99.90
2019-05-25T20:01:01.563Z,99.90
2019-05-25T20:03:29.577Z,99.90
2019-05-25T20:05:57.732Z,99.90
2019-05-25T20:08:25.766Z,99.90
2019-05-25T20:10:55.696Z,99.90
2019-05-25T20:13:23.087Z,99.90
2019-05-25T20:15:50.977Z,99.90
2019-05-25T20:18:19.099Z,99.90
2019-05-25T20:20:47.171Z,99.90
2019-05-25T20:23:15.124Z,99.90
2019-05-25T20:25:43.312Z,99.90
2019-05-25T20:28:11.324Z,99.90
2019-05-25T20:30:39.331Z,99.90
2019-05-25T20:33:07.269Z,99.90
2019-05-25T20:35:35.231Z,99.90
2019-05-25T20:38:03.374Z,99.90
2019-05-25T20:40:31.288Z,99.90
2019-05-25T20:42:59.373Z,99.90
2019-05-25T20:45:27.399Z,99.90
2019-05-25T20:47:55.306Z,99.90
2019-05-25T20:50:23.186Z,99.90
2019-05-25T20:52:51.803Z,99.90
2019-05-25T20:55:19.650Z,99.90
2019-05-25T20:57:47.652Z,99.90
2019-05-25T21:00:16.054Z,99.90
2019-05-25T21:02:44.323Z,99.90
2019-05-25T21:05:12.474Z,99.90
2019-05-25T21:07:40.502Z,99.90
2019-05-25T21:10:08.419Z,99.90
2019-05-25T21:12:36.462Z,99.90
2019-05-25T21:15:05.762Z,99.90
2019-05-25T21:17:33.763Z,99.90
2019-05-25T21:20:01.698Z,99.90
2019-05-25T21:22:29.927Z,99.90
2019-05-25T21:24:57.834Z,99.90
2019-05-25T21:27:25.731Z,99.90
2019-05-25T21:29:53.547Z,99.90
2019-05-25T21:32:21.376Z,99.90
2019-05-25T21:34:49.196Z,99.90
2019-05-25T21:37:17.226Z,99.90
2019-05-25T21:39:45.247Z,99.90
2019-05-25T21:42:13.300Z,99.90
2019-05-25T21:44:41.288Z,99.90
2019-05-25T21:47:09.340Z,99.90
2019-05-25T21:49:37.937Z,99.90
2019-05-25T21:52:05.897Z,99.90
2019-05-25T21:54:34.131Z,99.90
2019-05-25T21:57:02.163Z,99.90
2019-05-25T21:59:32.596Z,99.90
2019-05-25T22:01:59.751Z,99.90
2019-05-25T22:04:27.727Z,99.90
2019-05-25T22:06:55.772Z,99.90
2019-05-25T22:09:23.637Z,99.90
2019-05-25T22:11:52.925Z,99.90
2019-05-25T22:14:20.900Z,99.90
2019-05-25T22:16:49.065Z,99.90
2019-05-25T22:19:16.958Z,99.90
2019-05-25T22:21:46.155Z,99.90
2019-05-25T22:24:14.322Z,99.90
2019-05-25T22:26:42.168Z,99.90
2019-05-25T22:29:11.252Z,99.90
2019-05-25T22:31:39.199Z,99.90
2019-05-25T22:34:07.174Z,99.90
2019-05-25T22:36:40.259Z,99.90
2019-05-25T22:39:06.708Z,99.90
2019-05-25T22:41:34.686Z,99.90
2019-05-25T22:44:03.050Z,99.90
2019-05-25T22:46:31.895Z,99.90
2019-05-25T22:48:59.784Z,99.90
2019-05-25T22:51:28.668Z,99.90
2019-05-25T22:53:56.634Z,99.90
2019-05-25T22:56:24.482Z,99.90
2019-05-25T22:58:52.515Z,99.90
2019-05-25T23:01:20.414Z,99.90
2019-05-25T23:03:48.616Z,99.90
2019-05-25T23:06:17.611Z,99.90
2019-05-25T23:08:45.772Z,99.90
2019-05-25T23:11:13.764Z,99.90
2019-05-25T23:13:42.043Z,99.90
2019-05-25T23:16:11.658Z,99.90
2019-05-25T23:18:39.711Z,99.90
2019-05-25T23:21:08.184Z,99.90
2019-05-25T23:23:36.102Z,99.90
2019-05-25T23:26:04.530Z,99.90
2019-05-25T23:28:32.618Z,99.90
2019-05-25T23:31:00.592Z,99.90
2019-05-25T23:33:28.761Z,99.90
2019-05-25T23:35:56.688Z,99.90
2019-05-25T23:38:24.628Z,99.90
2019-05-25T23:40:52.581Z,99.90
2019-05-25T23:43:20.550Z,99.90
2019-05-25T23:45:48.607Z,99.90
2019-05-25T23:48:16.547Z,99.90
2019-05-25T23:50:44.541Z,99.90
2019-05-25T23:53:12.572Z,99.90
2019-05-25T23:55:40.632Z,99.90
2019-05-25T23:58:08.511Z,99.90
