createdAt,value
2019-05-03T00:02:27.262Z,99.90
2019-05-03T00:05:26.768Z,99.90
2019-05-03T00:08:07.379Z,99.90
2019-05-03T00:10:38.026Z,99.90
2019-05-03T00:13:12.307Z,99.90
2019-05-03T00:16:14.902Z,99.90
2019-05-03T00:18:44.625Z,99.90
2019-05-03T00:21:14.325Z,99.90
2019-05-03T00:23:44.242Z,99.90
2019-05-03T00:26:14.576Z,99.90
2019-05-03T00:28:44.530Z,99.90
2019-05-03T00:31:14.662Z,99.90
2019-05-03T00:33:46.547Z,99.90
2019-05-03T00:36:44.186Z,99.90
2019-05-03T00:39:38.801Z,99.90
2019-05-03T00:42:09.360Z,99.90
2019-05-03T00:44:55.869Z,99.90
2019-05-03T00:47:26.178Z,99.90
2019-05-03T00:49:57.836Z,99.90
2019-05-03T00:52:27.857Z,99.90
2019-05-03T00:54:57.617Z,99.90
2019-05-03T00:57:29.627Z,99.90
2019-05-03T01:00:01.814Z,99.90
2019-05-03T01:02:32.186Z,99.90
2019-05-03T01:05:02.894Z,99.90
2019-05-03T01:07:33.030Z,99.90
2019-05-03T01:10:03.657Z,99.90
2019-05-03T01:12:33.329Z,99.90
2019-05-03T01:15:05.038Z,99.90
2019-05-03T01:17:36.494Z,99.90
2019-05-03T01:20:07.380Z,99.90
2019-05-03T01:22:37.021Z,99.90
2019-05-03T01:25:06.945Z,99.90
2019-05-03T01:27:39.191Z,99.90
2019-05-03T01:30:09.361Z,99.90
2019-05-03T01:32:41.715Z,99.90
2019-05-03T01:35:12.294Z,99.90
2019-05-03T01:37:42.626Z,99.90
2019-05-03T01:40:14.208Z,99.90
2019-05-03T01:42:43.961Z,99.90
2019-05-03T01:45:14.349Z,99.90
2019-05-03T01:48:04.284Z,99.90
2019-05-03T01:50:46.635Z,99.90
2019-05-03T01:53:19.122Z,99.90
2019-05-03T01:55:52.655Z,99.90
2019-05-03T01:58:23.481Z,99.90
2019-05-03T02:01:02.679Z,99.90
2019-05-03T02:03:41.937Z,99.90
2019-05-03T02:06:11.940Z,99.90
2019-05-03T02:08:43.203Z,99.90
2019-05-03T02:11:12.911Z,99.90
2019-05-03T02:13:42.838Z,99.90
2019-05-03T02:16:12.542Z,99.90
2019-05-03T02:18:42.488Z,99.90
2019-05-03T02:21:12.599Z,99.90
2019-05-03T02:23:42.676Z,99.90
2019-05-03T02:26:12.749Z,99.90
2019-05-03T02:28:42.618Z,99.90
2019-05-03T02:31:13.746Z,99.90
2019-05-03T02:33:44.053Z,99.90
2019-05-03T02:36:13.931Z,99.90
2019-05-03T02:38:45.954Z,99.90
2019-05-03T02:41:15.916Z,99.90
2019-05-03T02:43:52.544Z,99.90
2019-05-03T02:46:47.107Z,99.90
2019-05-03T02:49:45.576Z,99.90
2019-05-03T02:52:36.995Z,99.90
2019-05-03T02:55:08.891Z,99.90
2019-05-03T02:57:38.814Z,99.90
2019-05-03T03:00:10.984Z,99.90
2019-05-03T03:02:41.521Z,99.90
2019-05-03T03:05:12.070Z,99.90
2019-05-03T03:07:45.980Z,99.90
2019-05-03T03:10:17.037Z,99.90
2019-05-03T03:12:50.349Z,99.90
2019-05-03T03:15:20.061Z,99.90
2019-05-03T03:17:52.304Z,99.90
2019-05-03T03:20:25.238Z,99.90
2019-05-03T03:22:57.126Z,99.90
2019-05-03T03:25:35.973Z,99.90
2019-05-03T03:28:07.540Z,99.90
2019-05-03T03:31:30.345Z,99.90
2019-05-03T03:34:07.687Z,99.90
2019-05-03T03:36:58.875Z,99.90
2019-05-03T03:39:18.922Z,99.90
2019-05-03T03:41:49.106Z,99.90
2019-05-03T03:44:21.162Z,99.90
2019-05-03T03:46:51.701Z,99.90
2019-05-03T03:49:22.646Z,99.90
2019-05-03T03:51:56.104Z,99.90
2019-05-03T03:54:26.058Z,99.90
2019-05-03T03:57:03.560Z,99.90
2019-05-03T03:59:28.602Z,99.90
2019-05-03T04:01:58.446Z,99.90
2019-05-03T04:04:29.127Z,99.90
2019-05-03T04:07:01.311Z,99.90
2019-05-03T04:09:30.923Z,99.90
2019-05-03T04:12:01.172Z,99.90
2019-05-03T04:14:45.307Z,99.90
2019-05-03T04:17:26.047Z,99.90
2019-05-03T04:19:56.789Z,99.90
2019-05-03T04:22:26.811Z,99.90
2019-05-03T04:24:56.960Z,99.90
2019-05-03T04:27:27.770Z,99.90
2019-05-03T04:29:58.225Z,99.90
2019-05-03T04:32:29.069Z,99.90
2019-05-03T04:35:00.961Z,99.90
2019-05-03T04:37:30.623Z,99.90
2019-05-03T04:40:00.484Z,99.90
2019-05-03T04:42:35.472Z,99.90
2019-05-03T04:45:05.844Z,99.90
2019-05-03T04:47:38.615Z,99.90
2019-05-03T04:50:08.514Z,99.90
2019-05-03T04:52:39.011Z,99.90
2019-05-03T04:55:08.632Z,99.90
2019-05-03T04:57:44.861Z,99.90
2019-05-03T05:00:11.787Z,99.90
2019-05-03T05:02:42.196Z,99.90
2019-05-03T05:05:15.425Z,99.90
2019-05-03T05:07:47.019Z,99.90
2019-05-03T05:10:16.827Z,99.90
2019-05-03T05:12:47.185Z,99.90
2019-05-03T05:15:17.429Z,99.90
2019-05-03T05:18:09.048Z,99.90
2019-05-03T05:20:55.637Z,99.90
2019-05-03T05:23:27.260Z,99.90
2019-05-03T05:26:05.571Z,99.90
2019-05-03T05:28:56.918Z,99.90
2019-05-03T05:31:28.369Z,99.90
2019-05-03T05:34:02.613Z,99.90
2019-05-03T05:36:34.624Z,99.90
2019-05-03T05:39:08.916Z,99.90
2019-05-03T05:41:38.993Z,99.90
2019-05-03T05:44:09.313Z,99.90
2019-05-03T05:46:58.009Z,99.90
2019-05-03T05:49:44.350Z,99.90
2019-05-03T05:52:16.901Z,99.90
2019-05-03T05:54:50.907Z,99.90
2019-05-03T05:57:46.000Z,99.90
2019-05-03T06:00:25.711Z,99.90
2019-05-03T06:02:58.175Z,99.90
2019-05-03T06:05:28.570Z,99.90
2019-05-03T06:08:12.182Z,99.90
2019-05-03T06:10:57.733Z,99.90
2019-05-03T06:13:44.484Z,99.90
2019-05-03T06:16:36.205Z,99.90
2019-05-03T06:19:20.655Z,99.90
2019-05-03T06:22:09.080Z,99.90
2019-05-03T06:24:45.295Z,99.90
2019-05-03T06:27:28.722Z,99.90
2019-05-03T06:30:09.805Z,99.90
2019-05-03T06:32:42.183Z,99.90
2019-05-03T06:35:16.922Z,99.90
2019-05-03T06:37:48.572Z,99.90
2019-05-03T06:40:19.265Z,99.90
2019-05-03T06:42:54.114Z,99.90
2019-05-03T06:45:24.961Z,99.90
2019-05-03T06:47:55.104Z,99.90
2019-05-03T06:50:28.956Z,99.90
2019-05-03T06:52:59.931Z,99.90
2019-05-03T06:55:49.268Z,99.90
2019-05-03T06:58:33.629Z,99.90
2019-05-03T07:01:18.247Z,99.90
2019-05-03T07:03:55.930Z,99.90
2019-05-03T07:06:48.356Z,99.90
2019-05-03T07:09:40.546Z,99.90
2019-05-03T07:12:10.670Z,99.90
2019-05-03T07:14:45.025Z,99.90
2019-05-03T07:17:15.530Z,99.90
2019-05-03T07:19:54.680Z,99.90
2019-05-03T07:22:24.574Z,99.90
2019-05-03T07:24:54.745Z,99.90
2019-05-03T07:27:35.016Z,99.90
2019-05-03T07:30:08.317Z,99.90
2019-05-03T07:32:39.681Z,99.90
2019-05-03T07:35:09.434Z,99.90
2019-05-03T07:37:40.280Z,99.90
2019-05-03T07:40:10.263Z,99.90
2019-05-03T07:42:45.062Z,99.90
2019-05-03T07:45:16.409Z,99.90
2019-05-03T07:47:48.026Z,99.90
2019-05-03T07:50:19.767Z,99.90
2019-05-03T07:52:50.676Z,99.90
2019-05-03T07:55:22.191Z,99.90
2019-05-03T07:57:55.885Z,99.90
2019-05-03T08:00:28.937Z,98.40
2019-05-03T08:03:10.108Z,99.90
2019-05-03T08:05:46.240Z,99.90
2019-05-03T08:08:18.117Z,99.90
2019-05-03T08:10:47.734Z,99.90
2019-05-03T08:13:19.176Z,99.90
2019-05-03T08:15:50.531Z,99.90
2019-05-03T08:18:20.735Z,99.90
2019-05-03T08:20:50.592Z,99.90
2019-05-03T08:23:29.682Z,98.40
2019-05-03T08:25:55.738Z,98.50
2019-05-03T08:28:26.778Z,96.10
2019-05-03T08:31:26.389Z,92.60
2019-05-03T08:34:18.610Z,90.90
2019-05-03T08:36:59.964Z,91.50
2019-05-03T08:39:31.256Z,93.50
2019-05-03T08:42:06.229Z,85.90
2019-05-03T08:44:36.293Z,78.50
2019-05-03T08:47:16.172Z,78.80
2019-05-03T08:49:55.562Z,83.30
2019-05-03T08:52:55.821Z,87.10
2019-05-03T08:55:41.003Z,84.00
2019-05-03T08:58:11.299Z,89.80
2019-05-03T09:00:42.952Z,82.80
2019-05-03T09:03:14.392Z,84.50
2019-05-03T09:05:46.238Z,81.90
2019-05-03T09:08:16.231Z,79.30
2019-05-03T09:10:57.078Z,68.20
2019-05-03T09:13:28.193Z,66.50
2019-05-03T09:16:07.318Z,66.20
2019-05-03T09:18:37.154Z,61.60
2019-05-03T09:21:08.651Z,65.60
2019-05-03T09:23:39.950Z,65.60
2019-05-03T09:26:10.916Z,63.70
2019-05-03T09:28:51.238Z,73.20
2019-05-03T09:31:45.783Z,68.90
2019-05-03T09:34:17.436Z,70.40
2019-05-03T09:36:47.762Z,79.50
2019-05-03T09:39:17.852Z,79.40
2019-05-03T09:41:50.098Z,77.30
2019-05-03T09:44:24.454Z,65.90
2019-05-03T09:46:55.569Z,61.60
2019-05-03T09:49:31.434Z,62.30
2019-05-03T09:52:08.475Z,59.60
2019-05-03T09:54:57.162Z,55.10
2019-05-03T09:58:26.377Z,55.10
2019-05-03T10:01:06.235Z,51.90
2019-05-03T10:03:45.650Z,53.30
2019-05-03T10:07:04.174Z,54.50
2019-05-03T10:13:43.091Z,57.60
2019-05-03T10:16:54.610Z,58.30
2019-05-03T10:19:34.840Z,63.80
2019-05-03T10:21:54.623Z,64.00
2019-05-03T10:24:24.698Z,57.70
2019-05-03T10:27:00.677Z,58.70
2019-05-03T10:29:54.220Z,58.50
2019-05-03T10:32:15.032Z,52.90
2019-05-03T10:34:55.395Z,48.70
2019-05-03T10:37:37.668Z,45.40
2019-05-03T10:40:13.801Z,43.40
2019-05-03T10:42:44.548Z,45.20
2019-05-03T10:45:15.285Z,44.10
2019-05-03T10:47:46.106Z,42.70
2019-05-03T10:50:18.590Z,45.00
2019-05-03T10:53:00.030Z,48.60
2019-05-03T10:55:32.196Z,48.90
2019-05-03T10:58:25.023Z,51.00
2019-05-03T11:00:56.676Z,53.90
2019-05-03T11:03:26.356Z,55.10
2019-05-03T11:06:05.507Z,52.70
2019-05-03T11:08:38.597Z,49.40
2019-05-03T11:11:15.658Z,45.90
2019-05-03T11:13:47.815Z,40.50
2019-05-03T11:16:17.587Z,38.90
2019-05-03T11:18:47.580Z,37.80
2019-05-03T11:21:27.970Z,39.20
2019-05-03T11:24:03.040Z,42.30
2019-05-03T11:26:31.138Z,42.20
2019-05-03T11:29:02.066Z,39.90
2019-05-03T11:32:16.404Z,38.60
2019-05-03T11:35:06.812Z,40.00
2019-05-03T11:37:51.049Z,41.10
2019-05-03T11:40:21.872Z,40.80
2019-05-03T11:43:01.805Z,44.00
2019-05-03T11:45:35.168Z,45.00
2019-05-03T11:48:11.287Z,45.30
2019-05-03T11:50:59.450Z,44.60
2019-05-03T11:53:58.301Z,44.90
2019-05-03T11:56:45.715Z,46.40
2019-05-03T11:59:18.578Z,47.10
2019-05-03T12:02:20.288Z,47.70
2019-05-03T12:04:52.770Z,47.50
2019-05-03T12:07:39.661Z,44.20
2019-05-03T12:10:17.189Z,42.70
2019-05-03T12:12:41.835Z,43.20
2019-05-03T12:15:23.294Z,41.30
2019-05-03T12:20:51.280Z,39.50
2019-05-03T12:23:37.299Z,39.50
2019-05-03T12:26:12.706Z,37.80
2019-05-03T12:28:41.438Z,36.00
2019-05-03T12:31:28.247Z,35.40
2019-05-03T12:33:46.080Z,34.90
2019-05-03T12:36:17.372Z,33.70
2019-05-03T12:39:24.269Z,35.20
2019-05-03T12:41:48.210Z,36.90
2019-05-03T12:44:19.067Z,38.60
2019-05-03T12:47:06.698Z,39.70
2019-05-03T12:50:12.480Z,41.40
2019-05-03T12:52:50.770Z,41.50
2019-05-03T12:55:25.752Z,41.10
2019-05-03T12:57:55.889Z,42.00
2019-05-03T13:01:00.335Z,42.20
2019-05-03T13:03:44.331Z,40.90
2019-05-03T13:06:14.947Z,39.00
2019-05-03T13:09:46.135Z,38.10
2019-05-03T13:15:43.001Z,37.20
2019-05-03T13:18:18.335Z,39.00
2019-05-03T13:20:48.738Z,40.20
2019-05-03T13:23:31.139Z,40.40
2019-05-03T13:25:57.680Z,41.20
2019-05-03T13:29:09.856Z,41.20
2019-05-03T13:32:45.626Z,40.90
2019-05-03T13:35:20.029Z,42.50
2019-05-03T13:37:51.328Z,42.50
2019-05-03T13:40:22.105Z,42.50
2019-05-03T13:43:01.697Z,43.30
2019-05-03T13:45:26.904Z,43.90
2019-05-03T13:47:58.250Z,44.80
2019-05-03T13:50:31.981Z,44.50
2019-05-03T13:53:09.852Z,44.50
2019-05-03T13:55:44.489Z,44.80
2019-05-03T13:58:16.071Z,44.70
2019-05-03T14:00:47.471Z,45.50
2019-05-03T14:03:20.294Z,46.10
2019-05-03T14:05:51.910Z,46.00
2019-05-03T14:08:25.401Z,46.80
2019-05-03T14:10:58.956Z,47.60
2019-05-03T14:13:32.354Z,47.50
2019-05-03T14:16:08.499Z,48.00
2019-05-03T14:18:41.306Z,47.80
2019-05-03T14:21:24.981Z,47.80
2019-05-03T14:24:12.428Z,48.60
2019-05-03T14:26:48.593Z,52.90
2019-05-03T14:29:25.123Z,54.30
2019-05-03T14:32:00.746Z,54.70
2019-05-03T14:34:31.317Z,53.80
2019-05-03T14:37:04.595Z,52.70
2019-05-03T14:39:33.856Z,52.40
2019-05-03T14:42:07.094Z,53.00
2019-05-03T14:44:39.206Z,52.50
2019-05-03T14:47:14.802Z,52.20
2019-05-03T14:49:47.106Z,53.10
2019-05-03T14:52:45.713Z,53.20
2019-05-03T14:55:37.721Z,52.70
2019-05-03T14:58:35.161Z,53.50
2019-05-03T15:01:10.426Z,52.90
2019-05-03T15:03:52.350Z,54.10
2019-05-03T15:06:22.041Z,54.40
2019-05-03T15:08:54.833Z,62.20
2019-05-03T15:11:36.579Z,65.70
2019-05-03T15:14:18.109Z,71.60
2019-05-03T15:17:12.180Z,63.40
2019-05-03T15:19:47.789Z,59.80
2019-05-03T15:22:31.587Z,57.70
2019-05-03T15:25:05.079Z,64.30
2019-05-03T15:27:39.795Z,69.90
2019-05-03T15:31:06.690Z,86.80
2019-05-03T15:34:35.374Z,75.80
2019-05-03T15:37:20.178Z,70.30
2019-05-03T15:40:06.041Z,70.50
2019-05-03T15:42:48.753Z,76.90
2019-05-03T15:45:40.106Z,73.50
2019-05-03T15:48:35.130Z,72.90
2019-05-03T15:51:11.436Z,85.90
2019-05-03T15:53:44.417Z,92.00
2019-05-03T15:56:19.197Z,98.10
2019-05-03T15:58:57.164Z,99.90
2019-05-03T16:01:28.405Z,99.90
2019-05-03T16:04:04.722Z,99.90
2019-05-03T16:06:47.130Z,99.90
2019-05-03T16:09:17.565Z,99.90
2019-05-03T16:11:47.715Z,99.90
2019-05-03T16:14:28.496Z,99.90
2019-05-03T16:17:01.831Z,99.90
2019-05-03T16:19:47.710Z,99.90
2019-05-03T16:22:22.591Z,99.90
2019-05-03T16:24:55.235Z,99.90
2019-05-03T16:27:52.616Z,99.90
2019-05-03T16:30:36.708Z,99.90
2019-05-03T16:33:26.659Z,99.90
2019-05-03T16:35:48.520Z,99.90
2019-05-03T16:38:20.794Z,99.90
2019-05-03T16:40:54.375Z,99.90
2019-05-03T16:43:26.212Z,99.90
2019-05-03T16:45:57.534Z,99.90
2019-05-03T16:48:29.491Z,99.90
2019-05-03T16:51:03.322Z,99.90
2019-05-03T16:53:34.997Z,99.90
2019-05-03T16:56:09.998Z,99.90
2019-05-03T16:58:45.456Z,99.90
2019-05-03T17:01:18.163Z,99.90
2019-05-03T17:03:58.166Z,99.90
2019-05-03T17:06:57.717Z,99.90
2019-05-03T17:09:50.505Z,99.90
2019-05-03T17:12:45.319Z,99.90
2019-05-03T17:15:27.985Z,99.90
2019-05-03T17:17:59.812Z,99.90
2019-05-03T17:20:34.728Z,99.90
2019-05-03T17:23:15.318Z,99.90
2019-05-03T17:25:47.728Z,99.90
2019-05-03T17:28:24.832Z,99.90
2019-05-03T17:30:59.628Z,99.90
2019-05-03T17:33:34.829Z,99.90
2019-05-03T17:36:09.234Z,99.90
2019-05-03T17:38:58.740Z,99.90
2019-05-03T17:41:49.593Z,99.90
2019-05-03T17:44:41.719Z,99.90
2019-05-03T17:47:29.181Z,99.90
2019-05-03T17:50:09.676Z,99.90
2019-05-03T17:53:09.725Z,99.90
2019-05-03T17:56:06.266Z,99.90
2019-05-03T17:58:55.176Z,99.90
2019-05-03T18:02:39.437Z,99.90
2019-05-03T18:05:37.220Z,99.90
2019-05-03T18:08:35.842Z,99.90
2019-05-03T18:11:16.586Z,99.90
2019-05-03T18:13:46.890Z,99.90
2019-05-03T18:16:17.036Z,99.90
2019-05-03T18:18:59.895Z,99.90
2019-05-03T18:21:45.423Z,99.90
2019-05-03T18:24:17.274Z,99.90
2019-05-03T18:26:51.803Z,99.90
2019-05-03T18:29:44.820Z,99.90
2019-05-03T18:32:26.201Z,99.90
2019-05-03T18:35:00.034Z,99.90
2019-05-03T18:37:32.606Z,99.90
2019-05-03T18:40:12.329Z,99.90
2019-05-03T18:42:55.729Z,99.90
2019-05-03T18:45:54.541Z,99.90
2019-05-03T18:48:38.707Z,99.90
2019-05-03T18:51:10.483Z,99.90
2019-05-03T18:53:41.581Z,99.90
2019-05-03T18:56:12.460Z,99.90
2019-05-03T18:58:47.756Z,99.90
2019-05-03T19:01:21.564Z,99.90
2019-05-03T19:04:08.699Z,99.90
2019-05-03T19:07:03.908Z,99.90
2019-05-03T19:09:55.567Z,99.90
2019-05-03T19:12:44.621Z,99.90
2019-05-03T19:15:25.108Z,99.90
2019-05-03T19:18:17.266Z,99.90
2019-05-03T19:20:57.529Z,99.90
2019-05-03T19:23:56.067Z,99.90
2019-05-03T19:26:29.077Z,99.90
2019-05-03T19:29:14.758Z,99.90
2019-05-03T19:31:47.764Z,99.90
2019-05-03T19:34:27.006Z,99.90
2019-05-03T19:37:00.631Z,99.90
2019-05-03T19:40:17.487Z,99.90
2019-05-03T19:43:10.675Z,99.90
2019-05-03T19:46:36.770Z,99.90
2019-05-03T19:49:20.612Z,99.90
2019-05-03T19:52:11.778Z,99.90
2019-05-03T19:54:51.620Z,99.90
2019-05-03T19:57:30.652Z,99.90
2019-05-03T20:00:15.107Z,99.90
2019-05-03T20:03:09.436Z,99.90
2019-05-03T20:05:53.223Z,99.90
2019-05-03T20:08:36.422Z,99.90
2019-05-03T20:11:25.163Z,99.90
2019-05-03T20:14:07.163Z,99.90
2019-05-03T20:16:54.941Z,99.90
2019-05-03T20:19:31.834Z,99.90
2019-05-03T20:22:27.110Z,99.90
2019-05-03T20:25:10.290Z,99.90
2019-05-03T20:28:05.234Z,99.90
2019-05-03T20:30:59.405Z,99.90
2019-05-03T20:33:42.814Z,99.90
2019-05-03T20:36:50.631Z,99.90
2019-05-03T20:39:35.642Z,99.90
2019-05-03T20:42:16.401Z,99.90
2019-05-03T20:44:57.446Z,99.90
2019-05-03T20:47:34.875Z,99.90
2019-05-03T20:50:18.299Z,99.90
2019-05-03T20:52:54.995Z,99.90
2019-05-03T20:55:31.228Z,99.90
2019-05-03T20:58:32.001Z,99.90
2019-05-03T21:01:25.561Z,99.90
2019-05-03T21:04:01.186Z,99.90
2019-05-03T21:06:55.345Z,99.90
2019-05-03T21:09:26.866Z,99.90
2019-05-03T21:12:12.171Z,99.90
2019-05-03T21:14:46.714Z,99.90
2019-05-03T21:17:45.789Z,99.90
2019-05-03T21:20:37.393Z,99.90
2019-05-03T21:23:27.192Z,99.90
2019-05-03T21:26:16.489Z,99.90
2019-05-03T21:28:51.058Z,99.90
2019-05-03T21:31:31.189Z,99.90
2019-05-03T21:34:19.854Z,99.90
2019-05-03T21:37:59.466Z,99.90
2019-05-03T21:40:29.225Z,99.90
2019-05-03T21:43:00.725Z,99.90
2019-05-03T21:45:47.489Z,99.90
2019-05-03T21:48:56.830Z,99.90
2019-05-03T21:51:35.141Z,99.90
2019-05-03T21:54:10.608Z,99.90
2019-05-03T21:56:50.664Z,99.90
2019-05-03T21:59:52.128Z,99.90
2019-05-03T22:02:34.828Z,99.90
2019-05-03T22:05:26.738Z,99.90
2019-05-03T22:07:59.206Z,99.90
2019-05-03T22:10:35.973Z,99.90
2019-05-03T22:13:26.639Z,99.90
2019-05-03T22:16:31.805Z,99.90
2019-05-03T22:19:20.498Z,99.90
2019-05-03T22:22:09.270Z,99.90
2019-05-03T22:24:48.694Z,99.90
2019-05-03T22:27:31.047Z,99.90
2019-05-03T22:30:40.895Z,99.90
2019-05-03T22:33:26.267Z,99.90
2019-05-03T22:36:08.689Z,99.90
2019-05-03T22:38:38.280Z,99.90
2019-05-03T22:41:19.521Z,99.90
2019-05-03T22:43:54.604Z,99.90
2019-05-03T22:46:33.744Z,99.90
2019-05-03T22:49:16.260Z,99.90
2019-05-03T22:51:49.049Z,99.90
2019-05-03T22:54:24.609Z,99.90
2019-05-03T22:56:57.530Z,99.90
2019-05-03T22:59:38.744Z,99.90
2019-05-03T23:02:21.429Z,99.90
2019-05-03T23:05:01.395Z,99.90
2019-05-03T23:07:38.316Z,99.90
2019-05-03T23:10:10.868Z,99.90
2019-05-03T23:12:41.811Z,99.90
2019-05-03T23:15:15.111Z,99.90
2019-05-03T23:17:46.805Z,99.90
2019-05-03T23:20:44.871Z,99.90
2019-05-03T23:23:45.844Z,99.90
2019-05-03T23:26:31.865Z,99.90
2019-05-03T23:29:09.013Z,99.90
2019-05-03T23:32:01.723Z,99.90
2019-05-03T23:34:42.109Z,99.90
2019-05-03T23:37:22.758Z,99.90
2019-05-03T23:39:58.236Z,99.90
2019-05-03T23:42:31.082Z,99.90
2019-05-03T23:45:27.516Z,99.90
2019-05-03T23:47:59.612Z,99.90
2019-05-03T23:50:45.055Z,99.90
2019-05-03T23:53:46.296Z,99.90
2019-05-03T23:56:21.629Z,99.90
2019-05-03T23:58:55.119Z,99.90
