createdAt,value
2023-05-10T00:00:36.341Z,23.30
2023-05-10T00:03:05.421Z,23.30
2023-05-10T00:05:33.151Z,23.30
2023-05-10T00:07:59.848Z,23.30
2023-05-10T00:10:26.505Z,23.30
2023-05-10T00:12:53.225Z,23.30
2023-05-10T00:15:19.987Z,23.40
2023-05-10T00:17:46.666Z,23.20
2023-05-10T00:20:13.538Z,23.20
2023-05-10T00:22:40.532Z,23.40
2023-05-10T00:25:08.087Z,23.20
2023-05-10T00:27:34.778Z,23.20
2023-05-10T00:30:01.540Z,23.30
2023-05-10T00:32:28.234Z,23.20
2023-05-10T00:34:55.693Z,23.40
2023-05-10T00:37:22.726Z,23.20
2023-05-10T00:39:49.376Z,23.30
2023-05-10T00:42:16.108Z,23.30
2023-05-10T00:44:43.058Z,23.40
2023-05-10T00:47:10.145Z,23.30
2023-05-10T00:49:37.816Z,23.30
2023-05-10T00:52:04.757Z,23.30
2023-05-10T00:54:31.682Z,23.30
2023-05-10T00:56:58.433Z,23.30
2023-05-10T00:59:25.443Z,23.20
2023-05-10T01:01:52.911Z,23.20
2023-05-10T01:04:21.130Z,23.40
2023-05-10T01:06:47.837Z,23.30
2023-05-10T01:09:14.518Z,23.30
2023-05-10T01:11:41.388Z,23.20
2023-05-10T01:14:08.591Z,23.30
2023-05-10T01:16:38.533Z,23.20
2023-05-10T01:19:25.926Z,23.30
2023-05-10T01:22:29.669Z,23.30
2023-05-10T01:25:15.360Z,23.20
2023-05-10T01:28:00.847Z,23.20
2023-05-10T01:30:47.656Z,23.20
2023-05-10T01:33:21.228Z,23.20
2023-05-10T01:36:09.767Z,23.20
2023-05-10T01:38:47.952Z,23.10
2023-05-10T01:41:19.690Z,23.20
2023-05-10T01:44:04.516Z,23.20
2023-05-10T01:46:38.057Z,23.20
2023-05-10T01:49:12.576Z,23.20
2023-05-10T01:51:47.204Z,23.30
2023-05-10T01:54:16.147Z,23.30
2023-05-10T01:56:44.988Z,23.20
2023-05-10T01:59:16.145Z,23.30
2023-05-10T02:01:44.022Z,23.30
2023-05-10T02:04:12.431Z,23.30
2023-05-10T02:06:40.458Z,23.30
2023-05-10T02:09:09.029Z,23.20
2023-05-10T02:11:37.877Z,23.30
2023-05-10T02:14:06.617Z,23.20
2023-05-10T02:16:33.985Z,23.20
2023-05-10T02:19:03.154Z,23.30
2023-05-10T02:21:31.771Z,23.20
2023-05-10T02:23:59.221Z,23.30
2023-05-10T02:26:27.763Z,23.20
2023-05-10T02:28:55.735Z,23.20
2023-05-10T02:31:23.742Z,23.20
2023-05-10T02:33:52.073Z,23.20
2023-05-10T02:36:41.046Z,23.20
2023-05-10T02:39:29.570Z,23.30
2023-05-10T02:41:58.286Z,23.20
2023-05-10T02:44:27.793Z,23.20
2023-05-10T02:46:56.837Z,23.20
2023-05-10T02:49:23.558Z,23.00
2023-05-10T02:51:54.569Z,23.00
2023-05-10T02:54:27.058Z,23.00
2023-05-10T02:56:59.052Z,23.10
2023-05-10T02:59:25.756Z,23.10
2023-05-10T03:01:52.459Z,23.00
2023-05-10T03:04:19.459Z,23.00
2023-05-10T03:06:46.291Z,23.10
2023-05-10T03:09:16.262Z,23.00
2023-05-10T03:11:55.498Z,23.00
2023-05-10T03:14:46.777Z,23.10
2023-05-10T03:17:20.729Z,23.10
2023-05-10T03:19:58.779Z,23.10
2023-05-10T03:22:33.288Z,23.20
2023-05-10T03:25:05.232Z,23.30
2023-05-10T03:27:33.582Z,23.20
2023-05-10T03:30:01.387Z,23.00
2023-05-10T03:32:30.310Z,23.10
2023-05-10T03:34:57.177Z,23.10
2023-05-10T03:37:23.886Z,23.20
2023-05-10T03:39:50.661Z,23.00
2023-05-10T03:42:18.758Z,23.10
2023-05-10T03:44:45.371Z,23.10
2023-05-10T03:47:12.009Z,23.10
2023-05-10T03:49:38.654Z,23.10
2023-05-10T03:52:06.215Z,23.10
2023-05-10T03:54:33.168Z,23.10
2023-05-10T03:56:59.826Z,23.00
2023-05-10T03:59:26.496Z,23.00
2023-05-10T04:01:53.275Z,23.00
2023-05-10T04:04:21.736Z,23.10
2023-05-10T04:06:48.706Z,23.00
2023-05-10T04:09:15.382Z,23.10
2023-05-10T04:11:42.034Z,23.30
2023-05-10T04:14:08.661Z,23.00
2023-05-10T04:16:35.358Z,23.00
2023-05-10T04:19:02.115Z,23.10
2023-05-10T04:21:28.757Z,23.20
2023-05-10T04:23:55.538Z,23.00
2023-05-10T04:26:23.011Z,23.00
2023-05-10T04:28:49.676Z,23.00
2023-05-10T04:31:16.333Z,23.20
2023-05-10T04:33:43.023Z,23.00
2023-05-10T04:36:09.877Z,23.00
2023-05-10T04:38:36.684Z,23.00
2023-05-10T04:41:11.840Z,23.10
2023-05-10T04:43:39.368Z,23.00
2023-05-10T04:46:07.026Z,23.00
2023-05-10T04:48:33.789Z,23.10
2023-05-10T04:51:00.610Z,23.00
2023-05-10T04:53:27.644Z,23.00
2023-05-10T04:55:54.313Z,23.00
2023-05-10T04:58:20.989Z,23.10
2023-05-10T05:00:47.750Z,23.00
2023-05-10T05:03:14.623Z,23.00
2023-05-10T05:05:41.449Z,23.00
2023-05-10T05:08:08.190Z,23.00
2023-05-10T05:10:34.855Z,23.10
2023-05-10T05:13:01.654Z,23.00
2023-05-10T05:15:28.553Z,23.00
2023-05-10T05:17:55.381Z,23.00
2023-05-10T05:20:22.168Z,22.90
2023-05-10T05:22:48.869Z,23.00
2023-05-10T05:25:16.126Z,23.00
2023-05-10T05:27:42.803Z,23.00
2023-05-10T05:30:09.971Z,23.00
2023-05-10T05:32:36.913Z,23.00
2023-05-10T05:35:03.758Z,23.00
2023-05-10T05:37:30.431Z,23.00
2023-05-10T05:39:57.098Z,23.10
2023-05-10T05:42:23.798Z,22.90
2023-05-10T05:44:50.542Z,23.00
2023-05-10T05:47:17.179Z,23.00
2023-05-10T05:49:46.602Z,23.00
2023-05-10T05:52:13.465Z,22.90
2023-05-10T05:54:40.671Z,23.00
2023-05-10T05:57:07.547Z,23.00
2023-05-10T05:59:34.304Z,22.90
2023-05-10T06:02:01.548Z,22.90
2023-05-10T06:04:28.313Z,23.00
2023-05-10T06:06:55.078Z,22.90
2023-05-10T06:09:21.988Z,22.80
2023-05-10T06:11:48.774Z,22.80
2023-05-10T06:14:15.712Z,22.90
2023-05-10T06:16:43.042Z,22.90
2023-05-10T06:19:09.833Z,22.90
2023-05-10T06:21:36.476Z,22.90
2023-05-10T06:24:03.635Z,23.00
2023-05-10T06:26:30.482Z,22.90
2023-05-10T06:28:57.138Z,22.90
2023-05-10T06:31:23.828Z,22.90
2023-05-10T06:33:50.488Z,23.00
2023-05-10T06:36:17.212Z,22.90
2023-05-10T06:38:43.885Z,22.90
2023-05-10T06:41:10.541Z,23.00
2023-05-10T06:43:40.783Z,22.90
2023-05-10T06:46:08.491Z,23.00
2023-05-10T06:48:35.326Z,23.00
2023-05-10T06:51:02.088Z,23.00
2023-05-10T06:53:28.772Z,23.00
2023-05-10T06:55:55.426Z,22.90
2023-05-10T06:58:22.094Z,22.90
2023-05-10T07:00:48.751Z,22.90
2023-05-10T07:03:15.471Z,23.00
2023-05-10T07:05:42.235Z,23.00
2023-05-10T07:08:09.357Z,22.90
2023-05-10T07:10:36.655Z,22.90
2023-05-10T07:13:03.535Z,22.90
2023-05-10T07:15:30.250Z,23.00
2023-05-10T07:17:57.025Z,22.90
2023-05-10T07:20:23.804Z,23.00
2023-05-10T07:22:50.491Z,22.90
2023-05-10T07:25:17.439Z,22.90
2023-05-10T07:27:44.494Z,22.80
2023-05-10T07:30:11.638Z,22.80
2023-05-10T07:32:38.530Z,22.80
2023-05-10T07:35:05.636Z,22.80
2023-05-10T07:37:32.368Z,22.80
2023-05-10T07:39:59.088Z,22.70
2023-05-10T07:42:25.709Z,22.70
2023-05-10T07:44:52.405Z,22.80
2023-05-10T07:47:19.143Z,22.80
2023-05-10T07:49:45.936Z,22.80
2023-05-10T07:52:12.709Z,22.80
2023-05-10T07:54:39.355Z,22.80
2023-05-10T07:57:06.004Z,22.80
2023-05-10T07:59:33.526Z,23.00
2023-05-10T08:02:00.487Z,22.90
2023-05-10T08:04:27.196Z,22.70
2023-05-10T08:06:53.866Z,22.90
2023-05-10T08:09:24.571Z,22.80
2023-05-10T08:11:51.634Z,22.80
2023-05-10T08:14:18.551Z,22.80
2023-05-10T08:16:45.185Z,22.70
2023-05-10T08:19:11.886Z,22.70
2023-05-10T08:21:38.730Z,22.60
2023-05-10T08:24:06.470Z,22.60
2023-05-10T08:26:34.693Z,22.60
2023-05-10T08:29:01.357Z,22.50
2023-05-10T08:31:28.072Z,22.40
2023-05-10T08:33:54.766Z,22.50
2023-05-10T08:36:22.779Z,22.40
2023-05-10T08:38:52.954Z,22.40
2023-05-10T08:41:22.341Z,22.40
2023-05-10T08:43:49.505Z,22.40
2023-05-10T08:46:19.059Z,22.40
2023-05-10T08:48:46.594Z,22.40
2023-05-10T08:51:18.016Z,22.50
2023-05-10T08:53:45.546Z,22.30
2023-05-10T08:56:12.463Z,22.30
2023-05-10T08:58:39.693Z,22.30
2023-05-10T09:01:07.318Z,22.30
2023-05-10T09:03:34.224Z,22.30
2023-05-10T09:06:00.939Z,22.50
2023-05-10T09:08:28.183Z,22.20
2023-05-10T09:10:56.283Z,22.30
2023-05-10T09:13:24.010Z,22.30
2023-05-10T09:15:51.344Z,22.30
2023-05-10T09:18:18.123Z,22.30
2023-05-10T09:20:44.876Z,22.30
2023-05-10T09:23:11.653Z,22.30
2023-05-10T09:25:39.647Z,22.30
2023-05-10T09:28:10.558Z,22.20
2023-05-10T09:30:37.598Z,22.20
2023-05-10T09:33:04.520Z,22.30
2023-05-10T09:35:32.854Z,22.20
2023-05-10T09:38:03.367Z,22.20
2023-05-10T09:40:31.645Z,22.40
2023-05-10T09:43:01.608Z,22.10
2023-05-10T09:45:30.226Z,22.30
2023-05-10T09:47:58.264Z,22.30
2023-05-10T09:50:25.184Z,22.10
2023-05-10T09:52:59.334Z,22.20
2023-05-10T09:55:43.756Z,22.20
2023-05-10T09:58:11.635Z,22.40
2023-05-10T10:00:43.126Z,22.40
2023-05-10T10:03:17.972Z,22.50
2023-05-10T10:05:45.681Z,22.50
2023-05-10T10:08:16.109Z,22.50
2023-05-10T10:10:46.355Z,22.60
2023-05-10T10:13:13.340Z,22.50
2023-05-10T10:15:40.363Z,22.60
2023-05-10T10:18:08.823Z,22.60
2023-05-10T10:20:38.514Z,22.60
2023-05-10T10:23:05.174Z,22.60
2023-05-10T10:25:32.184Z,22.70
2023-05-10T10:28:26.146Z,22.60
2023-05-10T10:30:57.347Z,22.70
2023-05-10T10:34:09.468Z,22.60
2023-05-10T10:36:46.210Z,22.60
2023-05-10T10:39:13.685Z,22.70
2023-05-10T10:41:49.877Z,22.70
2023-05-10T10:44:34.268Z,22.70
2023-05-10T10:47:25.915Z,22.70
2023-05-10T10:49:53.760Z,22.70
2023-05-10T10:52:35.754Z,22.70
2023-05-10T10:55:10.123Z,22.70
2023-05-10T10:58:01.525Z,22.80
2023-05-10T11:00:28.814Z,22.50
2023-05-10T11:02:57.576Z,22.70
2023-05-10T11:05:38.108Z,22.70
2023-05-10T11:08:17.125Z,22.70
2023-05-10T11:11:00.320Z,22.90
2023-05-10T11:13:43.628Z,22.90
2023-05-10T11:16:14.716Z,22.80
2023-05-10T11:18:41.984Z,22.90
2023-05-10T11:21:11.552Z,22.80
2023-05-10T11:23:43.937Z,22.80
2023-05-10T11:26:11.913Z,22.90
2023-05-10T11:28:50.138Z,22.90
2023-05-10T11:31:18.749Z,22.80
2023-05-10T11:33:54.902Z,22.80
2023-05-10T11:36:29.710Z,22.90
2023-05-10T11:38:57.677Z,22.80
2023-05-10T11:41:25.335Z,22.80
2023-05-10T11:43:53.927Z,22.80
2023-05-10T11:46:22.967Z,22.90
2023-05-10T11:49:05.500Z,22.90
2023-05-10T11:51:38.059Z,22.90
2023-05-10T11:54:10.488Z,23.00
2023-05-10T11:56:39.307Z,23.00
2023-05-10T11:59:06.720Z,23.00
2023-05-10T12:01:33.895Z,22.90
2023-05-10T12:04:01.914Z,22.90
2023-05-10T12:06:33.250Z,22.80
2023-05-10T12:09:00.018Z,22.90
2023-05-10T12:11:28.188Z,22.90
2023-05-10T12:13:56.016Z,22.90
2023-05-10T12:16:25.411Z,22.90
2023-05-10T12:18:59.176Z,22.90
2023-05-10T12:21:26.729Z,22.90
2023-05-10T12:23:55.401Z,22.90
2023-05-10T12:26:27.366Z,23.00
2023-05-10T12:28:54.972Z,23.00
2023-05-10T12:31:21.769Z,23.00
2023-05-10T12:33:50.168Z,22.90
2023-05-10T12:36:17.575Z,22.90
2023-05-10T12:38:48.658Z,23.00
2023-05-10T12:41:17.843Z,23.00
2023-05-10T12:43:46.279Z,23.00
2023-05-10T12:46:18.350Z,22.90
2023-05-10T12:48:47.101Z,23.00
2023-05-10T12:51:16.559Z,23.00
2023-05-10T12:53:45.678Z,23.00
2023-05-10T12:56:13.358Z,23.00
2023-05-10T12:58:40.023Z,22.90
2023-05-10T13:01:06.971Z,22.90
2023-05-10T13:03:33.726Z,23.00
2023-05-10T13:06:00.561Z,23.00
2023-05-10T13:08:27.530Z,22.90
2023-05-10T13:10:54.173Z,23.00
2023-05-10T13:13:21.225Z,23.20
2023-05-10T13:15:47.913Z,23.00
2023-05-10T13:18:14.571Z,22.90
2023-05-10T13:20:41.520Z,22.90
2023-05-10T13:23:08.262Z,23.00
2023-05-10T13:25:35.335Z,23.00
2023-05-10T13:28:02.164Z,23.00
2023-05-10T13:30:29.822Z,23.00
2023-05-10T13:32:56.526Z,23.00
2023-05-10T13:35:23.315Z,23.00
2023-05-10T13:37:50.024Z,23.00
2023-05-10T13:40:17.802Z,23.00
2023-05-10T13:42:44.670Z,23.10
2023-05-10T13:45:13.221Z,23.10
2023-05-10T13:47:40.233Z,23.00
2023-05-10T13:50:07.502Z,23.00
2023-05-10T13:52:34.287Z,23.00
2023-05-10T13:55:01.000Z,23.00
2023-05-10T13:57:27.657Z,23.00
2023-05-10T13:59:55.914Z,23.00
2023-05-10T14:02:24.370Z,23.10
2023-05-10T14:04:51.040Z,23.00
2023-05-10T14:07:18.636Z,23.30
2023-05-10T14:09:45.264Z,23.00
2023-05-10T14:12:12.381Z,23.00
2023-05-10T14:14:39.432Z,23.10
2023-05-10T14:17:06.195Z,23.00
2023-05-10T14:19:34.919Z,23.00
2023-05-10T14:22:01.592Z,23.00
2023-05-10T14:24:28.466Z,23.00
2023-05-10T14:26:55.237Z,23.00
2023-05-10T14:29:23.007Z,23.10
2023-05-10T14:31:49.725Z,23.20
2023-05-10T14:34:16.969Z,23.20
2023-05-10T14:36:43.626Z,23.00
2023-05-10T14:39:11.140Z,23.00
2023-05-10T14:41:38.080Z,23.00
2023-05-10T14:44:04.808Z,23.20
2023-05-10T14:46:31.975Z,23.00
2023-05-10T14:48:58.779Z,23.00
2023-05-10T14:51:25.531Z,23.00
2023-05-10T14:53:52.194Z,23.00
2023-05-10T14:56:18.950Z,23.00
2023-05-10T14:58:45.632Z,23.00
2023-05-10T15:01:12.456Z,22.90
2023-05-10T15:03:39.851Z,23.00
2023-05-10T15:06:10.076Z,23.00
2023-05-10T15:08:37.155Z,22.90
2023-05-10T15:11:05.562Z,22.90
2023-05-10T15:13:35.080Z,23.00
2023-05-10T15:16:02.151Z,23.00
2023-05-10T15:18:29.102Z,22.90
2023-05-10T15:20:57.438Z,23.00
2023-05-10T15:23:24.286Z,23.00
2023-05-10T15:25:53.385Z,23.00
2023-05-10T15:28:21.937Z,23.00
2023-05-10T15:30:48.754Z,23.00
2023-05-10T15:33:15.628Z,23.00
2023-05-10T15:35:42.572Z,23.00
2023-05-10T15:38:10.764Z,22.90
2023-05-10T15:40:37.706Z,23.00
2023-05-10T15:43:06.058Z,23.00
2023-05-10T15:45:35.225Z,22.90
2023-05-10T15:48:04.381Z,23.00
2023-05-10T15:50:31.106Z,23.00
2023-05-10T15:52:57.832Z,23.00
2023-05-10T15:55:24.862Z,23.00
2023-05-10T15:57:51.648Z,23.00
2023-05-10T16:00:18.953Z,23.00
2023-05-10T16:02:45.697Z,23.00
2023-05-10T16:05:13.934Z,23.00
2023-05-10T16:07:41.986Z,23.00
2023-05-10T16:10:11.036Z,22.90
2023-05-10T16:12:38.684Z,22.90
2023-05-10T16:15:06.395Z,22.90
2023-05-10T16:17:33.284Z,23.00
2023-05-10T16:20:01.080Z,22.90
2023-05-10T16:22:28.728Z,23.00
2023-05-10T16:24:56.844Z,23.00
2023-05-10T16:27:23.548Z,23.00
2023-05-10T16:29:50.305Z,22.90
2023-05-10T16:32:17.087Z,23.00
2023-05-10T16:34:43.751Z,23.00
2023-05-10T16:37:11.245Z,23.10
2023-05-10T16:39:39.018Z,23.00
2023-05-10T16:42:06.434Z,23.00
2023-05-10T16:44:33.334Z,23.00
2023-05-10T16:47:00.018Z,23.00
2023-05-10T16:49:26.752Z,23.00
2023-05-10T16:51:53.503Z,23.10
2023-05-10T16:54:21.903Z,23.10
2023-05-10T16:56:48.640Z,23.00
2023-05-10T16:59:16.515Z,23.00
2023-05-10T17:01:43.571Z,23.10
2023-05-10T17:04:10.458Z,23.10
2023-05-10T17:06:37.542Z,23.00
2023-05-10T17:09:05.625Z,23.00
2023-05-10T17:11:32.894Z,23.10
2023-05-10T17:14:01.383Z,23.00
2023-05-10T17:16:29.035Z,23.00
2023-05-10T17:18:55.788Z,23.00
2023-05-10T17:21:22.567Z,23.00
2023-05-10T17:23:49.263Z,23.10
2023-05-10T17:26:17.054Z,23.00
2023-05-10T17:28:43.782Z,23.10
2023-05-10T17:31:10.584Z,23.00
2023-05-10T17:33:37.539Z,23.10
2023-05-10T17:36:04.450Z,23.00
2023-05-10T17:38:31.110Z,23.10
2023-05-10T17:40:57.821Z,23.20
2023-05-10T17:43:25.981Z,23.10
2023-05-10T17:45:52.960Z,23.10
2023-05-10T17:48:20.049Z,23.10
2023-05-10T17:50:46.864Z,23.10
2023-05-10T17:53:13.505Z,23.00
2023-05-10T17:55:41.268Z,23.10
2023-05-10T17:58:09.495Z,23.10
2023-05-10T18:00:36.721Z,23.00
2023-05-10T18:03:05.072Z,23.10
2023-05-10T18:05:35.095Z,23.10
2023-05-10T18:08:02.005Z,23.10
2023-05-10T18:10:28.707Z,23.10
2023-05-10T18:12:55.727Z,23.00
2023-05-10T18:15:22.954Z,23.10
2023-05-10T18:17:50.167Z,23.10
2023-05-10T18:20:20.090Z,23.00
2023-05-10T18:22:46.992Z,23.10
2023-05-10T18:25:13.688Z,23.10
2023-05-10T18:27:40.442Z,23.10
2023-05-10T18:30:09.979Z,23.10
2023-05-10T18:32:38.311Z,23.10
2023-05-10T18:35:06.296Z,23.10
2023-05-10T18:37:33.345Z,23.10
2023-05-10T18:40:00.101Z,23.10
2023-05-10T18:42:27.026Z,23.00
2023-05-10T18:44:54.678Z,23.00
2023-05-10T18:47:21.605Z,23.00
2023-05-10T18:49:48.497Z,23.00
2023-05-10T18:52:16.061Z,23.00
2023-05-10T18:54:43.097Z,23.00
2023-05-10T18:57:10.426Z,23.00
2023-05-10T18:59:39.933Z,23.00
2023-05-10T19:02:07.229Z,22.90
2023-05-10T19:04:34.269Z,23.00
2023-05-10T19:07:01.950Z,22.90
2023-05-10T19:09:32.237Z,23.00
2023-05-10T19:11:58.937Z,22.90
2023-05-10T19:14:25.691Z,22.90
2023-05-10T19:16:53.535Z,22.90
2023-05-10T19:19:21.273Z,22.90
2023-05-10T19:21:48.146Z,22.90
2023-05-10T19:24:14.967Z,23.00
2023-05-10T19:26:41.661Z,22.90
2023-05-10T19:29:08.373Z,22.90
2023-05-10T19:31:35.263Z,23.00
2023-05-10T19:34:03.694Z,22.90
2023-05-10T19:36:31.019Z,23.00
2023-05-10T19:38:57.916Z,23.00
2023-05-10T19:41:24.620Z,23.00
2023-05-10T19:43:52.174Z,23.10
2023-05-10T19:46:20.348Z,23.00
2023-05-10T19:48:48.595Z,23.00
2023-05-10T19:51:15.825Z,23.00
2023-05-10T19:53:44.700Z,23.00
2023-05-10T19:56:12.544Z,23.00
2023-05-10T19:58:39.216Z,23.10
2023-05-10T20:01:07.477Z,23.00
2023-05-10T20:03:35.446Z,23.00
2023-05-10T20:06:02.756Z,22.90
2023-05-10T20:08:29.724Z,23.00
2023-05-10T20:10:58.918Z,23.00
2023-05-10T20:13:25.781Z,23.00
2023-05-10T20:15:56.144Z,23.00
2023-05-10T20:18:23.119Z,23.00
2023-05-10T20:21:00.485Z,22.80
2023-05-10T20:23:27.408Z,22.80
2023-05-10T20:25:54.640Z,22.80
2023-05-10T20:28:23.005Z,22.80
2023-05-10T20:30:53.150Z,22.80
2023-05-10T20:33:20.733Z,22.70
2023-05-10T20:35:47.398Z,22.70
2023-05-10T20:38:14.200Z,22.70
2023-05-10T20:40:40.920Z,22.70
2023-05-10T20:43:07.562Z,22.70
2023-05-10T20:45:35.373Z,22.80
2023-05-10T20:48:03.119Z,22.70
2023-05-10T20:50:29.870Z,22.60
2023-05-10T20:52:56.533Z,22.60
2023-05-10T20:55:23.209Z,22.70
2023-05-10T20:57:49.853Z,22.70
2023-05-10T21:00:16.816Z,22.70
2023-05-10T21:02:45.294Z,22.70
2023-05-10T21:05:12.184Z,22.70
2023-05-10T21:07:39.390Z,22.70
2023-05-10T21:10:08.080Z,22.60
2023-05-10T21:12:34.748Z,22.70
2023-05-10T21:15:01.430Z,22.50
2023-05-10T21:17:28.156Z,22.50
2023-05-10T21:19:55.027Z,22.70
2023-05-10T21:22:21.729Z,22.80
2023-05-10T21:24:48.451Z,22.80
2023-05-10T21:27:15.119Z,22.70
2023-05-10T21:29:41.772Z,22.80
2023-05-10T21:32:08.521Z,22.70
2023-05-10T21:34:35.353Z,22.80
2023-05-10T21:37:02.157Z,22.80
2023-05-10T21:39:28.935Z,22.80
2023-05-10T21:41:56.042Z,22.80
2023-05-10T21:44:22.706Z,22.80
2023-05-10T21:46:49.327Z,22.80
2023-05-10T21:49:16.212Z,22.70
2023-05-10T21:51:42.857Z,22.60
2023-05-10T21:54:09.529Z,22.60
2023-05-10T21:56:36.180Z,22.50
2023-05-10T21:59:03.448Z,22.40
2023-05-10T22:01:30.298Z,22.40
2023-05-10T22:03:57.010Z,22.50
2023-05-10T22:06:23.750Z,22.30
2023-05-10T22:08:50.851Z,22.40
2023-05-10T22:11:17.504Z,22.30
2023-05-10T22:13:44.141Z,22.30
2023-05-10T22:16:10.792Z,22.30
2023-05-10T22:18:37.572Z,22.30
2023-05-10T22:21:04.444Z,22.30
2023-05-10T22:23:31.208Z,22.30
2023-05-10T22:26:04.400Z,22.20
2023-05-10T22:28:31.098Z,22.30
2023-05-10T22:30:57.812Z,22.30
2023-05-10T22:33:24.560Z,22.30
2023-05-10T22:35:51.285Z,22.20
2023-05-10T22:38:17.936Z,22.20
2023-05-10T22:40:44.642Z,22.30
2023-05-10T22:43:11.797Z,22.40
2023-05-10T22:45:38.631Z,22.50
2023-05-10T22:48:05.468Z,22.50
2023-05-10T22:50:32.374Z,22.60
2023-05-10T22:52:58.969Z,22.50
2023-05-10T22:55:25.758Z,22.50
2023-05-10T22:57:52.567Z,22.70
2023-05-10T23:00:19.832Z,22.70
2023-05-10T23:02:46.910Z,22.80
2023-05-10T23:05:13.730Z,22.80
2023-05-10T23:07:40.565Z,22.70
2023-05-10T23:10:07.677Z,22.70
2023-05-10T23:12:34.599Z,22.70
2023-05-10T23:15:01.464Z,22.70
2023-05-10T23:17:28.228Z,22.70
2023-05-10T23:19:54.929Z,22.70
2023-05-10T23:22:21.796Z,22.70
2023-05-10T23:24:48.437Z,22.70
2023-05-10T23:27:15.094Z,22.70
2023-05-10T23:29:42.146Z,22.80
2023-05-10T23:32:09.026Z,22.70
2023-05-10T23:34:35.749Z,22.70
2023-05-10T23:37:02.533Z,22.80
2023-05-10T23:39:29.410Z,22.80
2023-05-10T23:41:56.218Z,22.80
2023-05-10T23:44:23.351Z,22.80
2023-05-10T23:46:50.058Z,22.80
2023-05-10T23:49:17.257Z,22.70
2023-05-10T23:51:43.956Z,22.80
2023-05-10T23:54:10.624Z,22.80
2023-05-10T23:56:37.428Z,22.80
2023-05-10T23:59:05.875Z,22.80
