createdAt,value
2018-01-20T00:32:40.120Z,58.10
2018-01-20T01:32:38.326Z,59.32
2018-01-20T02:47:38.446Z,59.11
2018-01-20T03:02:38.058Z,59.46
2018-01-20T03:17:39.443Z,59.81
2018-01-20T03:32:36.373Z,61.04
2018-01-20T03:47:40.278Z,61.36
2018-01-20T04:02:38.324Z,61.30
2018-01-20T04:17:35.572Z,61.81
2018-01-20T04:32:38.131Z,62.06
2018-01-20T04:47:40.327Z,61.37
2018-01-20T05:02:36.423Z,59.45
2018-01-20T05:17:36.860Z,59.58
2018-01-20T05:32:37.196Z,59.65
2018-01-20T05:47:36.704Z,58.13
2018-01-20T06:02:44.511Z,57.68
2018-01-20T07:32:36.782Z,57.65
2018-01-20T09:02:34.085Z,59.29
2018-01-20T09:17:35.043Z,56.50
2018-01-20T09:32:34.701Z,54.55
2018-01-20T09:47:36.443Z,52.57
2018-01-20T10:02:36.447Z,52.25
2018-01-20T10:17:34.806Z,58.21
2018-01-20T10:32:36.527Z,48.49
2018-01-20T10:47:35.478Z,51.56
2018-01-20T11:02:38.362Z,54.00
2018-01-20T11:17:35.020Z,56.25
2018-01-20T11:32:35.016Z,57.62
2018-01-20T11:47:40.009Z,58.41
2018-01-20T12:02:34.805Z,59.76
2018-01-20T13:32:34.352Z,68.85
2018-01-20T14:02:34.233Z,70.53
2018-01-20T14:17:41.328Z,70.99
2018-01-20T14:32:34.671Z,71.67
2018-01-20T14:47:37.130Z,73.24
2018-01-20T15:02:34.718Z,74.53
2018-01-20T15:17:45.304Z,75.85
2018-01-20T15:32:36.853Z,76.41
2018-01-20T15:47:36.962Z,77.12
2018-01-20T16:02:37.458Z,77.43
2018-01-20T16:17:34.222Z,77.49
2018-01-20T16:32:53.729Z,77.52
2018-01-20T16:47:35.085Z,77.37
2018-01-20T17:02:38.118Z,77.37
2018-01-20T17:17:41.744Z,77.53
2018-01-20T17:32:43.190Z,77.30
2018-01-20T18:47:38.151Z,75.87
2018-01-20T19:02:38.958Z,75.68
2018-01-20T19:17:38.272Z,75.36
2018-01-20T19:32:36.552Z,74.77
2018-01-20T19:47:43.038Z,72.86
2018-01-20T20:02:35.176Z,72.07
2018-01-20T20:17:36.231Z,71.95
2018-01-20T20:32:41.651Z,72.20
2018-01-20T20:47:41.862Z,72.80
2018-01-20T21:02:44.574Z,73.39
2018-01-20T21:17:38.506Z,73.43
2018-01-20T21:32:37.559Z,73.63
2018-01-20T21:47:36.549Z,73.98
2018-01-20T22:02:37.061Z,73.88
2018-01-20T22:17:35.606Z,73.88
2018-01-20T22:32:35.282Z,73.57
2018-01-20T22:47:36.406Z,73.28
2018-01-20T23:02:35.927Z,72.98
2018-01-20T23:17:34.957Z,72.66
2018-01-20T23:32:36.700Z,72.26
2018-01-20T23:47:34.782Z,72.16
