createdAt,value
2017-10-13T00:02:08.806Z,84.37
2017-10-13T00:04:37.421Z,84.30
2017-10-13T00:07:07.623Z,84.16
2017-10-13T00:09:37.423Z,84.15
2017-10-13T00:12:06.035Z,84.42
2017-10-13T00:14:35.982Z,84.44
2017-10-13T00:17:05.354Z,84.50
2017-10-13T00:19:39.261Z,84.55
2017-10-13T00:22:07.890Z,84.45
2017-10-13T00:24:36.551Z,84.39
2017-10-13T00:27:05.168Z,84.50
2017-10-13T00:29:33.777Z,84.10
2017-10-13T00:32:02.310Z,84.31
2017-10-13T00:34:32.114Z,84.34
2017-10-13T00:37:00.822Z,84.58
2017-10-13T00:39:29.482Z,84.54
2017-10-13T00:41:58.122Z,84.54
2017-10-13T00:44:26.734Z,84.56
2017-10-13T00:46:55.266Z,84.54
2017-10-13T00:49:23.935Z,84.61
2017-10-13T00:51:52.598Z,84.60
2017-10-13T00:54:21.292Z,84.51
2017-10-13T00:56:50.021Z,84.46
2017-10-13T00:59:18.687Z,84.36
2017-10-13T01:01:47.436Z,84.34
2017-10-13T01:04:16.120Z,84.32
2017-10-13T01:06:44.787Z,84.30
2017-10-13T01:09:13.484Z,84.19
2017-10-13T01:11:42.098Z,84.25
2017-10-13T01:14:10.728Z,84.28
2017-10-13T01:16:39.056Z,84.18
2017-10-13T01:19:07.698Z,84.26
2017-10-13T01:21:36.068Z,84.26
2017-10-13T01:24:04.385Z,84.28
2017-10-13T01:26:33.057Z,84.33
2017-10-13T01:29:01.385Z,84.34
2017-10-13T01:31:30.040Z,84.30
2017-10-13T01:33:58.724Z,84.36
2017-10-13T01:36:27.025Z,84.35
2017-10-13T01:38:55.371Z,84.35
2017-10-13T01:41:24.027Z,84.28
2017-10-13T01:43:52.738Z,84.44
2017-10-13T01:46:21.365Z,84.34
2017-10-13T01:48:50.082Z,84.34
2017-10-13T01:51:18.715Z,84.45
2017-10-13T01:53:47.336Z,84.46
2017-10-13T01:56:16.018Z,84.37
2017-10-13T01:58:44.672Z,84.49
2017-10-13T02:01:13.365Z,84.51
2017-10-13T02:03:42.011Z,84.45
2017-10-13T02:06:10.677Z,84.46
2017-10-13T02:08:39.290Z,84.49
2017-10-13T02:11:07.947Z,84.50
2017-10-13T02:13:36.584Z,84.50
2017-10-13T02:16:05.269Z,84.54
2017-10-13T02:18:33.873Z,84.55
2017-10-13T02:21:02.542Z,84.55
2017-10-13T02:23:31.165Z,84.58
2017-10-13T02:25:59.811Z,84.58
2017-10-13T02:28:28.460Z,84.60
2017-10-13T02:30:57.122Z,84.60
2017-10-13T02:33:25.735Z,84.63
2017-10-13T02:35:54.402Z,84.62
2017-10-13T02:38:23.033Z,84.63
2017-10-13T02:40:51.362Z,84.64
2017-10-13T02:43:20.034Z,84.64
2017-10-13T02:45:48.695Z,84.66
2017-10-13T02:48:17.408Z,84.68
2017-10-13T02:50:45.714Z,84.68
2017-10-13T02:53:14.202Z,84.72
2017-10-13T02:55:42.871Z,84.70
2017-10-13T02:58:11.483Z,84.72
2017-10-13T03:00:39.922Z,84.72
2017-10-13T03:03:08.531Z,84.75
2017-10-13T03:05:37.195Z,84.76
2017-10-13T03:08:05.798Z,84.72
2017-10-13T03:10:34.467Z,84.74
2017-10-13T03:13:03.078Z,84.78
2017-10-13T03:15:31.723Z,84.74
2017-10-13T03:18:00.351Z,84.79
2017-10-13T03:20:29.007Z,84.82
2017-10-13T03:22:57.666Z,84.83
2017-10-13T03:25:26.371Z,84.82
2017-10-13T03:27:54.991Z,84.84
2017-10-13T03:30:23.666Z,84.83
2017-10-13T03:32:54.073Z,84.84
2017-10-13T03:35:22.683Z,84.83
2017-10-13T03:37:51.354Z,84.84
2017-10-13T03:40:19.993Z,84.82
2017-10-13T03:42:48.689Z,84.91
2017-10-13T03:45:17.447Z,84.89
2017-10-13T03:47:46.065Z,84.93
2017-10-13T03:50:14.726Z,84.93
2017-10-13T03:52:43.372Z,84.94
2017-10-13T03:55:16.098Z,84.95
2017-10-13T03:57:47.215Z,84.99
2017-10-13T04:00:18.581Z,85.01
2017-10-13T04:02:49.801Z,85.03
2017-10-13T04:05:20.245Z,85.02
2017-10-13T04:10:55.126Z,85.04
2017-10-13T04:13:38.581Z,85.05
2017-10-13T04:16:24.088Z,85.05
2017-10-13T04:19:10.716Z,85.08
2017-10-13T04:21:53.845Z,85.06
2017-10-13T04:24:37.388Z,85.06
2017-10-13T04:27:24.753Z,85.05
2017-10-13T04:30:06.728Z,85.08
2017-10-13T04:32:51.777Z,85.05
2017-10-13T04:35:36.756Z,85.04
2017-10-13T04:38:21.876Z,85.05
2017-10-13T04:41:06.182Z,85.09
2017-10-13T04:43:52.175Z,85.09
2017-10-13T04:46:36.259Z,85.12
2017-10-13T04:49:21.634Z,85.09
2017-10-13T04:52:05.717Z,85.15
2017-10-13T04:54:52.144Z,85.15
2017-10-13T04:57:38.114Z,85.19
2017-10-13T05:00:24.603Z,85.18
2017-10-13T05:03:03.871Z,85.19
2017-10-13T05:05:32.779Z,85.22
2017-10-13T05:08:01.386Z,85.25
2017-10-13T05:10:30.039Z,85.25
2017-10-13T05:12:58.646Z,85.24
2017-10-13T05:15:27.378Z,85.29
2017-10-13T05:17:55.990Z,85.29
2017-10-13T05:20:24.641Z,85.29
2017-10-13T05:22:53.330Z,85.30
2017-10-13T05:25:21.975Z,85.28
2017-10-13T05:27:50.586Z,85.27
2017-10-13T05:30:19.255Z,85.26
2017-10-13T05:32:47.867Z,85.23
2017-10-13T05:35:16.544Z,85.24
2017-10-13T05:37:45.146Z,85.22
2017-10-13T05:40:13.811Z,85.23
2017-10-13T05:42:42.430Z,85.23
2017-10-13T05:45:11.120Z,85.24
2017-10-13T05:47:39.737Z,85.19
2017-10-13T05:50:08.391Z,85.21
2017-10-13T05:52:36.992Z,85.20
2017-10-13T05:55:05.659Z,85.23
2017-10-13T05:57:35.545Z,85.21
2017-10-13T06:00:03.947Z,85.20
2017-10-13T06:02:32.461Z,85.18
2017-10-13T06:05:01.119Z,85.19
2017-10-13T06:07:32.044Z,85.18
2017-10-13T06:10:00.695Z,85.18
2017-10-13T06:12:29.319Z,85.17
2017-10-13T06:14:57.826Z,85.18
2017-10-13T06:17:26.327Z,85.18
2017-10-13T06:19:54.790Z,85.18
2017-10-13T06:22:23.434Z,85.23
2017-10-13T06:24:51.938Z,85.23
2017-10-13T06:27:20.418Z,85.23
2017-10-13T06:29:49.059Z,85.26
2017-10-13T06:32:17.713Z,85.25
2017-10-13T06:34:46.329Z,85.29
2017-10-13T06:37:14.836Z,85.32
2017-10-13T06:39:43.536Z,85.34
2017-10-13T06:42:12.164Z,85.37
2017-10-13T06:44:40.820Z,85.36
2017-10-13T06:47:09.466Z,85.41
2017-10-13T06:49:38.119Z,85.49
2017-10-13T06:52:06.737Z,85.46
2017-10-13T06:54:35.414Z,85.51
2017-10-13T06:57:04.045Z,85.53
2017-10-13T06:59:32.555Z,85.54
2017-10-13T07:02:00.853Z,85.55
2017-10-13T07:04:29.538Z,85.60
2017-10-13T07:06:58.186Z,85.58
2017-10-13T07:09:26.825Z,85.61
2017-10-13T07:11:55.485Z,85.67
2017-10-13T07:14:24.147Z,85.78
2017-10-13T07:16:52.793Z,85.92
2017-10-13T07:19:21.474Z,85.84
2017-10-13T07:21:50.091Z,85.77
2017-10-13T07:24:18.783Z,85.99
2017-10-13T07:26:47.279Z,86.11
2017-10-13T07:29:15.979Z,86.08
2017-10-13T07:31:44.607Z,85.98
2017-10-13T07:34:13.263Z,86.05
2017-10-13T07:36:41.874Z,86.01
2017-10-13T07:39:10.529Z,86.10
2017-10-13T07:41:39.154Z,86.03
2017-10-13T07:44:07.787Z,85.99
2017-10-13T07:46:36.470Z,85.99
2017-10-13T07:49:05.085Z,86.03
2017-10-13T07:51:33.736Z,85.93
2017-10-13T07:54:02.365Z,85.92
2017-10-13T07:56:30.992Z,85.93
2017-10-13T07:58:59.752Z,85.96
2017-10-13T08:01:28.375Z,85.97
2017-10-13T08:03:56.983Z,85.90
2017-10-13T08:06:25.653Z,85.87
2017-10-13T08:08:54.317Z,85.98
2017-10-13T08:11:22.925Z,85.87
2017-10-13T08:13:51.586Z,85.93
2017-10-13T08:16:20.198Z,85.86
2017-10-13T08:18:48.861Z,85.84
2017-10-13T08:21:17.474Z,85.85
2017-10-13T08:23:46.143Z,85.83
2017-10-13T08:26:14.555Z,85.81
2017-10-13T08:28:43.232Z,85.81
2017-10-13T08:31:11.871Z,85.84
2017-10-13T08:33:40.533Z,85.83
2017-10-13T08:36:09.268Z,85.84
2017-10-13T08:38:37.887Z,85.82
2017-10-13T08:41:06.509Z,85.83
2017-10-13T08:43:35.181Z,85.83
2017-10-13T08:46:03.797Z,85.82
2017-10-13T08:48:32.467Z,85.82
2017-10-13T08:51:01.143Z,85.83
2017-10-13T08:53:29.799Z,85.80
2017-10-13T08:55:58.412Z,85.82
2017-10-13T08:58:27.030Z,85.74
2017-10-13T09:00:55.724Z,85.75
2017-10-13T09:03:24.363Z,85.83
2017-10-13T09:05:52.871Z,85.82
2017-10-13T09:08:21.344Z,85.76
2017-10-13T09:10:49.813Z,85.78
2017-10-13T09:13:18.325Z,85.76
2017-10-13T09:15:46.974Z,85.75
2017-10-13T09:18:15.439Z,85.72
2017-10-13T09:20:44.063Z,85.74
2017-10-13T09:23:15.108Z,85.84
2017-10-13T09:25:43.740Z,85.77
2017-10-13T09:28:12.420Z,85.73
2017-10-13T09:30:40.775Z,85.68
2017-10-13T09:33:09.465Z,85.87
2017-10-13T09:35:37.793Z,86.19
2017-10-13T09:38:06.458Z,85.98
2017-10-13T09:40:35.107Z,86.42
2017-10-13T09:43:03.762Z,86.15
2017-10-13T09:45:32.294Z,86.06
2017-10-13T09:48:00.799Z,86.41
2017-10-13T09:50:29.471Z,86.37
2017-10-13T09:52:58.102Z,86.71
2017-10-13T09:55:26.772Z,86.55
2017-10-13T09:57:55.419Z,86.62
2017-10-13T10:00:24.091Z,86.67
2017-10-13T10:02:52.750Z,86.51
2017-10-13T10:05:21.386Z,86.85
2017-10-13T10:07:49.930Z,86.60
2017-10-13T10:10:18.563Z,86.77
2017-10-13T10:12:47.223Z,86.77
2017-10-13T10:15:15.848Z,86.42
2017-10-13T10:17:44.529Z,86.68
2017-10-13T10:20:13.155Z,86.51
2017-10-13T10:22:41.830Z,86.80
2017-10-13T10:25:10.467Z,86.56
2017-10-13T10:27:39.087Z,86.77
2017-10-13T10:30:07.742Z,86.85
2017-10-13T10:32:36.430Z,86.95
2017-10-13T10:35:05.107Z,86.94
2017-10-13T10:37:35.793Z,86.59
2017-10-13T10:40:04.427Z,86.37
2017-10-13T10:42:33.086Z,86.77
2017-10-13T10:45:01.738Z,86.66
2017-10-13T10:47:34.701Z,86.84
2017-10-13T10:50:03.204Z,86.67
2017-10-13T10:52:31.885Z,86.77
2017-10-13T10:55:00.526Z,87.13
2017-10-13T10:57:34.038Z,86.86
2017-10-13T11:00:02.723Z,86.59
2017-10-13T11:02:31.382Z,86.44
2017-10-13T11:04:59.991Z,86.72
2017-10-13T11:07:28.476Z,86.62
2017-10-13T11:09:57.137Z,86.93
2017-10-13T11:12:25.757Z,86.92
2017-10-13T11:14:54.427Z,86.82
2017-10-13T11:17:23.065Z,86.69
2017-10-13T11:19:51.742Z,87.01
2017-10-13T11:22:20.366Z,86.89
2017-10-13T11:24:49.044Z,86.82
2017-10-13T11:27:17.680Z,86.76
2017-10-13T11:29:46.326Z,86.57
2017-10-13T11:32:14.995Z,86.55
2017-10-13T11:34:43.606Z,86.43
2017-10-13T11:37:12.223Z,86.43
2017-10-13T11:39:40.951Z,86.58
2017-10-13T11:42:09.639Z,86.79
2017-10-13T11:44:38.295Z,86.84
2017-10-13T11:47:06.976Z,86.62
2017-10-13T11:49:35.648Z,86.66
2017-10-13T11:52:04.277Z,86.75
2017-10-13T11:54:32.946Z,86.97
2017-10-13T11:57:01.561Z,86.74
2017-10-13T11:59:30.227Z,86.56
2017-10-13T12:01:58.707Z,86.68
2017-10-13T12:04:27.375Z,86.69
2017-10-13T12:06:56.023Z,86.21
2017-10-13T12:09:24.676Z,86.64
2017-10-13T12:11:53.283Z,86.72
2017-10-13T12:14:21.893Z,86.54
2017-10-13T12:16:50.567Z,86.11
2017-10-13T12:19:19.194Z,86.23
2017-10-13T12:21:47.807Z,86.21
2017-10-13T12:24:16.468Z,86.27
2017-10-13T12:26:45.073Z,86.07
2017-10-13T12:29:13.722Z,85.13
2017-10-13T12:31:42.326Z,85.41
2017-10-13T12:34:10.980Z,85.63
2017-10-13T12:36:39.594Z,85.93
2017-10-13T12:39:08.246Z,86.24
2017-10-13T12:41:36.858Z,86.04
2017-10-13T12:44:05.491Z,85.50
2017-10-13T12:46:34.170Z,85.40
2017-10-13T12:49:02.815Z,85.59
2017-10-13T12:51:31.491Z,85.62
2017-10-13T12:54:00.130Z,85.58
2017-10-13T12:56:28.806Z,85.74
2017-10-13T12:58:57.415Z,85.90
2017-10-13T13:01:26.082Z,85.94
2017-10-13T13:03:54.712Z,85.78
2017-10-13T13:06:23.371Z,85.68
2017-10-13T13:08:51.986Z,85.58
2017-10-13T13:11:20.639Z,85.79
2017-10-13T13:13:49.163Z,85.89
2017-10-13T13:16:17.691Z,85.84
2017-10-13T13:18:46.313Z,85.06
2017-10-13T13:21:14.995Z,85.50
2017-10-13T13:23:43.610Z,85.31
2017-10-13T13:26:12.564Z,85.24
2017-10-13T13:28:44.009Z,85.07
2017-10-13T13:31:23.858Z,85.39
2017-10-13T13:33:59.509Z,85.22
2017-10-13T13:36:40.813Z,84.99
2017-10-13T13:39:22.361Z,84.97
2017-10-13T13:41:51.088Z,85.21
2017-10-13T13:44:19.623Z,85.07
2017-10-13T13:46:47.966Z,85.18
2017-10-13T13:49:16.467Z,85.51
2017-10-13T13:51:45.074Z,85.34
2017-10-13T13:54:13.747Z,85.75
2017-10-13T13:56:42.408Z,85.54
2017-10-13T13:59:11.063Z,85.53
2017-10-13T14:01:39.732Z,85.74
2017-10-13T14:04:08.390Z,85.33
2017-10-13T14:06:37.026Z,84.92
2017-10-13T14:09:05.116Z,85.43
2017-10-13T14:11:33.762Z,85.58
2017-10-13T14:14:02.239Z,85.68
2017-10-13T14:16:30.916Z,85.72
2017-10-13T14:18:59.565Z,85.51
2017-10-13T14:21:28.234Z,85.56
2017-10-13T14:23:56.861Z,85.67
2017-10-13T14:26:25.529Z,85.68
2017-10-13T14:28:54.170Z,85.63
2017-10-13T14:31:22.794Z,85.49
2017-10-13T14:33:51.322Z,85.69
2017-10-13T14:36:19.790Z,85.23
2017-10-13T14:38:48.322Z,85.52
2017-10-13T14:41:16.798Z,84.95
2017-10-13T14:43:45.261Z,85.57
2017-10-13T14:46:13.931Z,85.59
2017-10-13T14:48:42.542Z,85.56
2017-10-13T14:51:11.053Z,85.49
2017-10-13T14:53:39.516Z,85.55
2017-10-13T14:56:08.222Z,85.34
2017-10-13T14:58:36.691Z,85.54
2017-10-13T15:01:05.167Z,85.42
2017-10-13T15:03:33.679Z,85.15
2017-10-13T15:06:02.358Z,85.51
2017-10-13T15:08:31.020Z,85.62
2017-10-13T15:10:59.627Z,85.61
2017-10-13T15:13:28.270Z,85.47
2017-10-13T15:15:56.899Z,85.39
2017-10-13T15:18:25.587Z,85.48
2017-10-13T15:20:54.206Z,85.66
2017-10-13T15:23:22.838Z,85.45
2017-10-13T15:25:55.243Z,85.69
2017-10-13T15:28:29.318Z,85.75
2017-10-13T15:31:01.834Z,85.81
2017-10-13T15:33:35.872Z,85.83
2017-10-13T15:36:09.817Z,85.75
2017-10-13T15:38:43.737Z,85.81
2017-10-13T15:41:18.020Z,85.74
2017-10-13T15:43:51.983Z,85.81
2017-10-13T15:46:26.069Z,85.70
2017-10-13T15:49:00.020Z,85.61
2017-10-13T15:51:34.118Z,85.83
2017-10-13T15:54:02.804Z,85.77
2017-10-13T15:56:31.443Z,85.91
2017-10-13T15:59:00.055Z,85.80
2017-10-13T16:01:28.735Z,85.85
2017-10-13T16:03:57.347Z,85.76
2017-10-13T16:06:25.974Z,85.83
2017-10-13T16:08:54.641Z,85.92
2017-10-13T16:11:23.249Z,85.87
2017-10-13T16:13:51.874Z,85.80
2017-10-13T16:16:20.390Z,85.94
2017-10-13T16:18:49.020Z,85.92
2017-10-13T16:21:17.632Z,85.97
2017-10-13T16:23:46.293Z,86.04
2017-10-13T16:26:14.910Z,85.96
2017-10-13T16:28:43.520Z,85.89
2017-10-13T16:31:12.191Z,85.66
2017-10-13T16:33:40.838Z,85.96
2017-10-13T16:36:09.468Z,85.92
2017-10-13T16:38:38.126Z,85.86
2017-10-13T16:41:06.743Z,85.91
2017-10-13T16:43:35.374Z,85.91
2017-10-13T16:46:03.885Z,85.78
2017-10-13T16:48:32.537Z,85.89
2017-10-13T16:51:01.010Z,85.86
2017-10-13T16:53:29.543Z,85.94
2017-10-13T16:55:58.172Z,85.71
2017-10-13T16:58:26.838Z,85.73
2017-10-13T17:00:55.513Z,85.84
2017-10-13T17:03:24.121Z,85.86
2017-10-13T17:05:52.744Z,85.99
2017-10-13T17:08:21.411Z,86.06
2017-10-13T17:10:49.875Z,85.70
2017-10-13T17:13:18.401Z,85.94
2017-10-13T17:15:46.905Z,85.80
2017-10-13T17:18:15.436Z,85.95
2017-10-13T17:20:44.061Z,86.08
2017-10-13T17:23:12.739Z,86.30
2017-10-13T17:25:41.350Z,86.18
2017-10-13T17:28:09.991Z,86.33
2017-10-13T17:30:38.680Z,86.21
2017-10-13T17:33:07.323Z,86.32
2017-10-13T17:35:35.940Z,86.33
2017-10-13T17:38:04.650Z,86.39
2017-10-13T17:40:33.166Z,86.42
2017-10-13T17:43:01.480Z,86.35
2017-10-13T17:45:30.160Z,86.36
2017-10-13T17:47:58.795Z,86.45
2017-10-13T17:50:27.416Z,86.28
2017-10-13T17:52:56.069Z,86.43
2017-10-13T17:55:24.671Z,86.53
2017-10-13T17:57:53.333Z,86.33
2017-10-13T18:00:22.005Z,86.43
2017-10-13T18:02:50.695Z,86.41
2017-10-13T18:05:19.309Z,86.32
2017-10-13T18:07:47.983Z,86.49
2017-10-13T18:10:16.442Z,86.45
2017-10-13T18:12:45.090Z,86.42
2017-10-13T18:15:13.762Z,86.45
2017-10-13T18:17:42.409Z,86.52
2017-10-13T18:20:11.044Z,86.53
2017-10-13T18:22:39.709Z,86.59
2017-10-13T18:25:08.374Z,86.61
2017-10-13T18:27:38.179Z,86.62
2017-10-13T18:30:06.794Z,86.65
2017-10-13T18:32:35.462Z,86.63
2017-10-13T18:35:04.084Z,86.71
2017-10-13T18:37:32.696Z,86.67
2017-10-13T18:40:01.363Z,86.75
2017-10-13T18:42:30.002Z,86.67
2017-10-13T18:44:58.652Z,86.76
2017-10-13T18:47:27.269Z,86.68
2017-10-13T18:49:55.919Z,86.74
2017-10-13T18:52:24.530Z,86.81
2017-10-13T18:54:53.043Z,86.81
2017-10-13T18:57:21.530Z,86.76
2017-10-13T18:59:50.222Z,86.81
2017-10-13T19:02:18.829Z,86.80
2017-10-13T19:04:47.504Z,86.74
2017-10-13T19:07:16.124Z,86.83
2017-10-13T19:09:44.729Z,86.75
2017-10-13T19:12:13.400Z,86.67
2017-10-13T19:14:42.064Z,86.68
2017-10-13T19:17:10.688Z,86.95
2017-10-13T19:19:39.338Z,86.80
2017-10-13T19:22:07.989Z,86.59
2017-10-13T19:24:36.609Z,86.83
2017-10-13T19:27:05.266Z,86.74
2017-10-13T19:29:33.870Z,86.72
2017-10-13T19:32:02.489Z,86.75
2017-10-13T19:34:31.149Z,86.82
2017-10-13T19:36:59.775Z,86.80
2017-10-13T19:39:28.540Z,86.92
2017-10-13T19:41:57.215Z,86.79
2017-10-13T19:44:25.844Z,86.84
2017-10-13T19:46:54.515Z,86.85
2017-10-13T19:49:23.141Z,86.89
2017-10-13T19:51:51.805Z,86.82
2017-10-13T19:54:20.424Z,86.73
2017-10-13T19:56:49.107Z,86.82
2017-10-13T19:59:17.732Z,86.81
2017-10-13T20:01:46.438Z,86.95
2017-10-13T20:04:15.063Z,86.92
2017-10-13T20:06:43.687Z,86.82
2017-10-13T20:09:12.343Z,86.99
2017-10-13T20:11:40.951Z,86.92
2017-10-13T20:14:09.488Z,87.07
2017-10-13T20:16:37.961Z,87.02
2017-10-13T20:19:06.475Z,86.95
2017-10-13T20:21:35.114Z,87.07
2017-10-13T20:24:03.806Z,86.96
2017-10-13T20:26:32.473Z,86.87
2017-10-13T20:29:01.112Z,87.01
2017-10-13T20:31:29.801Z,86.87
2017-10-13T20:33:58.409Z,86.97
2017-10-13T20:36:27.082Z,86.95
2017-10-13T20:38:55.711Z,86.96
2017-10-13T20:41:24.329Z,86.99
2017-10-13T20:43:52.987Z,87.00
2017-10-13T20:46:21.600Z,87.09
2017-10-13T20:48:50.116Z,87.14
2017-10-13T20:51:18.603Z,87.11
2017-10-13T20:53:47.110Z,87.13
2017-10-13T20:56:15.591Z,87.14
2017-10-13T20:58:44.218Z,87.07
2017-10-13T21:01:12.871Z,87.33
2017-10-13T21:03:41.526Z,86.95
2017-10-13T21:06:10.150Z,87.05
2017-10-13T21:08:38.789Z,87.09
2017-10-13T21:11:07.464Z,87.23
2017-10-13T21:13:36.086Z,87.24
2017-10-13T21:16:04.758Z,87.22
2017-10-13T21:18:33.389Z,87.24
2017-10-13T21:21:02.036Z,87.26
2017-10-13T21:23:30.663Z,87.32
2017-10-13T21:25:59.340Z,87.37
2017-10-13T21:28:27.993Z,87.57
2017-10-13T21:30:56.612Z,87.66
2017-10-13T21:33:25.281Z,87.58
2017-10-13T21:35:53.907Z,87.58
2017-10-13T21:38:22.561Z,87.58
2017-10-13T21:40:51.201Z,87.73
2017-10-13T21:43:19.672Z,87.85
2017-10-13T21:45:48.210Z,87.86
2017-10-13T21:48:16.892Z,87.75
2017-10-13T21:50:45.608Z,87.84
2017-10-13T21:53:14.219Z,87.88
2017-10-13T21:55:42.871Z,87.63
2017-10-13T21:58:11.485Z,87.89
2017-10-13T22:00:40.176Z,87.81
2017-10-13T22:03:08.810Z,87.53
2017-10-13T22:05:37.475Z,87.88
2017-10-13T22:08:06.093Z,87.77
2017-10-13T22:10:34.783Z,87.81
2017-10-13T22:13:03.422Z,87.86
2017-10-13T22:15:31.907Z,87.92
2017-10-13T22:18:00.567Z,87.80
2017-10-13T22:20:29.246Z,87.83
2017-10-13T22:22:57.921Z,87.78
2017-10-13T22:25:26.580Z,87.76
2017-10-13T22:27:55.338Z,87.74
2017-10-13T22:30:23.958Z,87.46
2017-10-13T22:32:52.583Z,87.41
2017-10-13T22:35:21.266Z,87.88
2017-10-13T22:37:49.900Z,87.86
2017-10-13T22:40:18.609Z,87.71
2017-10-13T22:42:47.359Z,88.00
2017-10-13T22:45:16.018Z,87.82
2017-10-13T22:47:44.631Z,87.91
2017-10-13T22:50:13.106Z,87.84
2017-10-13T22:52:41.623Z,87.78
2017-10-13T22:55:10.086Z,87.95
2017-10-13T22:57:39.625Z,87.78
2017-10-13T23:00:08.135Z,87.96
2017-10-13T23:02:36.759Z,87.93
2017-10-13T23:05:05.425Z,88.02
2017-10-13T23:07:37.570Z,87.74
2017-10-13T23:10:06.251Z,87.94
2017-10-13T23:12:34.882Z,87.99
2017-10-13T23:15:03.518Z,88.02
2017-10-13T23:17:37.231Z,88.02
2017-10-13T23:20:05.859Z,88.03
2017-10-13T23:22:34.486Z,87.84
2017-10-13T23:25:03.157Z,88.00
2017-10-13T23:27:36.963Z,88.19
2017-10-13T23:30:05.639Z,87.90
2017-10-13T23:32:34.270Z,88.08
2017-10-13T23:35:02.798Z,88.22
2017-10-13T23:37:31.405Z,88.07
2017-10-13T23:40:00.041Z,87.94
2017-10-13T23:42:28.711Z,87.91
2017-10-13T23:44:57.323Z,88.03
2017-10-13T23:47:26.009Z,87.96
2017-10-13T23:49:54.626Z,88.00
2017-10-13T23:52:23.249Z,87.91
2017-10-13T23:54:51.926Z,87.90
2017-10-13T23:57:20.587Z,88.06
2017-10-13T23:59:49.109Z,88.11
