createdAt,value
2018-06-20T00:00:15.920Z,18.58
2018-06-20T00:02:45.071Z,18.54
2018-06-20T00:05:13.832Z,18.53
2018-06-20T00:07:42.589Z,18.55
2018-06-20T00:10:11.294Z,18.58
2018-06-20T00:12:40.131Z,18.62
2018-06-20T00:15:08.950Z,18.61
2018-06-20T00:17:37.681Z,18.58
2018-06-20T00:20:06.395Z,18.58
2018-06-20T00:22:35.128Z,18.58
2018-06-20T00:25:04.325Z,18.58
2018-06-20T00:27:33.082Z,18.52
2018-06-20T00:30:01.846Z,18.45
2018-06-20T00:32:30.586Z,18.46
2018-06-20T00:34:59.427Z,18.46
2018-06-20T00:37:28.148Z,18.45
2018-06-20T00:39:56.902Z,18.43
2018-06-20T00:42:25.628Z,18.47
2018-06-20T00:44:54.374Z,18.49
2018-06-20T00:47:23.122Z,18.52
2018-06-20T00:49:51.895Z,18.52
2018-06-20T00:52:20.669Z,18.50
2018-06-20T00:54:49.395Z,18.44
2018-06-20T00:57:18.144Z,18.45
2018-06-20T00:59:46.914Z,18.41
2018-06-20T01:02:15.722Z,18.37
2018-06-20T01:04:44.491Z,18.33
2018-06-20T01:07:13.234Z,18.34
2018-06-20T01:09:41.970Z,18.33
2018-06-20T01:12:10.752Z,18.28
2018-06-20T01:14:39.488Z,18.26
2018-06-20T01:17:08.251Z,18.22
2018-06-20T01:19:37.042Z,18.22
2018-06-20T01:22:05.854Z,18.24
2018-06-20T01:24:34.649Z,18.24
2018-06-20T01:27:03.375Z,18.25
2018-06-20T01:29:32.126Z,18.23
2018-06-20T01:32:00.976Z,18.24
2018-06-20T01:34:29.731Z,18.21
2018-06-20T01:36:58.487Z,18.20
2018-06-20T01:39:27.274Z,18.21
2018-06-20T01:41:56.031Z,18.19
2018-06-20T01:44:24.827Z,18.14
2018-06-20T01:46:53.857Z,18.09
2018-06-20T01:49:22.601Z,18.04
2018-06-20T01:51:51.361Z,18.06
2018-06-20T01:54:20.094Z,17.99
2018-06-20T01:56:48.873Z,17.96
2018-06-20T01:59:17.613Z,17.94
2018-06-20T02:01:46.343Z,17.91
2018-06-20T02:04:15.062Z,17.92
2018-06-20T02:06:43.861Z,17.93
2018-06-20T02:09:12.626Z,17.90
2018-06-20T02:11:42.434Z,17.90
2018-06-20T02:14:11.219Z,17.93
2018-06-20T02:16:39.970Z,17.98
2018-06-20T02:19:08.794Z,18.08
2018-06-20T02:21:37.582Z,18.17
2018-06-20T02:24:06.347Z,18.13
2018-06-20T02:26:35.222Z,18.14
2018-06-20T02:29:04.007Z,18.09
2018-06-20T02:31:32.778Z,18.07
2018-06-20T02:34:01.586Z,18.12
2018-06-20T02:36:32.298Z,18.15
2018-06-20T02:39:02.696Z,18.16
2018-06-20T02:41:31.450Z,18.19
2018-06-20T02:44:00.211Z,18.16
2018-06-20T02:46:28.968Z,18.15
2018-06-20T02:48:57.772Z,18.11
2018-06-20T02:51:26.510Z,18.09
2018-06-20T02:53:55.288Z,18.10
2018-06-20T02:56:24.347Z,18.02
2018-06-20T02:58:53.211Z,18.00
2018-06-20T03:01:21.947Z,17.97
2018-06-20T03:03:50.719Z,17.95
2018-06-20T03:06:19.470Z,17.92
2018-06-20T03:08:53.535Z,17.87
2018-06-20T03:11:22.296Z,17.79
2018-06-20T03:13:51.031Z,17.78
2018-06-20T03:16:20.745Z,17.76
2018-06-20T03:18:49.519Z,17.66
2018-06-20T03:21:18.540Z,17.66
2018-06-20T03:23:47.274Z,17.60
2018-06-20T03:26:16.009Z,17.55
2018-06-20T03:28:44.777Z,17.57
2018-06-20T03:31:13.667Z,17.58
2018-06-20T03:33:42.431Z,17.58
2018-06-20T03:36:11.211Z,17.63
2018-06-20T03:38:39.946Z,17.75
2018-06-20T03:41:09.482Z,17.77
2018-06-20T03:43:38.283Z,17.83
2018-06-20T03:46:07.043Z,17.85
2018-06-20T03:48:35.778Z,17.85
2018-06-20T03:51:04.536Z,17.86
2018-06-20T03:53:33.264Z,17.91
2018-06-20T03:56:02.034Z,17.93
2018-06-20T03:58:30.791Z,18.06
2018-06-20T04:00:59.625Z,18.06
2018-06-20T04:03:28.389Z,18.07
2018-06-20T04:05:57.138Z,18.08
2018-06-20T04:08:25.927Z,18.14
2018-06-20T04:10:54.686Z,18.23
2018-06-20T04:13:23.418Z,18.28
2018-06-20T04:15:52.258Z,18.30
2018-06-20T04:18:21.077Z,18.38
2018-06-20T04:20:49.958Z,18.44
2018-06-20T04:23:25.192Z,18.55
2018-06-20T04:25:53.931Z,18.69
2018-06-20T04:28:22.817Z,18.80
2018-06-20T04:30:51.635Z,18.93
2018-06-20T04:33:20.364Z,19.05
2018-06-20T04:35:49.841Z,19.16
2018-06-20T04:38:18.622Z,19.29
2018-06-20T04:40:47.539Z,19.42
2018-06-20T04:43:16.305Z,19.53
2018-06-20T04:45:45.058Z,19.77
2018-06-20T04:48:13.770Z,19.89
2018-06-20T04:50:42.563Z,20.26
2018-06-20T04:53:11.308Z,21.22
2018-06-20T04:55:40.209Z,22.35
2018-06-20T04:58:09.144Z,23.05
2018-06-20T05:00:37.919Z,23.42
2018-06-20T05:03:06.654Z,24.09
2018-06-20T05:05:35.427Z,24.52
2018-06-20T05:08:04.348Z,24.31
2018-06-20T05:10:33.143Z,24.57
2018-06-20T05:13:01.890Z,25.25
2018-06-20T05:15:31.152Z,25.77
2018-06-20T05:17:59.962Z,26.23
2018-06-20T05:20:28.734Z,25.80
2018-06-20T05:22:57.493Z,25.89
2018-06-20T05:25:26.309Z,26.35
2018-06-20T05:27:55.208Z,26.68
2018-06-20T05:30:23.954Z,26.88
2018-06-20T05:32:52.761Z,27.05
2018-06-20T05:35:21.603Z,27.23
2018-06-20T05:37:50.396Z,26.59
2018-06-20T05:40:19.171Z,25.94
2018-06-20T05:42:47.921Z,25.53
2018-06-20T05:45:16.793Z,25.05
2018-06-20T05:47:45.606Z,24.61
2018-06-20T05:50:14.421Z,24.24
2018-06-20T05:52:43.196Z,23.91
2018-06-20T05:55:12.047Z,23.65
2018-06-20T05:57:40.821Z,23.51
2018-06-20T06:00:09.587Z,24.24
2018-06-20T06:02:38.369Z,24.65
2018-06-20T06:05:07.360Z,24.76
2018-06-20T06:07:39.001Z,24.53
2018-06-20T06:10:11.872Z,24.23
2018-06-20T06:12:40.638Z,24.07
2018-06-20T06:15:09.449Z,24.21
2018-06-20T06:17:38.233Z,24.24
2018-06-20T06:20:07.599Z,23.93
2018-06-20T06:22:36.402Z,23.87
2018-06-20T06:25:05.221Z,24.03
2018-06-20T06:27:34.503Z,24.22
2018-06-20T06:30:04.897Z,24.39
2018-06-20T06:32:33.664Z,24.15
2018-06-20T06:35:02.435Z,24.16
2018-06-20T06:37:31.191Z,24.08
2018-06-20T06:39:59.906Z,24.06
2018-06-20T06:42:28.732Z,24.05
2018-06-20T06:44:57.500Z,24.07
2018-06-20T06:47:26.286Z,24.14
2018-06-20T06:49:55.104Z,24.10
2018-06-20T06:52:24.048Z,24.43
2018-06-20T06:54:52.790Z,24.52
2018-06-20T06:57:21.587Z,24.46
2018-06-20T06:59:50.334Z,24.48
2018-06-20T07:02:19.101Z,24.36
2018-06-20T07:04:48.091Z,24.47
2018-06-20T07:07:16.802Z,24.36
2018-06-20T07:09:45.730Z,24.07
2018-06-20T07:12:14.494Z,23.87
2018-06-20T07:14:43.236Z,23.75
2018-06-20T07:17:12.006Z,23.69
2018-06-20T07:19:41.035Z,23.72
2018-06-20T07:22:09.795Z,23.81
2018-06-20T07:24:38.715Z,23.81
2018-06-20T07:27:08.032Z,23.61
2018-06-20T07:29:36.878Z,23.61
2018-06-20T07:32:05.707Z,23.59
2018-06-20T07:34:34.553Z,23.73
2018-06-20T07:37:03.526Z,23.83
2018-06-20T07:39:32.302Z,23.76
2018-06-20T07:42:01.158Z,23.70
2018-06-20T07:44:29.922Z,23.78
2018-06-20T07:46:58.687Z,23.83
2018-06-20T07:49:27.492Z,23.88
2018-06-20T07:51:56.267Z,23.96
2018-06-20T07:54:25.020Z,24.09
2018-06-20T07:56:53.823Z,24.13
2018-06-20T07:59:22.664Z,24.15
2018-06-20T08:02:07.939Z,24.26
2018-06-20T08:04:41.919Z,24.34
2018-06-20T08:07:15.917Z,24.39
2018-06-20T08:09:49.878Z,24.51
2018-06-20T08:12:23.820Z,24.70
2018-06-20T08:14:57.971Z,24.78
2018-06-20T08:17:31.983Z,24.75
2018-06-20T08:20:02.015Z,24.77
2018-06-20T08:22:30.767Z,24.90
2018-06-20T08:25:04.002Z,24.98
2018-06-20T08:27:33.683Z,24.98
2018-06-20T08:30:04.561Z,24.94
2018-06-20T08:32:34.137Z,24.96
2018-06-20T08:35:03.246Z,25.05
2018-06-20T08:37:32.348Z,25.20
2018-06-20T08:40:01.718Z,25.27
2018-06-20T08:42:30.516Z,25.33
2018-06-20T08:44:59.415Z,25.41
2018-06-20T08:47:28.154Z,25.50
2018-06-20T08:49:56.925Z,25.65
2018-06-20T08:52:26.003Z,25.68
2018-06-20T08:54:54.802Z,25.62
2018-06-20T08:57:23.774Z,25.59
2018-06-20T08:59:52.543Z,25.52
2018-06-20T09:02:21.300Z,25.45
2018-06-20T09:04:55.171Z,25.27
2018-06-20T09:07:29.985Z,25.22
2018-06-20T09:10:03.917Z,25.37
2018-06-20T09:13:41.400Z,25.32
2018-06-20T09:16:15.448Z,25.21
2018-06-20T09:18:49.362Z,25.41
2018-06-20T09:21:18.118Z,25.37
2018-06-20T09:23:46.877Z,25.61
2018-06-20T09:26:15.662Z,25.61
2018-06-20T09:28:44.434Z,25.98
2018-06-20T09:31:13.185Z,26.04
2018-06-20T09:33:42.049Z,26.01
2018-06-20T09:36:11.966Z,26.08
2018-06-20T09:38:40.788Z,26.14
2018-06-20T09:41:09.723Z,26.32
2018-06-20T09:43:38.527Z,26.57
2018-06-20T09:46:07.596Z,26.58
2018-06-20T09:48:36.421Z,26.64
2018-06-20T09:51:05.160Z,26.60
2018-06-20T09:53:33.931Z,26.93
2018-06-20T09:56:02.671Z,26.94
2018-06-20T09:58:31.428Z,26.88
2018-06-20T10:01:05.487Z,26.59
2018-06-20T10:03:39.389Z,26.66
2018-06-20T10:06:13.542Z,26.62
2018-06-20T10:08:47.546Z,26.54
2018-06-20T10:11:21.544Z,26.48
2018-06-20T10:13:53.448Z,26.62
2018-06-20T10:16:22.264Z,26.58
2018-06-20T10:18:51.679Z,26.33
2018-06-20T10:21:20.539Z,26.21
2018-06-20T10:23:49.410Z,26.15
2018-06-20T10:26:18.178Z,26.26
2018-06-20T10:28:46.986Z,26.26
2018-06-20T10:31:15.767Z,26.13
2018-06-20T10:33:44.700Z,26.24
2018-06-20T10:36:13.480Z,26.43
2018-06-20T10:38:42.263Z,26.44
2018-06-20T10:41:10.983Z,26.52
2018-06-20T10:43:39.787Z,26.35
2018-06-20T10:46:13.817Z,26.35
2018-06-20T10:48:42.739Z,26.51
2018-06-20T10:51:11.486Z,26.57
2018-06-20T10:53:40.223Z,26.86
2018-06-20T10:56:09.382Z,26.70
2018-06-20T10:58:43.204Z,26.73
2018-06-20T11:01:17.147Z,26.55
2018-06-20T11:04:48.829Z,26.56
2018-06-20T11:07:22.712Z,26.64
2018-06-20T11:09:56.659Z,26.64
2018-06-20T11:12:30.561Z,26.57
2018-06-20T11:14:59.334Z,26.57
2018-06-20T11:17:28.125Z,26.52
2018-06-20T11:20:00.250Z,26.56
2018-06-20T11:22:29.154Z,26.53
2018-06-20T11:24:57.933Z,26.57
2018-06-20T11:27:26.692Z,26.50
2018-06-20T11:29:55.442Z,26.46
2018-06-20T11:32:24.321Z,26.60
2018-06-20T11:34:53.106Z,26.58
2018-06-20T11:37:22.152Z,26.50
2018-06-20T11:39:50.992Z,26.33
2018-06-20T11:42:19.715Z,26.26
2018-06-20T11:44:48.525Z,26.50
2018-06-20T11:47:22.509Z,26.48
2018-06-20T11:49:51.262Z,26.59
2018-06-20T11:52:25.395Z,26.68
2018-06-20T11:58:35.470Z,26.77
2018-06-20T12:01:09.499Z,26.82
2018-06-20T12:04:44.178Z,26.59
2018-06-20T12:07:18.177Z,26.58
2018-06-20T12:09:52.134Z,26.59
2018-06-20T12:13:24.793Z,26.53
2018-06-20T12:15:58.777Z,26.55
2018-06-20T12:18:32.790Z,26.73
2018-06-20T12:21:06.750Z,26.81
2018-06-20T12:23:40.770Z,26.71
2018-06-20T12:26:14.627Z,26.78
2018-06-20T12:28:48.455Z,26.79
2018-06-20T12:31:22.486Z,26.75
2018-06-20T12:33:56.394Z,26.70
2018-06-20T12:36:30.207Z,26.68
2018-06-20T12:39:01.060Z,26.80
2018-06-20T12:41:37.588Z,26.81
2018-06-20T12:44:11.719Z,26.82
2018-06-20T12:47:46.560Z,26.73
2018-06-20T12:50:19.445Z,26.84
2018-06-20T12:52:48.299Z,26.89
2018-06-20T12:55:17.127Z,26.81
2018-06-20T12:57:46.026Z,26.93
2018-06-20T13:00:15.271Z,26.98
2018-06-20T13:02:44.379Z,26.96
2018-06-20T13:05:13.179Z,26.88
2018-06-20T13:07:42.316Z,27.00
2018-06-20T13:10:11.083Z,27.03
2018-06-20T13:12:39.807Z,27.05
2018-06-20T13:15:08.582Z,27.21
2018-06-20T13:17:38.147Z,27.26
2018-06-20T13:20:06.972Z,27.34
2018-06-20T13:22:35.911Z,27.45
2018-06-20T13:25:04.904Z,27.33
2018-06-20T13:27:38.915Z,26.91
2018-06-20T13:30:10.980Z,26.78
2018-06-20T13:32:44.906Z,26.99
2018-06-20T13:35:18.846Z,27.24
2018-06-20T13:37:52.713Z,27.08
2018-06-20T13:40:26.696Z,27.07
2018-06-20T13:43:00.591Z,27.14
2018-06-20T13:45:34.484Z,27.22
2018-06-20T13:48:08.460Z,27.35
2018-06-20T13:50:37.231Z,27.51
2018-06-20T13:53:05.983Z,27.52
2018-06-20T13:55:34.968Z,27.49
2018-06-20T13:58:03.786Z,27.40
2018-06-20T14:00:32.591Z,27.31
2018-06-20T14:03:01.322Z,27.21
2018-06-20T14:05:30.082Z,27.21
2018-06-20T14:07:58.853Z,27.39
2018-06-20T14:10:28.184Z,27.61
2018-06-20T14:12:56.975Z,27.51
2018-06-20T14:15:25.762Z,27.28
2018-06-20T14:17:54.908Z,27.13
2018-06-20T14:20:28.982Z,27.14
2018-06-20T14:22:57.798Z,27.28
2018-06-20T14:25:26.541Z,27.11
2018-06-20T14:27:55.312Z,27.20
2018-06-20T14:30:29.890Z,27.05
2018-06-20T14:33:03.841Z,26.90
2018-06-20T14:35:37.785Z,26.86
2018-06-20T14:38:11.834Z,26.88
2018-06-20T14:40:45.971Z,26.97
2018-06-20T14:43:20.030Z,26.88
2018-06-20T14:45:53.898Z,27.06
2018-06-20T14:48:22.709Z,27.13
2018-06-20T14:50:51.476Z,27.18
2018-06-20T14:53:20.367Z,27.17
2018-06-20T14:55:49.705Z,27.17
2018-06-20T14:58:18.450Z,27.10
2018-06-20T15:00:47.255Z,27.09
2018-06-20T15:03:16.236Z,27.07
2018-06-20T15:05:44.994Z,27.19
2018-06-20T15:08:13.849Z,27.34
2018-06-20T15:10:42.608Z,27.33
2018-06-20T15:13:17.890Z,27.28
2018-06-20T15:15:46.683Z,27.14
2018-06-20T15:18:15.683Z,26.94
2018-06-20T15:20:44.624Z,26.94
2018-06-20T15:23:13.449Z,26.81
2018-06-20T15:25:46.331Z,26.83
2018-06-20T15:28:20.379Z,26.73
2018-06-20T15:30:54.407Z,26.63
2018-06-20T15:33:28.334Z,26.60
2018-06-20T15:36:02.391Z,26.69
2018-06-20T15:38:31.174Z,26.69
2018-06-20T15:41:00.280Z,26.62
2018-06-20T15:43:29.050Z,26.63
2018-06-20T15:45:57.816Z,26.72
2018-06-20T15:48:26.631Z,26.78
2018-06-20T15:50:55.458Z,26.77
2018-06-20T15:53:24.253Z,26.85
2018-06-20T15:55:52.975Z,26.83
2018-06-20T15:58:21.786Z,26.85
2018-06-20T16:00:50.885Z,26.77
2018-06-20T16:03:20.046Z,26.65
2018-06-20T16:05:48.893Z,26.65
2018-06-20T16:08:17.756Z,26.60
2018-06-20T16:10:46.578Z,26.65
2018-06-20T16:13:15.571Z,26.80
2018-06-20T16:15:44.349Z,26.65
2018-06-20T16:18:13.090Z,26.69
2018-06-20T16:20:47.718Z,26.74
2018-06-20T16:23:21.802Z,26.71
2018-06-20T16:26:54.468Z,26.71
2018-06-20T16:29:28.416Z,26.46
2018-06-20T16:31:57.226Z,26.36
2018-06-20T16:34:26.022Z,26.30
2018-06-20T16:36:54.810Z,26.35
2018-06-20T16:39:23.547Z,26.26
2018-06-20T16:41:52.316Z,26.18
2018-06-20T16:44:21.106Z,26.19
2018-06-20T16:46:50.019Z,26.18
2018-06-20T16:49:18.832Z,26.12
2018-06-20T16:51:48.171Z,26.24
2018-06-20T16:54:16.891Z,26.30
2018-06-20T16:56:45.676Z,26.26
2018-06-20T16:59:14.614Z,26.12
2018-06-20T17:01:48.679Z,26.22
2018-06-20T17:04:17.848Z,26.15
2018-06-20T17:06:46.670Z,26.17
2018-06-20T17:09:15.434Z,26.22
2018-06-20T17:11:48.340Z,26.21
2018-06-20T17:14:22.303Z,26.15
2018-06-20T17:16:56.062Z,26.22
2018-06-20T17:19:29.983Z,26.26
2018-06-20T17:22:03.889Z,26.24
2018-06-20T17:24:37.832Z,26.15
2018-06-20T17:27:06.769Z,26.09
2018-06-20T17:29:35.648Z,26.04
2018-06-20T17:32:04.445Z,26.03
2018-06-20T17:34:33.273Z,25.87
2018-06-20T17:37:02.059Z,25.84
2018-06-20T17:39:30.782Z,25.77
2018-06-20T17:41:59.580Z,25.76
2018-06-20T17:44:28.327Z,25.73
2018-06-20T17:46:57.135Z,25.64
2018-06-20T17:49:25.889Z,25.57
2018-06-20T17:51:54.626Z,25.45
2018-06-20T17:54:23.368Z,25.36
2018-06-20T17:56:52.540Z,25.30
2018-06-20T17:59:21.294Z,25.27
2018-06-20T18:01:50.206Z,25.24
2018-06-20T18:05:22.762Z,25.24
2018-06-20T18:07:56.782Z,25.15
2018-06-20T18:10:30.855Z,25.10
2018-06-20T18:13:04.284Z,25.05
2018-06-20T18:15:38.638Z,25.00
2018-06-20T18:18:07.800Z,24.94
2018-06-20T18:20:37.818Z,24.93
2018-06-20T18:23:07.671Z,24.93
2018-06-20T18:25:36.443Z,24.91
2018-06-20T18:28:05.222Z,24.86
2018-06-20T18:30:34.215Z,24.81
2018-06-20T18:33:03.078Z,24.80
2018-06-20T18:35:31.834Z,24.76
2018-06-20T18:38:01.543Z,24.76
2018-06-20T18:40:30.335Z,24.79
2018-06-20T18:42:59.121Z,24.77
2018-06-20T18:45:28.362Z,24.72
2018-06-20T18:48:02.383Z,24.71
2018-06-20T18:50:31.151Z,24.58
2018-06-20T18:52:59.943Z,24.53
2018-06-20T18:55:28.889Z,24.47
2018-06-20T18:58:02.876Z,24.48
2018-06-20T19:00:36.881Z,24.46
2018-06-20T19:03:11.004Z,24.43
2018-06-20T19:05:45.110Z,24.31
2018-06-20T19:08:19.144Z,24.22
2018-06-20T19:10:48.606Z,24.09
2018-06-20T19:13:17.450Z,24.03
2018-06-20T19:15:46.435Z,23.96
2018-06-20T19:18:16.123Z,23.90
2018-06-20T19:20:44.909Z,23.83
2018-06-20T19:23:13.789Z,23.74
2018-06-20T19:25:42.573Z,23.66
2018-06-20T19:28:11.321Z,23.57
2018-06-20T19:30:40.079Z,23.45
2018-06-20T19:33:08.925Z,23.40
2018-06-20T19:35:37.932Z,23.37
2018-06-20T19:38:07.022Z,23.31
2018-06-20T19:40:35.717Z,23.21
2018-06-20T19:43:04.500Z,23.15
2018-06-20T19:45:33.310Z,23.15
2018-06-20T19:48:02.060Z,23.03
2018-06-20T19:50:30.824Z,23.00
2018-06-20T19:52:59.954Z,22.95
2018-06-20T19:55:28.714Z,22.87
2018-06-20T19:57:57.489Z,22.80
2018-06-20T20:00:26.235Z,22.75
2018-06-20T20:02:54.986Z,22.68
2018-06-20T20:05:23.750Z,22.65
2018-06-20T20:07:52.478Z,22.65
2018-06-20T20:10:21.236Z,22.64
2018-06-20T20:12:50.128Z,22.63
2018-06-20T20:15:19.130Z,22.62
2018-06-20T20:17:48.354Z,22.62
2018-06-20T20:20:17.212Z,22.63
2018-06-20T20:22:45.927Z,22.63
2018-06-20T20:25:16.370Z,22.65
2018-06-20T20:27:45.122Z,22.64
2018-06-20T20:30:13.970Z,22.61
2018-06-20T20:32:42.758Z,22.59
2018-06-20T20:35:11.578Z,22.52
2018-06-20T20:37:40.317Z,22.46
2018-06-20T20:40:09.062Z,22.44
2018-06-20T20:42:38.806Z,22.35
2018-06-20T20:45:07.579Z,22.35
2018-06-20T20:47:36.346Z,22.29
2018-06-20T20:50:05.142Z,22.25
2018-06-20T20:52:33.882Z,22.23
2018-06-20T20:55:02.615Z,22.14
2018-06-20T20:57:31.953Z,22.10
2018-06-20T21:00:07.175Z,22.08
2018-06-20T21:02:35.959Z,22.08
2018-06-20T21:05:04.821Z,22.03
2018-06-20T21:07:33.580Z,22.05
2018-06-20T21:10:02.376Z,22.01
2018-06-20T21:12:31.194Z,22.02
2018-06-20T21:14:59.943Z,22.00
2018-06-20T21:17:28.727Z,21.96
2018-06-20T21:19:57.521Z,21.90
2018-06-20T21:22:26.567Z,21.92
2018-06-20T21:24:55.350Z,21.92
2018-06-20T21:27:24.144Z,21.91
2018-06-20T21:29:53.043Z,21.88
2018-06-20T21:32:21.987Z,21.86
2018-06-20T21:34:51.126Z,21.86
2018-06-20T21:37:20.498Z,21.87
2018-06-20T21:39:49.289Z,21.79
2018-06-20T21:42:18.067Z,21.73
2018-06-20T21:44:46.795Z,21.74
2018-06-20T21:47:15.526Z,21.69
2018-06-20T21:49:44.294Z,21.67
2018-06-20T21:52:13.055Z,21.60
2018-06-20T21:54:41.787Z,21.62
2018-06-20T21:57:10.591Z,21.61
2018-06-20T21:59:39.527Z,21.60
2018-06-20T22:02:08.330Z,21.59
2018-06-20T22:04:37.102Z,21.60
2018-06-20T22:07:05.861Z,21.50
2018-06-20T22:09:34.592Z,21.44
2018-06-20T22:12:03.352Z,21.39
2018-06-20T22:14:32.100Z,21.35
2018-06-20T22:17:00.907Z,21.33
2018-06-20T22:19:29.662Z,21.30
2018-06-20T22:21:58.432Z,21.25
2018-06-20T22:24:27.134Z,21.23
2018-06-20T22:26:55.868Z,21.22
2018-06-20T22:29:24.644Z,21.20
2018-06-20T22:31:53.403Z,21.17
2018-06-20T22:34:22.141Z,21.17
2018-06-20T22:36:50.918Z,21.21
2018-06-20T22:39:19.732Z,21.31
2018-06-20T22:41:48.464Z,21.23
2018-06-20T22:44:17.266Z,21.21
2018-06-20T22:46:46.139Z,21.19
2018-06-20T22:49:14.875Z,21.17
2018-06-20T22:51:43.605Z,21.15
2018-06-20T22:54:12.434Z,21.12
2018-06-20T22:56:42.263Z,21.12
2018-06-20T22:59:11.184Z,21.11
2018-06-20T23:01:39.924Z,21.12
2018-06-20T23:04:08.733Z,21.16
2018-06-20T23:06:37.467Z,21.13
2018-06-20T23:09:08.650Z,21.07
2018-06-20T23:11:42.649Z,20.99
2018-06-20T23:14:11.432Z,20.91
2018-06-20T23:16:40.410Z,20.83
2018-06-20T23:19:09.659Z,20.77
2018-06-20T23:21:38.428Z,20.73
2018-06-20T23:24:07.262Z,20.73
2018-06-20T23:26:36.050Z,20.68
2018-06-20T23:29:04.825Z,20.58
2018-06-20T23:31:33.592Z,20.56
2018-06-20T23:34:02.396Z,20.56
2018-06-20T23:36:31.109Z,20.57
2018-06-20T23:38:59.839Z,20.58
2018-06-20T23:41:28.586Z,20.53
2018-06-20T23:43:57.323Z,20.52
2018-06-20T23:46:26.120Z,20.52
2018-06-20T23:48:54.887Z,20.51
2018-06-20T23:51:23.673Z,20.53
2018-06-20T23:53:52.478Z,20.51
2018-06-20T23:56:21.178Z,20.54
2018-06-20T23:58:49.909Z,20.55
