createdAt,value
2023-04-27T00:01:41.354Z,4.63
2023-04-27T00:05:09.359Z,4.59
2023-04-27T00:08:37.053Z,4.58
2023-04-27T00:12:04.790Z,4.54
2023-04-27T00:15:32.665Z,4.49
2023-04-27T00:19:00.588Z,4.44
2023-04-27T00:22:28.533Z,4.41
2023-04-27T00:25:56.400Z,4.41
2023-04-27T00:29:24.130Z,4.38
2023-04-27T00:32:52.071Z,4.30
2023-04-27T00:36:19.888Z,4.23
2023-04-27T00:39:47.753Z,4.13
2023-04-27T00:43:15.581Z,4.05
2023-04-27T00:46:43.463Z,3.97
2023-04-27T00:50:11.223Z,3.88
2023-04-27T00:53:39.105Z,3.80
2023-04-27T00:57:06.922Z,3.70
2023-04-27T01:00:16.641Z,3.54
2023-04-27T01:03:44.694Z,3.52
2023-04-27T01:06:56.533Z,3.40
2023-04-27T01:10:04.703Z,3.28
2023-04-27T01:13:13.452Z,3.20
2023-04-27T01:16:41.220Z,3.10
2023-04-27T01:20:08.888Z,3.07
2023-04-27T01:23:36.504Z,3.01
2023-04-27T01:27:04.345Z,2.89
2023-04-27T01:30:31.978Z,2.81
2023-04-27T01:33:59.886Z,2.72
2023-04-27T01:37:27.518Z,2.69
2023-04-27T01:40:55.379Z,2.68
2023-04-27T01:43:41.040Z,2.71
2023-04-27T01:46:49.904Z,2.71
2023-04-27T01:49:58.663Z,2.71
2023-04-27T01:53:07.468Z,2.72
2023-04-27T01:56:35.244Z,2.67
2023-04-27T02:00:03.438Z,2.60
2023-04-27T02:03:31.497Z,2.59
2023-04-27T02:06:59.360Z,2.56
2023-04-27T02:10:26.961Z,2.58
2023-04-27T02:13:55.233Z,2.57
2023-04-27T02:16:51.905Z,2.62
2023-04-27T02:20:00.853Z,2.67
2023-04-27T02:23:09.559Z,2.71
2023-04-27T02:26:37.498Z,2.73
2023-04-27T02:30:05.294Z,2.77
2023-04-27T02:33:33.031Z,2.76
2023-04-27T02:37:00.971Z,2.74
2023-04-27T02:40:29.036Z,2.73
2023-04-27T02:43:56.925Z,2.69
2023-04-27T02:47:24.820Z,2.67
2023-04-27T02:50:33.067Z,2.66
2023-04-27T02:54:00.913Z,2.69
2023-04-27T02:57:28.853Z,2.72
2023-04-27T03:00:56.724Z,2.75
2023-04-27T03:04:24.523Z,2.80
2023-04-27T03:07:36.329Z,2.82
2023-04-27T03:10:45.189Z,2.80
2023-04-27T03:14:13.055Z,2.83
2023-04-27T03:17:40.795Z,2.87
2023-04-27T03:21:08.503Z,2.90
2023-04-27T03:24:36.614Z,2.96
2023-04-27T03:27:48.156Z,3.03
2023-04-27T03:31:16.005Z,3.10
2023-04-27T03:34:43.681Z,3.15
2023-04-27T03:38:11.553Z,3.20
2023-04-27T03:41:23.390Z,3.25
2023-04-27T03:44:35.103Z,3.29
2023-04-27T03:48:02.845Z,3.29
2023-04-27T03:51:12.614Z,3.20
2023-04-27T03:54:20.784Z,3.06
2023-04-27T03:57:09.902Z,2.97
2023-04-27T04:00:38.805Z,2.92
2023-04-27T04:04:06.587Z,2.81
2023-04-27T04:07:17.999Z,2.77
2023-04-27T04:10:45.741Z,2.75
2023-04-27T04:13:36.025Z,2.75
2023-04-27T04:16:28.041Z,2.77
2023-04-27T04:19:55.619Z,2.83
2023-04-27T04:23:23.496Z,2.91
2023-04-27T04:26:51.213Z,3.02
2023-04-27T04:30:19.025Z,3.12
2023-04-27T04:33:27.915Z,3.23
2023-04-27T04:36:36.671Z,3.37
2023-04-27T04:40:05.241Z,3.50
2023-04-27T04:43:13.224Z,3.65
2023-04-27T04:46:40.787Z,3.77
2023-04-27T04:50:08.449Z,3.89
2023-04-27T04:53:36.269Z,4.01
2023-04-27T04:57:04.221Z,4.16
2023-04-27T05:00:32.976Z,4.29
2023-04-27T05:04:01.582Z,4.40
2023-04-27T05:07:09.575Z,4.49
2023-04-27T05:10:32.961Z,4.55
2023-04-27T05:14:04.119Z,4.60
2023-04-27T05:17:32.039Z,4.70
2023-04-27T05:20:59.901Z,4.78
2023-04-27T05:24:09.710Z,4.88
2023-04-27T05:27:37.715Z,5.02
2023-04-27T05:31:05.731Z,5.16
2023-04-27T05:34:33.674Z,5.34
2023-04-27T05:37:45.283Z,5.51
2023-04-27T05:41:13.134Z,5.67
2023-04-27T05:44:41.045Z,5.84
2023-04-27T05:47:56.215Z,6.01
2023-04-27T05:51:23.863Z,6.22
2023-04-27T05:54:51.749Z,6.47
2023-04-27T05:58:19.620Z,6.69
2023-04-27T06:01:27.948Z,6.83
2023-04-27T06:04:56.053Z,7.02
2023-04-27T06:08:23.812Z,7.18
2023-04-27T06:11:32.828Z,7.33
2023-04-27T06:15:00.683Z,7.39
2023-04-27T06:18:28.498Z,7.50
2023-04-27T06:21:56.299Z,7.60
2023-04-27T06:25:26.653Z,7.49
2023-04-27T06:28:51.858Z,7.37
2023-04-27T06:32:19.685Z,7.38
2023-04-27T06:35:29.380Z,7.45
2023-04-27T06:38:57.088Z,7.51
2023-04-27T06:42:24.730Z,7.71
2023-04-27T06:45:52.503Z,7.82
2023-04-27T06:49:20.228Z,7.98
2023-04-27T06:52:47.914Z,8.10
2023-04-27T06:56:15.860Z,8.11
2023-04-27T06:59:23.860Z,8.17
2023-04-27T07:02:32.641Z,8.28
2023-04-27T07:06:00.467Z,8.43
2023-04-27T07:08:50.203Z,8.51
2023-04-27T07:12:06.401Z,8.74
2023-04-27T07:15:16.135Z,8.98
2023-04-27T07:18:25.240Z,9.20
2023-04-27T07:21:35.008Z,9.43
2023-04-27T07:24:44.806Z,9.60
2023-04-27T07:27:53.642Z,9.68
2023-04-27T07:31:09.373Z,9.72
2023-04-27T07:34:18.161Z,9.82
2023-04-27T07:37:41.998Z,9.91
2023-04-27T07:40:31.438Z,10.00
2023-04-27T07:43:39.910Z,10.08
2023-04-27T07:47:08.102Z,10.18
2023-04-27T07:50:35.925Z,10.36
2023-04-27T07:54:03.523Z,10.46
2023-04-27T07:57:31.416Z,10.52
2023-04-27T08:00:59.087Z,10.67
2023-04-27T08:04:26.995Z,10.82
2023-04-27T08:07:54.898Z,10.73
2023-04-27T08:11:02.983Z,10.70
2023-04-27T08:14:18.789Z,10.84
2023-04-27T08:17:46.655Z,10.92
2023-04-27T08:21:14.372Z,10.97
2023-04-27T08:24:23.196Z,11.16
2023-04-27T08:27:28.139Z,11.38
2023-04-27T08:30:37.091Z,11.59
2023-04-27T08:33:45.641Z,11.61
2023-04-27T08:37:13.392Z,11.64
2023-04-27T08:40:22.058Z,11.80
2023-04-27T08:43:30.949Z,12.04
2023-04-27T08:46:58.874Z,12.06
2023-04-27T08:50:04.172Z,12.08
2023-04-27T08:53:32.010Z,12.02
2023-04-27T08:56:59.825Z,12.21
2023-04-27T09:00:27.862Z,12.21
2023-04-27T09:03:36.841Z,12.43
2023-04-27T09:06:26.490Z,12.59
2023-04-27T09:09:54.171Z,12.72
2023-04-27T09:13:22.029Z,12.79
2023-04-27T09:16:30.683Z,12.83
2023-04-27T09:19:39.644Z,12.89
2023-04-27T09:23:07.647Z,12.81
2023-04-27T09:26:35.418Z,13.00
2023-04-27T09:29:44.055Z,13.13
2023-04-27T09:33:11.890Z,13.17
2023-04-27T09:36:39.707Z,13.20
2023-04-27T09:39:48.318Z,13.52
2023-04-27T09:43:17.645Z,13.42
2023-04-27T09:46:45.997Z,13.07
2023-04-27T09:50:14.707Z,12.89
2023-04-27T09:53:42.364Z,13.12
2023-04-27T09:57:10.156Z,13.30
2023-04-27T10:00:38.024Z,13.56
2023-04-27T10:04:05.778Z,13.73
2023-04-27T10:07:33.356Z,13.78
2023-04-27T10:11:01.132Z,13.97
2023-04-27T10:14:16.831Z,14.08
2023-04-27T10:17:44.848Z,14.24
2023-04-27T10:20:35.728Z,14.61
2023-04-27T10:24:03.495Z,14.19
2023-04-27T10:27:31.638Z,14.44
2023-04-27T10:30:59.631Z,14.66
2023-04-27T10:34:27.471Z,14.26
2023-04-27T10:37:55.170Z,14.27
2023-04-27T10:40:47.014Z,14.29
2023-04-27T10:43:35.675Z,14.02
2023-04-27T10:46:45.980Z,13.78
2023-04-27T10:50:13.850Z,14.16
2023-04-27T10:53:30.221Z,14.03
2023-04-27T10:56:57.851Z,14.07
2023-04-27T11:00:25.862Z,14.27
2023-04-27T11:03:14.585Z,14.42
2023-04-27T11:06:23.112Z,14.29
2023-04-27T11:09:51.143Z,14.09
2023-04-27T11:13:17.099Z,14.04
2023-04-27T11:16:26.424Z,14.03
2023-04-27T11:19:34.987Z,14.35
2023-04-27T11:22:24.785Z,14.72
2023-04-27T11:25:52.566Z,15.12
2023-04-27T11:29:20.574Z,15.05
2023-04-27T11:32:48.774Z,14.68
2023-04-27T11:36:16.412Z,14.26
2023-04-27T11:38:49.957Z,14.18
2023-04-27T11:42:17.664Z,14.67
2023-04-27T11:45:28.041Z,14.79
2023-04-27T11:48:35.916Z,14.75
2023-04-27T11:52:03.536Z,14.63
2023-04-27T11:55:31.327Z,14.43
2023-04-27T11:59:00.169Z,14.37
2023-04-27T12:02:09.024Z,14.33
2023-04-27T12:05:17.746Z,14.44
2023-04-27T12:07:47.004Z,14.64
2023-04-27T12:10:54.935Z,15.02
2023-04-27T12:13:45.432Z,14.95
2023-04-27T12:17:13.602Z,14.52
2023-04-27T12:20:21.499Z,14.72
2023-04-27T12:23:49.331Z,14.72
2023-04-27T12:26:58.088Z,14.83
2023-04-27T12:29:47.473Z,14.55
2023-04-27T12:32:35.945Z,14.49
2023-04-27T12:35:24.573Z,14.26
2023-04-27T12:38:52.426Z,14.15
2023-04-27T12:42:20.449Z,13.90
2023-04-27T12:45:48.742Z,13.71
2023-04-27T12:48:57.388Z,13.75
2023-04-27T12:52:25.439Z,13.89
2023-04-27T12:55:34.638Z,14.19
2023-04-27T12:59:01.476Z,14.82
2023-04-27T13:02:25.822Z,14.99
2023-04-27T13:04:54.992Z,14.84
2023-04-27T13:08:03.668Z,14.62
2023-04-27T13:11:31.485Z,14.48
2023-04-27T13:14:40.848Z,14.69
2023-04-27T13:18:08.745Z,14.59
2023-04-27T13:21:17.605Z,14.66
2023-04-27T13:24:26.590Z,14.80
2023-04-27T13:27:16.557Z,15.10
2023-04-27T13:29:45.728Z,15.68
2023-04-27T13:32:16.673Z,16.29
2023-04-27T13:34:49.595Z,16.55
2023-04-27T13:37:58.768Z,16.12
2023-04-27T13:41:26.475Z,15.48
2023-04-27T13:44:54.387Z,14.98
2023-04-27T13:48:03.357Z,15.18
2023-04-27T13:51:01.289Z,15.87
2023-04-27T13:54:10.865Z,15.63
2023-04-27T13:57:38.546Z,15.25
2023-04-27T14:00:46.889Z,15.11
2023-04-27T14:03:55.282Z,14.96
2023-04-27T14:06:47.016Z,14.93
2023-04-27T14:10:14.677Z,14.77
2023-04-27T14:13:42.503Z,14.41
2023-04-27T14:17:10.395Z,14.28
2023-04-27T14:20:38.357Z,14.70
2023-04-27T14:23:29.929Z,15.14
2023-04-27T14:26:38.368Z,15.68
2023-04-27T14:30:06.133Z,16.32
2023-04-27T14:33:01.688Z,16.64
2023-04-27T14:36:18.800Z,18.00
2023-04-27T14:39:09.256Z,18.91
2023-04-27T14:42:17.049Z,19.32
2023-04-27T14:45:06.712Z,19.67
2023-04-27T14:47:56.495Z,18.98
2023-04-27T14:50:59.668Z,17.83
2023-04-27T14:53:30.720Z,16.94
2023-04-27T14:56:38.597Z,16.41
2023-04-27T14:59:16.523Z,16.26
2023-04-27T15:02:13.021Z,15.91
2023-04-27T15:05:40.776Z,15.81
2023-04-27T15:08:30.656Z,15.95
2023-04-27T15:11:16.777Z,15.63
2023-04-27T15:14:27.347Z,15.23
2023-04-27T15:17:17.494Z,15.10
2023-04-27T15:20:45.279Z,14.83
2023-04-27T15:23:53.539Z,14.75
2023-04-27T15:27:02.413Z,15.15
2023-04-27T15:30:26.697Z,15.93
2023-04-27T15:33:54.447Z,17.32
2023-04-27T15:37:03.187Z,18.33
2023-04-27T15:40:12.108Z,19.00
2023-04-27T15:43:00.970Z,19.50
2023-04-27T15:46:29.705Z,19.76
2023-04-27T15:49:53.601Z,19.91
2023-04-27T15:52:32.182Z,19.05
2023-04-27T15:55:02.312Z,17.93
2023-04-27T15:57:37.389Z,17.36
2023-04-27T16:00:30.994Z,17.03
2023-04-27T16:03:58.764Z,17.93
2023-04-27T16:06:49.323Z,18.66
2023-04-27T16:09:37.547Z,18.94
2023-04-27T16:12:22.153Z,19.90
2023-04-27T16:15:38.600Z,19.98
2023-04-27T16:18:29.760Z,19.94
2023-04-27T16:21:28.697Z,19.69
2023-04-27T16:24:52.341Z,19.84
2023-04-27T16:27:57.997Z,19.69
2023-04-27T16:30:34.164Z,19.38
2023-04-27T16:33:42.759Z,19.49
2023-04-27T16:36:53.417Z,19.75
2023-04-27T16:39:22.772Z,19.81
2023-04-27T16:42:11.173Z,19.35
2023-04-27T16:45:21.108Z,19.04
2023-04-27T16:48:09.326Z,18.91
2023-04-27T16:51:19.107Z,18.83
2023-04-27T16:54:09.577Z,18.59
2023-04-27T16:57:37.253Z,18.34
2023-04-27T17:00:07.422Z,17.76
2023-04-27T17:03:24.382Z,16.99
2023-04-27T17:06:36.503Z,16.40
2023-04-27T17:09:59.839Z,15.53
2023-04-27T17:13:27.548Z,14.63
2023-04-27T17:16:43.250Z,14.12
2023-04-27T17:20:11.111Z,13.45
2023-04-27T17:23:38.888Z,13.02
2023-04-27T17:27:06.633Z,12.52
2023-04-27T17:30:22.121Z,12.18
2023-04-27T17:33:11.410Z,11.81
2023-04-27T17:36:39.161Z,11.42
2023-04-27T17:39:32.470Z,11.20
2023-04-27T17:42:08.996Z,11.06
2023-04-27T17:44:58.705Z,10.85
2023-04-27T17:48:26.749Z,10.66
2023-04-27T17:51:54.590Z,10.47
2023-04-27T17:54:52.673Z,10.34
2023-04-27T17:58:20.456Z,10.15
2023-04-27T18:01:32.668Z,10.03
2023-04-27T18:05:00.390Z,9.92
2023-04-27T18:08:28.198Z,9.78
2023-04-27T18:11:55.932Z,9.68
2023-04-27T18:15:23.868Z,9.56
2023-04-27T18:18:51.600Z,9.48
2023-04-27T18:22:19.476Z,9.39
2023-04-27T18:25:27.336Z,9.36
2023-04-27T18:28:36.046Z,9.30
2023-04-27T18:31:45.018Z,9.22
2023-04-27T18:34:38.668Z,9.15
2023-04-27T18:37:50.705Z,9.10
2023-04-27T18:40:22.047Z,9.05
2023-04-27T18:43:18.653Z,9.03
2023-04-27T18:46:27.810Z,9.01
2023-04-27T18:49:17.687Z,8.97
2023-04-27T18:52:40.917Z,8.91
2023-04-27T18:55:56.732Z,8.89
2023-04-27T18:59:24.398Z,8.81
2023-04-27T19:02:34.150Z,8.75
2023-04-27T19:06:01.976Z,8.70
2023-04-27T19:08:52.688Z,8.67
2023-04-27T19:12:20.397Z,8.62
2023-04-27T19:15:48.203Z,8.59
2023-04-27T19:19:16.276Z,8.54
2023-04-27T19:22:31.747Z,8.51
2023-04-27T19:26:09.596Z,8.44
2023-04-27T19:29:27.144Z,8.43
2023-04-27T19:32:34.882Z,8.39
2023-04-27T19:36:02.704Z,8.34
2023-04-27T19:39:31.363Z,8.31
2023-04-27T19:42:54.316Z,8.27
2023-04-27T19:46:18.581Z,8.26
2023-04-27T19:49:46.414Z,8.25
2023-04-27T19:53:14.310Z,8.22
2023-04-27T19:56:33.622Z,8.20
2023-04-27T19:59:45.097Z,8.18
2023-04-27T20:02:54.163Z,8.16
2023-04-27T20:06:03.023Z,8.14
2023-04-27T20:09:11.574Z,8.11
2023-04-27T20:12:54.457Z,8.06
2023-04-27T20:16:06.954Z,7.97
2023-04-27T20:19:34.778Z,7.88
2023-04-27T20:22:25.719Z,7.83
2023-04-27T20:25:35.433Z,7.78
2023-04-27T20:28:44.315Z,7.74
2023-04-27T20:32:09.949Z,7.70
2023-04-27T20:35:06.832Z,7.66
2023-04-27T20:38:34.737Z,7.61
2023-04-27T20:42:02.615Z,7.56
2023-04-27T20:45:18.205Z,7.50
2023-04-27T20:48:46.093Z,7.44
2023-04-27T20:52:10.351Z,7.39
2023-04-27T20:55:38.157Z,7.41
2023-04-27T20:59:07.311Z,7.42
2023-04-27T21:02:02.308Z,7.39
2023-04-27T21:05:31.651Z,7.35
2023-04-27T21:08:57.712Z,7.34
2023-04-27T21:12:06.682Z,7.29
2023-04-27T21:15:15.331Z,7.24
2023-04-27T21:21:47.573Z,7.12
2023-04-27T21:24:59.470Z,7.07
2023-04-27T21:28:09.216Z,7.03
2023-04-27T21:31:37.160Z,6.98
2023-04-27T21:34:46.833Z,6.99
2023-04-27T21:38:14.620Z,6.93
2023-04-27T21:41:26.203Z,6.90
2023-04-27T21:44:37.923Z,6.83
2023-04-27T21:47:35.738Z,6.79
2023-04-27T21:50:51.028Z,6.77
2023-04-27T21:54:00.916Z,6.80
2023-04-27T21:57:28.851Z,6.78
2023-04-27T22:00:38.600Z,6.77
2023-04-27T22:03:47.596Z,6.72
2023-04-27T22:06:57.163Z,6.70
2023-04-27T22:10:25.464Z,6.70
2023-04-27T22:13:34.094Z,6.66
2023-04-27T22:17:02.724Z,6.65
2023-04-27T22:20:17.082Z,6.62
2023-04-27T22:23:45.389Z,6.62
2023-04-27T22:27:13.336Z,6.58
2023-04-27T22:30:23.025Z,6.52
2023-04-27T22:33:50.948Z,6.48
2023-04-27T22:37:07.146Z,6.48
2023-04-27T22:40:15.563Z,6.44
2023-04-27T22:46:56.785Z,6.34
2023-04-27T22:49:46.884Z,6.29
2023-04-27T22:52:58.515Z,6.22
2023-04-27T22:56:10.866Z,6.14
2023-04-27T22:59:39.160Z,6.10
2023-04-27T23:03:07.568Z,6.09
2023-04-27T23:06:35.577Z,6.11
2023-04-27T23:10:03.219Z,6.15
2023-04-27T23:13:11.703Z,6.15
2023-04-27T23:16:35.925Z,6.12
2023-04-27T23:20:04.153Z,6.13
2023-04-27T23:23:31.380Z,6.05
2023-04-27T23:26:54.799Z,5.99
2023-04-27T23:30:22.887Z,5.91
2023-04-27T23:33:50.493Z,5.83
2023-04-27T23:37:18.623Z,5.78
2023-04-27T23:40:46.316Z,5.73
2023-04-27T23:44:10.221Z,5.72
2023-04-27T23:47:08.979Z,5.65
2023-04-27T23:50:18.843Z,5.61
2023-04-27T23:53:46.459Z,5.57
2023-04-27T23:57:14.263Z,5.47
