createdAt,value
2019-05-01T00:15:55.581Z,11.29
2019-05-01T00:30:52.167Z,11.33
2019-05-01T00:45:49.445Z,11.38
2019-05-01T01:15:50.015Z,11.61
2019-05-01T01:30:57.399Z,11.79
2019-05-01T01:45:54.502Z,11.89
2019-05-01T02:15:49.133Z,11.75
2019-05-01T02:45:53.050Z,11.66
2019-05-01T03:00:50.931Z,11.63
2019-05-01T03:15:57.781Z,11.58
2019-05-01T03:30:59.438Z,11.68
2019-05-01T03:45:57.491Z,11.86
2019-05-01T04:00:54.300Z,11.82
2019-05-01T04:30:57.185Z,18.56
2019-05-01T04:45:49.784Z,19.23
2019-05-01T05:00:57.737Z,17.20
2019-05-01T05:15:54.434Z,17.37
2019-05-01T05:30:51.919Z,20.17
2019-05-01T05:45:49.777Z,21.78
2019-05-01T06:15:51.696Z,22.27
2019-05-01T06:30:50.121Z,23.25
2019-05-01T07:00:51.914Z,25.01
2019-05-01T07:15:49.779Z,25.42
2019-05-01T07:30:56.230Z,26.11
2019-05-01T07:45:54.824Z,26.72
2019-05-01T08:15:49.534Z,27.77
2019-05-01T09:00:49.680Z,25.73
2019-05-01T09:15:49.691Z,23.88
2019-05-01T09:30:51.321Z,23.17
2019-05-01T09:45:50.338Z,23.40
2019-05-01T10:00:53.949Z,23.70
2019-05-01T10:15:57.444Z,22.83
2019-05-01T10:45:49.787Z,22.09
2019-05-01T11:00:54.528Z,21.85
2019-05-01T11:15:58.701Z,22.34
2019-05-01T11:30:50.631Z,22.84
2019-05-01T11:45:49.106Z,22.23
2019-05-01T12:00:53.039Z,21.50
2019-05-01T12:15:53.100Z,21.43
2019-05-01T12:30:49.288Z,21.12
2019-05-01T12:45:50.992Z,20.63
2019-05-01T13:00:54.241Z,20.35
2019-05-01T13:15:49.641Z,20.46
2019-05-01T13:31:00.114Z,20.37
2019-05-01T13:45:49.600Z,20.21
2019-05-01T14:00:50.200Z,19.74
2019-05-01T14:15:50.797Z,19.44
2019-05-01T14:45:51.826Z,19.15
2019-05-01T15:00:50.629Z,19.04
2019-05-01T15:15:52.243Z,18.66
2019-05-01T15:30:49.018Z,18.60
2019-05-01T15:45:50.181Z,18.31
2019-05-01T16:00:49.481Z,18.15
2019-05-01T16:15:49.367Z,17.91
2019-05-01T16:30:57.215Z,17.45
2019-05-01T16:45:50.565Z,17.06
2019-05-01T17:15:55.762Z,16.04
2019-05-01T17:30:51.207Z,15.50
2019-05-01T17:45:49.596Z,15.22
2019-05-01T18:01:00.177Z,14.86
2019-05-01T18:15:50.021Z,14.56
2019-05-01T18:30:56.515Z,14.40
2019-05-01T18:45:52.812Z,14.30
2019-05-01T19:00:52.663Z,14.21
2019-05-01T19:30:48.553Z,14.13
2019-05-01T19:45:51.928Z,14.10
2019-05-01T20:00:56.263Z,14.05
2019-05-01T20:15:49.477Z,13.92
2019-05-01T20:30:50.771Z,13.80
2019-05-01T20:45:51.294Z,13.73
2019-05-01T21:00:53.294Z,13.66
2019-05-01T21:15:56.472Z,13.59
2019-05-01T21:30:49.562Z,13.50
2019-05-01T21:45:53.470Z,13.37
2019-05-01T22:00:50.641Z,13.31
2019-05-01T22:15:57.391Z,13.25
2019-05-01T22:30:52.790Z,13.10
2019-05-01T22:45:51.236Z,12.91
2019-05-01T23:00:50.713Z,12.75
2019-05-01T23:15:51.488Z,12.55
2019-05-01T23:30:50.208Z,12.50
2019-05-01T23:45:49.849Z,12.46
