createdAt,value
2022-10-03T00:02:13.622Z,16.77
2022-10-03T00:04:45.839Z,16.77
2022-10-03T00:07:16.603Z,16.67
2022-10-03T00:09:59.014Z,16.71
2022-10-03T00:12:42.315Z,16.73
2022-10-03T00:15:09.433Z,16.73
2022-10-03T00:17:48.582Z,16.72
2022-10-03T00:20:33.925Z,16.70
2022-10-03T00:23:07.713Z,16.69
2022-10-03T00:25:43.579Z,16.68
2022-10-03T00:28:49.514Z,16.68
2022-10-03T00:31:25.759Z,16.58
2022-10-03T00:33:53.143Z,16.44
2022-10-03T00:36:38.800Z,16.47
2022-10-03T00:39:12.136Z,16.45
2022-10-03T00:41:45.185Z,16.39
2022-10-03T00:44:12.303Z,16.24
2022-10-03T00:46:51.957Z,16.26
2022-10-03T00:49:37.588Z,16.17
2022-10-03T00:52:18.430Z,16.24
2022-10-03T00:55:15.195Z,16.15
2022-10-03T00:57:42.283Z,16.20
2022-10-03T01:00:29.461Z,16.25
2022-10-03T01:03:15.090Z,16.35
2022-10-03T01:05:57.182Z,16.30
2022-10-03T01:08:27.151Z,16.48
2022-10-03T01:11:00.206Z,16.41
2022-10-03T01:13:32.628Z,16.35
2022-10-03T01:16:14.970Z,16.49
2022-10-03T01:18:48.290Z,16.37
2022-10-03T01:21:15.402Z,16.26
2022-10-03T01:23:42.590Z,16.29
2022-10-03T01:26:19.044Z,16.31
2022-10-03T01:29:15.988Z,16.07
2022-10-03T01:31:55.529Z,16.17
2022-10-03T01:34:34.626Z,16.28
2022-10-03T01:37:05.666Z,16.23
2022-10-03T01:39:51.908Z,16.17
2022-10-03T01:42:28.791Z,16.26
2022-10-03T01:45:11.226Z,16.49
2022-10-03T01:47:38.381Z,16.48
2022-10-03T01:50:26.758Z,16.53
2022-10-03T01:52:58.767Z,16.51
2022-10-03T01:55:37.813Z,16.62
2022-10-03T01:58:04.935Z,16.61
2022-10-03T02:00:36.429Z,16.62
2022-10-03T02:03:06.433Z,16.60
2022-10-03T02:05:35.177Z,16.63
2022-10-03T02:08:17.879Z,16.60
2022-10-03T02:10:55.121Z,16.59
2022-10-03T02:13:24.329Z,16.60
2022-10-03T02:15:57.637Z,16.62
2022-10-03T02:18:36.708Z,16.55
2022-10-03T02:21:14.841Z,16.50
2022-10-03T02:23:45.176Z,16.51
2022-10-03T02:26:12.290Z,16.49
2022-10-03T02:28:50.797Z,16.51
2022-10-03T02:31:27.091Z,16.40
2022-10-03T02:34:06.885Z,16.45
2022-10-03T02:36:36.809Z,16.36
2022-10-03T02:39:16.049Z,16.35
2022-10-03T02:41:55.129Z,16.42
2022-10-03T02:44:22.318Z,16.41
2022-10-03T02:47:09.043Z,16.37
2022-10-03T02:49:54.493Z,16.23
2022-10-03T02:52:27.479Z,16.25
2022-10-03T02:55:06.415Z,16.26
2022-10-03T02:57:52.119Z,16.29
2022-10-03T03:00:21.050Z,16.36
2022-10-03T03:03:06.818Z,16.35
2022-10-03T03:05:52.523Z,16.36
2022-10-03T03:08:25.974Z,16.39
2022-10-03T03:10:53.225Z,16.34
2022-10-03T03:13:47.515Z,16.19
2022-10-03T03:16:14.638Z,16.20
2022-10-03T03:18:45.353Z,16.24
2022-10-03T03:21:20.660Z,16.27
2022-10-03T03:23:58.909Z,16.24
2022-10-03T03:26:32.144Z,16.15
2022-10-03T03:29:04.635Z,16.16
2022-10-03T03:31:37.568Z,16.15
2022-10-03T03:34:22.248Z,16.23
2022-10-03T03:37:03.725Z,16.24
2022-10-03T03:39:42.444Z,16.30
2022-10-03T03:42:23.901Z,16.23
2022-10-03T03:45:04.512Z,16.22
2022-10-03T03:47:31.645Z,16.18
2022-10-03T03:50:25.423Z,16.23
2022-10-03T03:53:01.567Z,16.29
2022-10-03T03:55:48.973Z,16.16
2022-10-03T03:58:19.272Z,16.14
2022-10-03T04:01:05.063Z,16.09
2022-10-03T04:03:34.989Z,16.08
2022-10-03T04:06:08.165Z,16.05
2022-10-03T04:08:41.553Z,16.01
2022-10-03T04:11:12.390Z,15.98
2022-10-03T04:13:48.828Z,15.90
2022-10-03T04:16:49.955Z,15.87
2022-10-03T04:19:26.162Z,15.89
2022-10-03T04:21:54.985Z,15.84
2022-10-03T04:24:28.174Z,15.74
2022-10-03T04:26:59.603Z,15.74
2022-10-03T04:29:47.199Z,15.72
2022-10-03T04:32:35.450Z,15.73
2022-10-03T04:35:21.137Z,15.71
2022-10-03T04:37:52.526Z,15.65
2022-10-03T04:40:22.682Z,15.59
2022-10-03T04:42:58.381Z,15.55
2022-10-03T04:45:28.384Z,15.48
2022-10-03T04:48:07.763Z,15.48
2022-10-03T04:50:45.103Z,15.46
2022-10-03T04:53:19.494Z,15.36
2022-10-03T04:55:53.391Z,15.32
2022-10-03T04:58:26.744Z,15.36
2022-10-03T05:01:13.233Z,15.35
2022-10-03T05:03:43.475Z,15.39
2022-10-03T05:06:23.686Z,15.42
2022-10-03T05:08:50.741Z,15.40
2022-10-03T05:11:29.976Z,15.40
2022-10-03T05:13:57.184Z,15.41
2022-10-03T05:16:50.589Z,15.39
2022-10-03T05:19:20.724Z,15.40
2022-10-03T05:21:56.062Z,15.39
2022-10-03T05:24:49.313Z,15.34
2022-10-03T05:27:23.071Z,15.22
2022-10-03T05:30:07.660Z,15.21
2022-10-03T05:32:53.732Z,15.19
2022-10-03T05:35:27.721Z,15.25
2022-10-03T05:38:24.378Z,15.19
2022-10-03T05:41:11.722Z,15.26
2022-10-03T05:43:44.961Z,15.30
2022-10-03T05:46:12.430Z,15.35
2022-10-03T05:48:46.177Z,15.37
2022-10-03T05:51:22.580Z,15.39
2022-10-03T05:53:55.589Z,15.40
2022-10-03T05:56:40.877Z,15.35
2022-10-03T05:59:20.345Z,15.24
2022-10-03T06:01:53.647Z,15.05
2022-10-03T06:04:36.789Z,15.04
2022-10-03T06:07:17.668Z,15.21
2022-10-03T06:10:03.850Z,15.42
2022-10-03T06:12:49.729Z,15.45
2022-10-03T06:15:28.826Z,15.45
2022-10-03T06:17:55.905Z,15.47
2022-10-03T06:20:38.142Z,15.51
2022-10-03T06:23:06.255Z,15.56
2022-10-03T06:25:52.157Z,15.71
2022-10-03T06:28:38.396Z,15.85
2022-10-03T06:31:32.408Z,15.86
2022-10-03T06:33:59.692Z,15.96
2022-10-03T06:36:45.423Z,16.37
2022-10-03T06:39:29.058Z,16.36
2022-10-03T06:42:15.059Z,16.30
2022-10-03T06:45:11.763Z,16.10
2022-10-03T06:47:57.205Z,15.98
2022-10-03T06:50:24.351Z,15.92
2022-10-03T06:52:54.240Z,15.95
2022-10-03T06:55:39.034Z,15.97
2022-10-03T06:58:21.190Z,16.00
2022-10-03T07:01:07.531Z,16.17
2022-10-03T07:04:00.816Z,16.43
2022-10-03T07:06:40.316Z,16.51
2022-10-03T07:09:30.529Z,16.94
2022-10-03T07:12:17.932Z,16.84
2022-10-03T07:14:55.667Z,16.85
2022-10-03T07:17:26.024Z,16.81
2022-10-03T07:20:12.543Z,16.81
2022-10-03T07:22:53.117Z,16.81
2022-10-03T07:25:23.528Z,16.89
2022-10-03T07:28:09.097Z,17.09
2022-10-03T07:30:49.219Z,17.21
2022-10-03T07:33:38.744Z,17.30
2022-10-03T07:36:27.933Z,17.39
2022-10-03T07:39:01.412Z,17.37
2022-10-03T07:41:41.575Z,17.43
2022-10-03T07:44:18.104Z,17.53
2022-10-03T07:47:04.259Z,17.68
2022-10-03T07:49:49.128Z,17.83
2022-10-03T07:52:37.159Z,17.91
2022-10-03T07:55:23.120Z,17.95
2022-10-03T07:57:50.825Z,18.03
2022-10-03T08:00:24.709Z,18.11
2022-10-03T08:03:04.188Z,18.23
2022-10-03T08:05:43.914Z,18.36
2022-10-03T08:08:32.025Z,18.50
2022-10-03T08:11:08.177Z,18.63
2022-10-03T08:14:00.693Z,18.70
2022-10-03T08:16:50.577Z,18.86
2022-10-03T08:19:25.365Z,18.96
2022-10-03T08:22:06.402Z,19.23
2022-10-03T08:24:52.365Z,20.25
2022-10-03T08:27:38.136Z,20.90
2022-10-03T08:30:08.130Z,20.81
2022-10-03T08:32:48.720Z,20.42
2022-10-03T08:35:22.124Z,20.40
2022-10-03T08:38:04.716Z,20.51
2022-10-03T08:40:34.920Z,20.59
2022-10-03T08:43:10.743Z,20.57
2022-10-03T08:45:39.730Z,21.32
2022-10-03T08:48:26.062Z,21.89
2022-10-03T08:51:00.215Z,22.93
2022-10-03T08:53:48.911Z,23.02
2022-10-03T08:56:27.899Z,23.36
2022-10-03T08:58:55.014Z,23.94
2022-10-03T09:01:34.595Z,23.92
2022-10-03T09:04:20.577Z,23.79
2022-10-03T09:07:17.112Z,23.79
2022-10-03T09:09:54.644Z,23.62
2022-10-03T09:12:31.757Z,23.47
2022-10-03T09:15:14.206Z,22.97
2022-10-03T09:18:00.155Z,22.53
2022-10-03T09:20:34.746Z,22.35
2022-10-03T09:23:14.086Z,21.85
2022-10-03T09:25:47.441Z,21.74
2022-10-03T09:28:33.736Z,21.90
2022-10-03T09:31:05.063Z,21.99
2022-10-03T09:33:35.479Z,21.95
2022-10-03T09:36:07.038Z,21.84
2022-10-03T09:38:36.971Z,21.58
2022-10-03T09:41:23.140Z,21.63
2022-10-03T09:44:09.085Z,21.64
2022-10-03T09:47:08.288Z,21.63
2022-10-03T09:49:38.589Z,21.58
2022-10-03T09:52:26.439Z,21.60
2022-10-03T09:55:18.189Z,21.54
2022-10-03T09:57:51.409Z,21.52
2022-10-03T10:00:27.479Z,21.47
2022-10-03T10:03:07.591Z,21.43
2022-10-03T10:05:34.818Z,21.45
2022-10-03T10:08:20.617Z,21.54
2022-10-03T10:11:03.530Z,21.59
2022-10-03T10:14:05.899Z,21.58
2022-10-03T10:16:48.205Z,21.56
2022-10-03T10:19:15.847Z,21.60
2022-10-03T10:21:46.150Z,21.67
2022-10-03T10:24:19.785Z,21.71
2022-10-03T10:26:54.075Z,21.68
2022-10-03T10:29:27.139Z,21.60
2022-10-03T10:31:54.823Z,21.66
2022-10-03T10:34:22.234Z,21.59
2022-10-03T10:36:49.437Z,21.51
2022-10-03T10:39:36.890Z,21.50
2022-10-03T10:42:04.019Z,21.53
2022-10-03T10:44:43.357Z,21.58
2022-10-03T10:47:11.250Z,21.65
2022-10-03T10:49:38.636Z,21.68
2022-10-03T10:52:15.134Z,21.64
2022-10-03T10:54:45.315Z,21.66
2022-10-03T10:57:25.737Z,21.69
2022-10-03T11:00:11.619Z,21.68
2022-10-03T11:02:42.914Z,21.71
2022-10-03T11:05:29.779Z,21.54
2022-10-03T11:08:16.872Z,21.55
2022-10-03T11:11:02.856Z,21.64
2022-10-03T11:13:35.456Z,21.67
2022-10-03T11:16:21.486Z,21.75
2022-10-03T11:19:03.783Z,21.85
2022-10-03T11:21:40.011Z,21.97
2022-10-03T11:24:15.986Z,22.02
2022-10-03T11:27:02.008Z,22.05
2022-10-03T11:29:47.508Z,22.03
2022-10-03T11:32:20.738Z,22.00
2022-10-03T11:34:54.570Z,22.06
2022-10-03T11:37:29.224Z,22.11
2022-10-03T11:39:56.320Z,22.11
2022-10-03T11:42:41.121Z,22.11
2022-10-03T11:45:26.053Z,22.13
2022-10-03T11:47:57.738Z,22.24
2022-10-03T11:50:24.912Z,22.24
2022-10-03T11:53:12.297Z,22.22
2022-10-03T11:55:44.173Z,22.17
2022-10-03T11:58:20.899Z,22.24
2022-10-03T12:00:55.152Z,22.28
2022-10-03T12:03:22.382Z,22.32
2022-10-03T12:06:19.502Z,22.22
2022-10-03T12:09:09.664Z,22.28
2022-10-03T12:11:43.245Z,22.26
2022-10-03T12:14:11.669Z,22.30
2022-10-03T12:16:42.210Z,22.34
2022-10-03T12:19:20.837Z,22.28
2022-10-03T12:21:57.757Z,22.31
2022-10-03T12:24:26.476Z,22.32
2022-10-03T12:26:53.663Z,22.46
2022-10-03T12:29:22.923Z,22.43
2022-10-03T12:32:02.346Z,22.39
2022-10-03T12:34:49.441Z,22.38
2022-10-03T12:37:35.443Z,22.36
2022-10-03T12:40:13.359Z,22.35
2022-10-03T12:42:41.459Z,22.33
2022-10-03T12:45:32.100Z,22.32
2022-10-03T12:48:05.309Z,22.37
2022-10-03T12:50:43.204Z,22.40
2022-10-03T12:53:17.498Z,22.44
2022-10-03T12:55:56.795Z,22.44
2022-10-03T12:58:48.273Z,22.42
2022-10-03T13:01:34.087Z,22.37
2022-10-03T13:04:20.050Z,22.36
2022-10-03T13:07:03.423Z,22.34
2022-10-03T13:09:36.373Z,22.37
2022-10-03T13:12:27.486Z,22.38
2022-10-03T13:15:15.014Z,22.44
2022-10-03T13:17:50.286Z,22.47
2022-10-03T13:20:17.519Z,22.43
2022-10-03T13:23:10.830Z,22.42
2022-10-03T13:25:47.727Z,22.41
2022-10-03T13:28:15.892Z,22.38
2022-10-03T13:31:01.771Z,22.31
2022-10-03T13:33:43.121Z,22.32
2022-10-03T13:36:16.545Z,22.24
2022-10-03T13:39:02.751Z,22.32
2022-10-03T13:41:43.236Z,22.33
2022-10-03T13:44:10.933Z,22.30
2022-10-03T13:46:54.118Z,22.30
2022-10-03T13:49:44.627Z,22.28
2022-10-03T13:52:15.420Z,22.26
2022-10-03T13:55:00.901Z,22.26
2022-10-03T13:57:30.207Z,22.28
2022-10-03T14:00:08.362Z,22.28
2022-10-03T14:02:42.023Z,22.29
2022-10-03T14:05:23.358Z,22.30
2022-10-03T14:07:50.481Z,22.24
2022-10-03T14:10:26.784Z,22.23
2022-10-03T14:13:16.258Z,22.33
2022-10-03T14:15:46.595Z,22.32
2022-10-03T14:18:19.574Z,22.28
2022-10-03T14:20:56.451Z,22.31
2022-10-03T14:23:23.641Z,22.30
2022-10-03T14:26:00.458Z,22.26
2022-10-03T14:28:27.728Z,22.24
2022-10-03T14:31:08.013Z,22.21
2022-10-03T14:33:38.802Z,22.15
2022-10-03T14:36:24.835Z,22.10
2022-10-03T14:39:09.952Z,22.08
2022-10-03T14:41:46.798Z,22.09
2022-10-03T14:44:34.227Z,22.03
2022-10-03T14:47:12.094Z,22.06
2022-10-03T14:49:59.553Z,22.02
2022-10-03T14:52:45.884Z,22.03
2022-10-03T14:55:13.089Z,22.00
2022-10-03T14:58:09.418Z,21.95
2022-10-03T15:00:55.646Z,21.97
2022-10-03T15:03:24.954Z,21.95
2022-10-03T15:06:03.367Z,21.94
2022-10-03T15:08:39.434Z,21.91
2022-10-03T15:11:14.669Z,21.95
2022-10-03T15:13:51.064Z,21.94
2022-10-03T15:16:21.493Z,21.96
2022-10-03T15:19:20.812Z,21.95
2022-10-03T15:21:52.235Z,21.92
2022-10-03T15:24:38.309Z,21.86
2022-10-03T15:27:09.245Z,21.81
2022-10-03T15:29:38.612Z,21.79
2022-10-03T15:32:17.557Z,21.77
2022-10-03T15:34:49.860Z,21.76
2022-10-03T15:37:18.828Z,21.73
2022-10-03T15:39:48.156Z,21.70
2022-10-03T15:42:20.350Z,21.69
2022-10-03T15:45:00.298Z,21.69
2022-10-03T15:47:34.907Z,21.67
2022-10-03T15:50:08.540Z,21.65
2022-10-03T15:52:41.770Z,21.62
2022-10-03T15:55:35.407Z,21.61
2022-10-03T15:58:16.595Z,21.58
2022-10-03T16:01:01.708Z,21.54
2022-10-03T16:03:33.472Z,21.49
2022-10-03T16:06:13.908Z,21.47
2022-10-03T16:08:53.405Z,21.42
2022-10-03T16:11:22.583Z,21.39
2022-10-03T16:14:10.144Z,21.37
2022-10-03T16:16:47.302Z,21.35
2022-10-03T16:19:40.755Z,21.33
2022-10-03T16:22:19.246Z,21.31
2022-10-03T16:25:04.934Z,21.30
2022-10-03T16:27:34.650Z,21.28
2022-10-03T16:30:16.008Z,21.25
2022-10-03T16:32:48.154Z,21.25
2022-10-03T16:35:28.087Z,21.23
2022-10-03T16:37:55.752Z,21.20
2022-10-03T16:40:24.388Z,21.17
2022-10-03T16:42:55.420Z,21.15
2022-10-03T16:45:35.101Z,21.11
2022-10-03T16:48:22.298Z,21.09
2022-10-03T16:50:52.037Z,21.05
2022-10-03T16:53:20.857Z,21.01
2022-10-03T16:55:50.731Z,20.97
2022-10-03T16:58:20.713Z,20.94
2022-10-03T17:01:21.999Z,20.92
2022-10-03T17:03:46.877Z,20.90
2022-10-03T17:06:34.235Z,20.86
2022-10-03T17:09:04.149Z,20.82
2022-10-03T17:11:34.957Z,20.78
2022-10-03T17:14:04.238Z,20.74
2022-10-03T17:16:49.945Z,20.73
2022-10-03T17:19:26.767Z,20.73
2022-10-03T17:21:56.042Z,20.71
2022-10-03T17:24:27.613Z,20.67
2022-10-03T17:26:54.975Z,20.67
2022-10-03T17:29:23.977Z,20.68
2022-10-03T17:31:51.214Z,20.64
2022-10-03T17:34:22.975Z,20.60
2022-10-03T17:37:08.684Z,20.58
2022-10-03T17:39:41.733Z,20.55
2022-10-03T17:42:15.897Z,20.51
2022-10-03T17:45:16.766Z,20.50
2022-10-03T17:47:50.324Z,20.46
2022-10-03T17:50:23.732Z,20.47
2022-10-03T17:52:53.191Z,20.48
2022-10-03T17:55:29.675Z,20.42
2022-10-03T17:58:00.107Z,20.42
2022-10-03T18:00:33.684Z,20.41
2022-10-03T18:03:07.922Z,20.34
2022-10-03T18:05:43.268Z,20.35
2022-10-03T18:08:14.455Z,20.28
2022-10-03T18:10:46.439Z,20.27
2022-10-03T18:13:21.854Z,20.23
2022-10-03T18:15:58.066Z,20.22
2022-10-03T18:18:44.753Z,20.22
2022-10-03T18:21:12.012Z,20.20
2022-10-03T18:23:55.115Z,20.26
2022-10-03T18:26:22.756Z,20.24
2022-10-03T18:29:01.160Z,20.25
2022-10-03T18:31:34.151Z,20.23
2022-10-03T18:34:03.239Z,20.14
2022-10-03T18:36:32.611Z,20.10
2022-10-03T18:39:14.743Z,20.09
2022-10-03T18:41:46.701Z,20.04
2022-10-03T18:44:17.294Z,19.96
2022-10-03T18:46:50.921Z,19.99
2022-10-03T18:49:39.628Z,19.95
2022-10-03T18:52:29.868Z,19.97
2022-10-03T18:55:02.983Z,20.03
2022-10-03T18:57:30.292Z,19.94
2022-10-03T19:00:15.994Z,19.83
2022-10-03T19:02:46.593Z,19.78
2022-10-03T19:05:13.835Z,19.64
2022-10-03T19:07:48.796Z,19.63
2022-10-03T19:10:37.267Z,19.66
2022-10-03T19:13:04.359Z,19.69
2022-10-03T19:15:38.801Z,19.72
2022-10-03T19:18:06.001Z,19.71
2022-10-03T19:20:41.272Z,19.62
2022-10-03T19:23:11.718Z,19.60
2022-10-03T19:25:40.171Z,19.47
2022-10-03T19:28:17.079Z,19.39
2022-10-03T19:30:46.032Z,19.39
2022-10-03T19:33:24.357Z,19.36
2022-10-03T19:35:55.191Z,19.34
2022-10-03T19:38:27.869Z,19.37
2022-10-03T19:41:06.764Z,19.29
2022-10-03T19:43:44.503Z,19.26
2022-10-03T19:46:22.353Z,19.26
2022-10-03T19:48:52.623Z,19.23
2022-10-03T19:51:25.436Z,19.22
2022-10-03T19:53:54.091Z,19.20
2022-10-03T19:56:23.194Z,18.96
2022-10-03T19:59:09.000Z,18.98
2022-10-03T20:01:46.482Z,18.88
2022-10-03T20:04:16.776Z,18.83
2022-10-03T20:07:09.974Z,18.88
2022-10-03T20:09:39.304Z,18.90
2022-10-03T20:12:09.408Z,18.94
2022-10-03T20:14:38.022Z,18.98
2022-10-03T20:17:12.340Z,18.95
2022-10-03T20:19:39.392Z,18.92
2022-10-03T20:22:06.619Z,18.80
2022-10-03T20:24:35.930Z,18.76
2022-10-03T20:27:21.495Z,18.79
2022-10-03T20:30:06.704Z,18.80
2022-10-03T20:32:35.942Z,18.88
2022-10-03T20:35:03.577Z,18.89
2022-10-03T20:37:36.606Z,18.82
2022-10-03T20:40:17.083Z,18.88
2022-10-03T20:42:47.603Z,18.84
2022-10-03T20:45:17.341Z,18.88
2022-10-03T20:47:47.333Z,18.97
2022-10-03T20:50:23.636Z,19.03
2022-10-03T20:52:57.066Z,19.09
2022-10-03T20:55:26.565Z,18.99
2022-10-03T20:58:04.362Z,19.00
2022-10-03T21:00:31.815Z,18.96
2022-10-03T21:03:13.952Z,18.98
2022-10-03T21:05:46.402Z,18.96
2022-10-03T21:08:19.375Z,18.92
2022-10-03T21:10:54.682Z,18.91
2022-10-03T21:13:26.865Z,18.91
2022-10-03T21:15:57.456Z,18.86
2022-10-03T21:18:26.590Z,18.81
2022-10-03T21:21:03.357Z,18.82
2022-10-03T21:23:32.357Z,18.76
2022-10-03T21:26:01.496Z,18.76
2022-10-03T21:28:33.262Z,18.74
2022-10-03T21:31:03.222Z,18.73
2022-10-03T21:33:31.305Z,18.72
2022-10-03T21:36:07.437Z,18.75
2022-10-03T21:38:37.133Z,18.88
2022-10-03T21:41:18.117Z,18.86
2022-10-03T21:43:51.026Z,18.80
2022-10-03T21:46:40.894Z,18.75
2022-10-03T21:49:14.041Z,18.75
2022-10-03T21:51:43.983Z,18.71
2022-10-03T21:54:19.965Z,18.70
2022-10-03T21:57:03.824Z,18.75
2022-10-03T21:59:50.419Z,18.81
2022-10-03T22:02:40.602Z,18.83
2022-10-03T22:05:16.067Z,18.89
2022-10-03T22:07:43.690Z,18.86
2022-10-03T22:10:25.052Z,18.87
2022-10-03T22:13:15.313Z,18.80
2022-10-03T22:15:50.074Z,18.73
2022-10-03T22:18:19.461Z,18.69
2022-10-03T22:20:50.584Z,18.71
2022-10-03T22:23:33.241Z,18.74
2022-10-03T22:26:06.603Z,18.76
2022-10-03T22:28:36.878Z,18.85
2022-10-03T22:31:22.965Z,18.77
2022-10-03T22:33:56.379Z,18.79
2022-10-03T22:36:23.984Z,18.86
2022-10-03T22:38:52.204Z,18.86
2022-10-03T22:41:22.679Z,18.89
2022-10-03T22:43:50.292Z,18.86
2022-10-03T22:46:22.061Z,18.88
2022-10-03T22:48:51.494Z,18.85
2022-10-03T22:51:20.113Z,18.82
2022-10-03T22:53:51.897Z,18.84
2022-10-03T22:56:31.224Z,18.89
2022-10-03T22:59:00.656Z,18.90
2022-10-03T23:01:28.302Z,18.95
2022-10-03T23:03:55.821Z,18.91
2022-10-03T23:06:32.330Z,18.90
2022-10-03T23:08:59.437Z,18.92
2022-10-03T23:11:31.042Z,18.81
2022-10-03T23:14:03.496Z,18.68
2022-10-03T23:16:30.600Z,18.65
2022-10-03T23:19:06.857Z,18.70
2022-10-03T23:21:34.553Z,18.72
2022-10-03T23:24:13.115Z,18.68
2022-10-03T23:26:59.239Z,18.68
2022-10-03T23:29:26.386Z,18.65
2022-10-03T23:31:59.827Z,18.57
2022-10-03T23:34:32.870Z,18.55
2022-10-03T23:37:14.885Z,18.51
2022-10-03T23:39:42.048Z,18.50
2022-10-03T23:42:12.294Z,18.35
2022-10-03T23:44:49.931Z,18.28
2022-10-03T23:47:19.023Z,18.29
2022-10-03T23:49:47.390Z,18.27
2022-10-03T23:52:19.266Z,18.21
2022-10-03T23:54:48.133Z,18.10
2022-10-03T23:57:16.779Z,17.99
2022-10-03T23:59:44.344Z,17.94
