createdAt,value
2019-03-18T00:00:14.088Z,94.70
2019-03-18T00:02:43.018Z,94.70
2019-03-18T00:05:11.670Z,94.70
2019-03-18T00:07:40.218Z,94.70
2019-03-18T00:10:09.386Z,95.00
2019-03-18T00:12:38.388Z,95.00
2019-03-18T00:15:10.267Z,95.10
2019-03-18T00:17:38.969Z,95.40
2019-03-18T00:20:09.681Z,95.40
2019-03-18T00:22:38.309Z,95.30
2019-03-18T00:25:09.221Z,95.40
2019-03-18T00:27:37.862Z,95.40
2019-03-18T00:30:18.168Z,95.70
2019-03-18T00:32:46.804Z,95.60
2019-03-18T00:35:15.644Z,96.00
2019-03-18T00:37:44.388Z,95.80
2019-03-18T00:40:14.505Z,96.40
2019-03-18T00:42:43.191Z,96.40
2019-03-18T00:45:15.261Z,96.30
2019-03-18T00:47:42.958Z,96.30
2019-03-18T00:50:13.723Z,96.10
2019-03-18T00:52:42.360Z,96.00
2019-03-18T00:55:11.013Z,95.90
2019-03-18T00:57:39.716Z,96.00
2019-03-18T01:00:13.218Z,96.10
2019-03-18T01:02:41.808Z,96.40
2019-03-18T01:05:10.861Z,96.10
2019-03-18T01:07:39.697Z,96.00
2019-03-18T01:10:13.098Z,96.00
2019-03-18T01:12:41.710Z,96.00
2019-03-18T01:15:11.246Z,95.90
2019-03-18T01:17:39.884Z,95.90
2019-03-18T01:20:15.064Z,95.80
2019-03-18T01:22:43.713Z,95.80
2019-03-18T01:25:12.813Z,95.80
2019-03-18T01:27:41.432Z,95.80
2019-03-18T01:30:14.849Z,95.70
2019-03-18T01:32:43.576Z,95.70
2019-03-18T01:35:12.221Z,95.60
2019-03-18T01:37:40.855Z,95.60
2019-03-18T01:40:11.772Z,95.60
2019-03-18T01:42:40.343Z,95.60
2019-03-18T01:45:10.203Z,95.80
2019-03-18T01:47:38.729Z,95.60
2019-03-18T01:50:12.987Z,95.70
2019-03-18T01:52:41.595Z,95.80
2019-03-18T01:55:10.302Z,95.70
2019-03-18T01:57:38.952Z,95.60
2019-03-18T02:00:10.580Z,95.80
2019-03-18T02:02:39.218Z,95.70
2019-03-18T02:05:09.319Z,95.70
2019-03-18T02:07:37.919Z,95.60
2019-03-18T02:10:11.968Z,95.50
2019-03-18T02:12:40.536Z,95.70
2019-03-18T02:15:13.853Z,95.50
2019-03-18T02:17:42.770Z,95.50
2019-03-18T02:20:14.468Z,95.60
2019-03-18T02:22:43.098Z,95.50
2019-03-18T02:25:11.998Z,95.50
2019-03-18T02:27:40.914Z,95.40
2019-03-18T02:30:14.635Z,95.30
2019-03-18T02:32:43.233Z,95.50
2019-03-18T02:35:11.914Z,95.50
2019-03-18T02:37:40.495Z,95.50
2019-03-18T02:40:10.721Z,95.60
2019-03-18T02:42:39.294Z,95.60
2019-03-18T02:45:09.801Z,95.60
2019-03-18T02:47:38.389Z,95.50
2019-03-18T02:50:07.806Z,95.40
2019-03-18T02:52:36.385Z,95.50
2019-03-18T02:55:06.385Z,95.30
2019-03-18T02:57:35.035Z,95.30
2019-03-18T03:00:09.827Z,95.20
2019-03-18T03:02:38.480Z,95.30
2019-03-18T03:05:08.679Z,95.60
2019-03-18T03:07:58.973Z,95.50
2019-03-18T03:10:27.576Z,95.60
2019-03-18T03:12:56.155Z,95.90
2019-03-18T03:15:24.743Z,95.90
2019-03-18T03:17:53.357Z,95.90
2019-03-18T03:20:21.919Z,96.10
2019-03-18T03:22:50.565Z,95.90
2019-03-18T03:25:19.201Z,96.00
2019-03-18T03:27:48.073Z,96.00
2019-03-18T03:30:16.788Z,95.80
2019-03-18T03:32:45.427Z,95.80
2019-03-18T03:35:14.400Z,95.90
2019-03-18T03:37:43.174Z,96.00
2019-03-18T03:40:12.362Z,96.00
2019-03-18T03:42:41.007Z,96.00
2019-03-18T03:45:14.544Z,96.00
2019-03-18T03:47:43.124Z,96.00
2019-03-18T03:50:15.699Z,95.90
2019-03-18T03:52:44.213Z,95.70
2019-03-18T03:55:13.631Z,95.70
2019-03-18T03:57:42.640Z,95.70
2019-03-18T04:00:15.849Z,95.80
2019-03-18T04:02:44.493Z,96.00
2019-03-18T04:05:13.210Z,96.00
2019-03-18T04:07:42.907Z,96.30
2019-03-18T04:10:15.277Z,96.30
2019-03-18T04:12:43.951Z,96.40
2019-03-18T04:15:16.022Z,96.40
2019-03-18T04:17:44.675Z,96.30
2019-03-18T04:20:17.227Z,96.50
2019-03-18T04:22:45.854Z,96.70
2019-03-18T04:25:14.568Z,96.50
2019-03-18T04:27:43.128Z,96.40
2019-03-18T04:30:13.133Z,96.40
2019-03-18T04:32:41.730Z,96.30
2019-03-18T04:35:10.437Z,96.30
2019-03-18T04:37:39.010Z,96.30
2019-03-18T04:40:09.471Z,96.40
2019-03-18T04:42:38.050Z,96.50
2019-03-18T04:45:08.068Z,96.50
2019-03-18T04:47:36.635Z,96.50
2019-03-18T04:50:07.042Z,96.40
2019-03-18T04:52:35.717Z,96.40
2019-03-18T04:55:06.019Z,96.20
2019-03-18T04:57:34.669Z,96.20
2019-03-18T05:00:04.743Z,96.20
2019-03-18T05:02:33.281Z,96.20
2019-03-18T05:05:02.209Z,96.00
2019-03-18T05:07:30.785Z,95.90
2019-03-18T05:09:59.337Z,95.90
2019-03-18T05:12:27.992Z,96.20
2019-03-18T05:14:56.572Z,96.10
2019-03-18T05:17:26.901Z,96.00
2019-03-18T05:19:55.392Z,96.20
2019-03-18T05:22:23.965Z,96.40
2019-03-18T05:24:52.837Z,96.20
2019-03-18T05:27:21.408Z,96.40
2019-03-18T05:29:50.247Z,96.40
2019-03-18T05:32:18.830Z,96.50
2019-03-18T05:34:47.697Z,96.70
2019-03-18T05:37:16.188Z,96.80
2019-03-18T05:39:44.786Z,96.80
2019-03-18T05:42:13.362Z,97.00
2019-03-18T05:44:41.928Z,96.80
2019-03-18T05:47:10.494Z,97.00
2019-03-18T05:49:39.084Z,96.80
2019-03-18T05:52:08.015Z,96.80
2019-03-18T05:54:36.619Z,96.80
2019-03-18T05:57:05.175Z,96.90
2019-03-18T05:59:33.776Z,96.80
2019-03-18T06:02:02.330Z,96.70
2019-03-18T06:04:30.953Z,96.70
2019-03-18T06:06:59.522Z,96.90
2019-03-18T06:09:28.164Z,97.10
2019-03-18T06:11:56.741Z,96.90
2019-03-18T06:14:25.342Z,96.90
2019-03-18T06:16:55.650Z,96.90
2019-03-18T06:19:24.290Z,96.90
2019-03-18T06:21:52.863Z,97.20
2019-03-18T06:24:21.751Z,97.80
2019-03-18T06:26:50.309Z,98.20
2019-03-18T06:29:19.060Z,98.20
2019-03-18T06:31:47.654Z,97.90
2019-03-18T06:34:16.212Z,97.30
2019-03-18T06:36:44.843Z,97.00
2019-03-18T06:39:13.492Z,96.90
2019-03-18T06:41:42.124Z,96.60
2019-03-18T06:44:10.694Z,96.30
2019-03-18T06:46:39.622Z,96.20
2019-03-18T06:49:08.188Z,96.40
2019-03-18T06:51:36.813Z,96.10
2019-03-18T06:54:05.403Z,96.00
2019-03-18T06:56:41.841Z,95.80
2019-03-18T06:59:10.505Z,95.20
2019-03-18T07:01:39.148Z,95.10
2019-03-18T07:04:07.806Z,95.30
2019-03-18T07:06:36.368Z,94.20
2019-03-18T07:09:06.278Z,94.40
2019-03-18T07:11:34.898Z,94.40
2019-03-18T07:14:03.534Z,94.20
2019-03-18T07:16:32.492Z,93.70
2019-03-18T07:19:01.062Z,93.70
2019-03-18T07:21:30.077Z,93.60
2019-03-18T07:23:58.654Z,93.20
2019-03-18T07:26:27.651Z,92.80
2019-03-18T07:28:56.209Z,92.60
2019-03-18T07:31:25.082Z,91.80
2019-03-18T07:33:53.721Z,91.30
2019-03-18T07:36:22.284Z,91.70
2019-03-18T07:38:50.884Z,91.00
2019-03-18T07:41:19.537Z,91.20
2019-03-18T07:43:48.130Z,90.50
2019-03-18T07:46:16.770Z,89.90
2019-03-18T07:48:45.625Z,90.00
2019-03-18T07:51:14.217Z,89.00
2019-03-18T07:53:42.888Z,89.10
2019-03-18T07:56:11.829Z,88.20
2019-03-18T07:58:40.482Z,88.00
2019-03-18T08:01:09.116Z,87.10
2019-03-18T08:03:37.833Z,87.90
2019-03-18T08:06:06.467Z,88.20
2019-03-18T08:08:35.120Z,88.00
2019-03-18T08:11:03.890Z,88.20
2019-03-18T08:13:32.485Z,87.80
2019-03-18T08:16:01.065Z,86.80
2019-03-18T08:18:29.657Z,87.00
2019-03-18T08:20:58.220Z,87.30
2019-03-18T08:23:26.810Z,88.50
2019-03-18T08:25:55.367Z,87.30
2019-03-18T08:28:24.008Z,87.10
2019-03-18T08:30:52.575Z,86.50
2019-03-18T08:33:21.231Z,85.60
2019-03-18T08:35:49.800Z,85.40
2019-03-18T08:38:18.463Z,85.50
2019-03-18T08:40:47.354Z,84.30
2019-03-18T08:43:16.229Z,84.40
2019-03-18T08:45:44.809Z,84.00
2019-03-18T08:48:13.496Z,84.00
2019-03-18T08:50:42.121Z,83.20
2019-03-18T08:53:10.787Z,83.30
2019-03-18T08:55:39.428Z,81.50
2019-03-18T08:58:08.370Z,82.10
2019-03-18T09:00:37.373Z,79.90
2019-03-18T09:03:05.957Z,80.30
2019-03-18T09:05:34.536Z,79.00
2019-03-18T09:08:03.147Z,78.60
2019-03-18T09:10:31.713Z,78.40
2019-03-18T09:13:00.311Z,78.00
2019-03-18T09:15:28.965Z,77.70
2019-03-18T09:17:57.902Z,75.30
2019-03-18T09:20:26.431Z,75.70
2019-03-18T09:22:55.060Z,74.10
2019-03-18T09:25:24.586Z,72.70
2019-03-18T09:27:53.214Z,73.20
2019-03-18T09:30:21.875Z,73.00
2019-03-18T09:32:50.506Z,71.90
2019-03-18T09:35:19.186Z,72.80
2019-03-18T09:37:47.750Z,72.40
2019-03-18T09:40:17.048Z,72.20
2019-03-18T09:42:45.954Z,72.30
2019-03-18T09:45:18.959Z,72.70
2019-03-18T09:47:47.687Z,72.80
2019-03-18T09:50:16.603Z,72.60
2019-03-18T09:52:45.287Z,72.10
2019-03-18T09:55:13.942Z,72.00
2019-03-18T09:57:42.612Z,71.20
2019-03-18T10:00:13.459Z,70.00
2019-03-18T10:02:42.117Z,68.90
2019-03-18T10:05:11.047Z,68.30
2019-03-18T10:07:39.659Z,68.70
2019-03-18T10:10:11.235Z,69.30
2019-03-18T10:12:39.817Z,67.70
2019-03-18T10:15:15.853Z,68.50
2019-03-18T10:17:44.430Z,68.70
2019-03-18T10:20:13.128Z,66.40
2019-03-18T10:22:41.889Z,67.80
2019-03-18T10:25:10.591Z,66.90
2019-03-18T10:27:39.252Z,66.00
2019-03-18T10:30:11.028Z,67.20
2019-03-18T10:32:40.098Z,67.70
2019-03-18T10:35:09.505Z,68.30
2019-03-18T10:37:38.165Z,68.90
2019-03-18T10:40:11.613Z,66.50
2019-03-18T10:42:40.182Z,65.90
2019-03-18T10:45:10.508Z,66.40
2019-03-18T10:47:39.146Z,66.90
2019-03-18T10:50:10.569Z,66.20
2019-03-18T10:52:39.171Z,64.40
2019-03-18T10:55:09.784Z,63.50
2019-03-18T10:57:38.573Z,62.10
2019-03-18T11:00:15.305Z,61.90
2019-03-18T11:02:45.316Z,63.10
2019-03-18T11:05:14.722Z,65.30
2019-03-18T11:07:43.636Z,66.60
2019-03-18T11:10:16.237Z,66.50
2019-03-18T11:12:45.010Z,67.30
2019-03-18T11:15:19.491Z,68.10
2019-03-18T11:17:48.081Z,69.40
2019-03-18T11:20:17.109Z,70.40
2019-03-18T11:22:45.845Z,70.70
2019-03-18T11:25:15.444Z,71.40
2019-03-18T11:27:44.430Z,70.80
2019-03-18T11:30:19.857Z,71.40
2019-03-18T11:32:48.547Z,71.70
2019-03-18T11:35:17.253Z,71.70
2019-03-18T11:37:45.889Z,70.40
2019-03-18T11:40:19.270Z,68.40
2019-03-18T11:42:48.078Z,67.00
2019-03-18T11:45:17.107Z,67.70
2019-03-18T11:47:45.730Z,68.10
2019-03-18T11:50:16.874Z,65.60
2019-03-18T11:52:45.558Z,63.30
2019-03-18T11:55:18.616Z,63.20
2019-03-18T11:57:47.203Z,58.60
2019-03-18T12:00:18.381Z,57.40
2019-03-18T12:02:47.115Z,55.20
2019-03-18T12:05:25.916Z,54.20
2019-03-18T12:07:54.568Z,54.10
2019-03-18T12:10:25.628Z,56.10
2019-03-18T12:12:53.768Z,57.20
2019-03-18T12:15:25.437Z,57.70
2019-03-18T12:17:54.536Z,55.70
2019-03-18T12:20:25.216Z,56.10
2019-03-18T12:22:53.898Z,56.00
2019-03-18T12:25:22.554Z,55.40
2019-03-18T12:27:51.189Z,57.30
2019-03-18T12:30:22.077Z,56.90
2019-03-18T12:32:50.722Z,55.00
2019-03-18T12:35:19.441Z,54.90
2019-03-18T12:37:48.057Z,55.90
2019-03-18T12:40:17.756Z,56.40
2019-03-18T12:42:46.384Z,55.50
2019-03-18T12:45:15.620Z,55.00
2019-03-18T12:47:44.251Z,54.50
2019-03-18T12:50:17.513Z,54.20
2019-03-18T12:52:46.149Z,53.40
2019-03-18T12:55:15.197Z,55.10
2019-03-18T12:57:43.911Z,56.30
2019-03-18T13:00:32.669Z,57.00
2019-03-18T13:03:01.487Z,53.50
2019-03-18T13:05:30.322Z,53.90
2019-03-18T13:07:58.898Z,53.70
2019-03-18T13:10:27.537Z,53.30
2019-03-18T13:12:56.088Z,51.70
2019-03-18T13:15:24.679Z,50.70
2019-03-18T13:17:53.374Z,49.10
2019-03-18T13:20:22.598Z,48.40
2019-03-18T13:22:53.742Z,48.10
2019-03-18T13:25:21.369Z,46.30
2019-03-18T13:27:50.005Z,41.40
2019-03-18T13:30:20.726Z,39.10
2019-03-18T13:32:49.368Z,33.50
2019-03-18T13:35:18.027Z,34.20
2019-03-18T13:37:46.654Z,33.80
2019-03-18T13:40:16.192Z,32.80
2019-03-18T13:42:44.894Z,30.30
2019-03-18T13:45:17.857Z,29.20
2019-03-18T13:47:46.564Z,27.40
2019-03-18T13:50:17.764Z,28.50
2019-03-18T13:52:46.397Z,29.60
2019-03-18T13:55:15.344Z,31.60
2019-03-18T13:57:44.529Z,33.50
2019-03-18T14:00:20.396Z,32.80
2019-03-18T14:02:49.127Z,30.60
2019-03-18T14:05:17.842Z,29.20
2019-03-18T14:07:59.036Z,27.80
2019-03-18T14:10:22.552Z,27.90
2019-03-18T14:12:51.207Z,26.60
2019-03-18T14:15:25.870Z,25.90
2019-03-18T14:17:54.799Z,24.70
2019-03-18T14:20:28.013Z,24.80
2019-03-18T14:22:56.924Z,22.40
2019-03-18T14:25:25.921Z,23.10
2019-03-18T14:27:57.674Z,23.70
2019-03-18T14:30:26.373Z,23.40
2019-03-18T14:32:54.933Z,23.00
2019-03-18T14:35:23.496Z,23.00
2019-03-18T14:37:52.123Z,23.10
2019-03-18T14:40:21.679Z,21.50
2019-03-18T14:42:52.268Z,22.20
2019-03-18T14:45:21.964Z,23.40
2019-03-18T14:47:50.651Z,23.00
2019-03-18T14:50:20.075Z,23.80
2019-03-18T14:52:48.778Z,24.40
2019-03-18T14:55:18.927Z,24.10
2019-03-18T14:57:47.722Z,24.70
2019-03-18T15:00:24.056Z,24.20
2019-03-18T15:02:52.621Z,24.40
2019-03-18T15:05:21.356Z,24.90
2019-03-18T15:07:50.001Z,25.40
2019-03-18T15:10:26.868Z,26.50
2019-03-18T15:12:55.510Z,26.40
2019-03-18T15:15:24.229Z,26.10
2019-03-18T15:17:52.800Z,27.10
2019-03-18T15:20:28.210Z,27.20
2019-03-18T15:22:56.850Z,27.20
2019-03-18T15:25:31.192Z,26.40
2019-03-18T15:27:59.821Z,25.40
2019-03-18T15:30:28.675Z,25.10
2019-03-18T15:32:57.359Z,24.20
2019-03-18T15:35:26.035Z,23.70
2019-03-18T15:37:54.741Z,23.40
2019-03-18T15:40:24.550Z,23.80
2019-03-18T15:42:53.127Z,24.00
2019-03-18T15:45:22.336Z,24.00
2019-03-18T15:47:51.164Z,23.60
2019-03-18T15:50:24.318Z,23.60
2019-03-18T15:52:53.056Z,22.80
2019-03-18T15:55:24.003Z,23.50
2019-03-18T15:57:51.937Z,24.00
2019-03-18T16:00:25.837Z,23.70
2019-03-18T16:02:54.569Z,24.70
2019-03-18T16:05:23.199Z,24.50
2019-03-18T16:07:51.842Z,23.80
2019-03-18T16:10:20.886Z,23.90
2019-03-18T16:12:49.856Z,24.00
2019-03-18T16:15:18.955Z,25.60
2019-03-18T16:17:48.180Z,27.00
2019-03-18T16:20:24.104Z,28.30
2019-03-18T16:22:52.990Z,29.80
2019-03-18T16:25:21.642Z,32.40
2019-03-18T16:27:50.284Z,35.10
2019-03-18T16:30:23.318Z,37.40
2019-03-18T16:32:52.197Z,39.70
2019-03-18T16:35:20.771Z,41.30
2019-03-18T16:37:49.504Z,42.10
2019-03-18T16:40:19.531Z,42.80
2019-03-18T16:42:48.246Z,44.90
2019-03-18T16:45:20.455Z,47.00
2019-03-18T16:47:49.172Z,48.70
2019-03-18T16:50:31.147Z,50.50
2019-03-18T16:52:59.729Z,52.10
2019-03-18T16:55:28.648Z,52.20
2019-03-18T16:57:57.232Z,53.00
2019-03-18T17:00:27.871Z,53.70
2019-03-18T17:02:56.522Z,55.20
2019-03-18T17:05:25.185Z,55.40
2019-03-18T17:07:54.394Z,56.10
2019-03-18T17:10:23.281Z,56.80
2019-03-18T17:12:51.863Z,57.60
2019-03-18T17:15:21.204Z,58.00
2019-03-18T17:17:49.853Z,58.60
2019-03-18T17:20:18.780Z,58.90
2019-03-18T17:22:49.936Z,59.50
2019-03-18T17:25:28.632Z,59.90
2019-03-18T17:27:57.157Z,60.00
2019-03-18T17:30:26.776Z,60.70
2019-03-18T17:32:56.032Z,61.10
2019-03-18T17:35:24.679Z,61.60
2019-03-18T17:37:53.416Z,62.50
2019-03-18T17:40:22.087Z,63.10
2019-03-18T17:42:50.985Z,62.80
2019-03-18T17:45:19.802Z,63.10
2019-03-18T17:47:48.454Z,64.90
2019-03-18T17:50:21.723Z,64.40
2019-03-18T17:53:01.783Z,65.00
2019-03-18T17:55:20.578Z,65.40
2019-03-18T17:57:49.145Z,65.70
2019-03-18T18:00:19.923Z,66.10
2019-03-18T18:02:48.507Z,69.00
2019-03-18T18:05:17.073Z,68.20
2019-03-18T18:07:45.656Z,69.40
2019-03-18T18:10:14.317Z,70.60
2019-03-18T18:12:42.962Z,69.90
2019-03-18T18:15:12.208Z,70.80
2019-03-18T18:17:40.774Z,70.60
2019-03-18T18:20:12.393Z,72.00
2019-03-18T18:22:41.333Z,74.20
2019-03-18T18:25:11.508Z,72.40
2019-03-18T18:27:40.097Z,72.40
2019-03-18T18:30:13.791Z,75.90
2019-03-18T18:32:42.447Z,76.00
2019-03-18T18:35:11.738Z,77.40
2019-03-18T18:37:40.697Z,76.00
2019-03-18T18:40:14.528Z,77.30
2019-03-18T18:42:43.136Z,77.70
2019-03-18T18:45:13.052Z,78.00
2019-03-18T18:47:42.121Z,77.90
2019-03-18T18:50:12.087Z,78.30
2019-03-18T18:52:40.650Z,77.40
2019-03-18T18:55:11.546Z,76.80
2019-03-18T18:57:40.732Z,77.00
2019-03-18T19:00:14.955Z,76.70
2019-03-18T19:02:43.597Z,76.70
2019-03-18T19:05:14.128Z,76.70
2019-03-18T19:07:43.034Z,77.20
2019-03-18T19:10:17.094Z,77.40
2019-03-18T19:12:45.678Z,77.40
2019-03-18T19:15:24.520Z,77.50
2019-03-18T19:17:53.098Z,77.70
2019-03-18T19:20:21.763Z,79.10
2019-03-18T19:22:50.477Z,79.70
2019-03-18T19:25:19.119Z,81.40
2019-03-18T19:27:47.784Z,83.90
2019-03-18T19:30:20.423Z,82.00
2019-03-18T19:32:49.077Z,81.40
2019-03-18T19:35:18.061Z,81.50
2019-03-18T19:37:46.633Z,81.90
2019-03-18T19:40:17.644Z,81.80
2019-03-18T19:42:46.243Z,81.40
2019-03-18T19:45:15.160Z,81.70
2019-03-18T19:47:43.779Z,81.20
2019-03-18T19:50:14.954Z,81.30
2019-03-18T19:52:43.683Z,81.40
2019-03-18T19:55:12.316Z,81.40
2019-03-18T19:57:40.978Z,81.70
2019-03-18T20:00:18.031Z,81.80
2019-03-18T20:02:46.648Z,81.70
2019-03-18T20:05:18.500Z,81.80
2019-03-18T20:07:45.579Z,82.00
2019-03-18T20:10:15.677Z,82.10
2019-03-18T20:12:44.396Z,82.40
2019-03-18T20:15:15.182Z,82.30
2019-03-18T20:17:43.808Z,82.60
2019-03-18T20:20:16.791Z,82.70
2019-03-18T20:22:45.489Z,82.90
2019-03-18T20:25:14.506Z,83.10
2019-03-18T20:27:43.156Z,85.20
2019-03-18T20:30:14.851Z,85.00
2019-03-18T20:32:43.439Z,83.90
2019-03-18T20:35:17.098Z,83.90
2019-03-18T20:37:45.656Z,84.80
2019-03-18T20:40:17.477Z,85.20
2019-03-18T20:42:46.155Z,86.10
2019-03-18T20:45:27.085Z,85.90
2019-03-18T20:47:55.696Z,86.80
2019-03-18T20:50:24.912Z,86.60
2019-03-18T20:52:53.561Z,87.00
2019-03-18T20:55:22.198Z,88.50
2019-03-18T20:57:50.936Z,87.80
2019-03-18T21:00:24.403Z,87.70
2019-03-18T21:02:53.137Z,88.20
2019-03-18T21:05:21.858Z,90.80
2019-03-18T21:07:50.560Z,90.30
2019-03-18T21:10:20.252Z,90.30
2019-03-18T21:12:48.955Z,90.40
2019-03-18T21:15:18.414Z,90.50
2019-03-18T21:17:47.392Z,90.00
2019-03-18T21:20:18.007Z,90.00
2019-03-18T21:22:46.633Z,90.40
2019-03-18T21:25:15.385Z,90.30
2019-03-18T21:27:44.008Z,90.30
2019-03-18T21:30:15.659Z,90.10
2019-03-18T21:32:44.221Z,90.10
2019-03-18T21:35:12.886Z,90.10
2019-03-18T21:37:41.434Z,90.20
2019-03-18T21:40:15.984Z,90.10
2019-03-18T21:42:44.698Z,90.50
2019-03-18T21:45:18.536Z,90.60
2019-03-18T21:47:47.235Z,91.10
2019-03-18T21:50:16.373Z,91.80
2019-03-18T21:52:45.168Z,92.90
2019-03-18T21:55:14.766Z,92.30
2019-03-18T21:57:43.604Z,92.40
2019-03-18T22:00:19.325Z,92.20
2019-03-18T22:02:47.981Z,92.10
2019-03-18T22:05:16.789Z,92.10
2019-03-18T22:07:45.526Z,91.70
2019-03-18T22:10:16.390Z,91.70
2019-03-18T22:12:44.971Z,91.60
2019-03-18T22:15:15.156Z,91.60
2019-03-18T22:17:43.807Z,91.50
2019-03-18T22:20:18.695Z,91.50
2019-03-18T22:22:47.514Z,91.50
2019-03-18T22:25:16.528Z,91.60
2019-03-18T22:27:45.310Z,91.50
2019-03-18T22:30:17.762Z,91.40
2019-03-18T22:32:46.926Z,91.30
2019-03-18T22:35:15.645Z,91.40
2019-03-18T22:37:44.357Z,91.50
2019-03-18T22:40:15.032Z,91.60
2019-03-18T22:42:43.976Z,91.60
2019-03-18T22:45:13.579Z,91.60
2019-03-18T22:47:42.233Z,91.50
2019-03-18T22:50:16.241Z,91.40
2019-03-18T22:52:44.963Z,91.40
2019-03-18T22:55:14.949Z,91.30
2019-03-18T22:57:43.668Z,91.50
2019-03-18T23:00:22.562Z,91.70
2019-03-18T23:02:51.536Z,91.70
2019-03-18T23:05:20.258Z,91.80
2019-03-18T23:07:49.232Z,91.80
2019-03-18T23:10:17.885Z,91.80
2019-03-18T23:12:46.446Z,91.70
2019-03-18T23:15:15.117Z,91.60
2019-03-18T23:17:43.697Z,91.70
2019-03-18T23:20:12.594Z,91.70
2019-03-18T23:22:41.162Z,91.70
2019-03-18T23:25:09.897Z,91.80
2019-03-18T23:27:38.539Z,91.80
2019-03-18T23:30:09.758Z,92.40
2019-03-18T23:32:38.414Z,92.20
2019-03-18T23:35:07.988Z,93.20
2019-03-18T23:37:36.632Z,94.10
2019-03-18T23:40:07.941Z,93.90
2019-03-18T23:42:36.797Z,93.90
2019-03-18T23:45:07.106Z,93.40
2019-03-18T23:47:35.679Z,93.80
2019-03-18T23:50:07.268Z,94.20
2019-03-18T23:52:36.290Z,94.20
2019-03-18T23:55:17.843Z,94.60
2019-03-18T23:57:37.718Z,94.20
