createdAt,value
2022-10-13T04:00:31.253Z,12.73
2022-10-13T04:05:31.179Z,12.97
2022-10-13T04:10:31.109Z,12.81
2022-10-13T04:15:38.125Z,12.87
2022-10-13T04:20:31.012Z,12.89
2022-10-13T04:25:30.958Z,12.82
2022-10-13T04:30:30.907Z,12.87
2022-10-13T04:35:30.869Z,12.92
2022-10-13T04:40:30.810Z,12.62
2022-10-13T04:45:30.732Z,12.94
2022-10-13T04:50:30.695Z,12.85
2022-10-13T04:55:30.657Z,13.04
2022-10-13T05:00:30.651Z,13.00
2022-10-13T05:05:30.546Z,12.89
2022-10-13T05:10:34.682Z,13.08
2022-10-13T05:15:30.441Z,12.92
2022-10-13T05:20:30.368Z,13.00
2022-10-13T05:25:33.826Z,13.05
2022-10-13T05:30:30.262Z,13.09
2022-10-13T05:35:30.329Z,13.12
2022-10-13T05:40:30.254Z,13.13
2022-10-13T05:45:30.120Z,13.10
2022-10-13T05:50:30.152Z,13.19
2022-10-13T05:55:30.012Z,13.20
2022-10-13T06:00:30.021Z,13.15
2022-10-13T06:05:29.889Z,13.15
2022-10-13T06:10:29.831Z,13.05
2022-10-13T06:15:29.798Z,13.27
2022-10-13T06:20:29.722Z,13.26
2022-10-13T06:25:29.769Z,13.14
2022-10-13T06:30:29.619Z,13.26
2022-10-13T06:35:29.688Z,13.21
2022-10-13T06:40:29.497Z,13.19
2022-10-13T06:45:29.532Z,13.46
2022-10-13T06:50:29.406Z,13.56
2022-10-13T06:55:29.368Z,13.45
2022-10-13T07:00:29.446Z,13.81
2022-10-13T07:05:29.341Z,13.73
2022-10-13T07:10:29.190Z,13.65
2022-10-13T07:15:29.197Z,13.89
2022-10-13T07:20:29.083Z,14.27
2022-10-13T07:25:29.332Z,14.49
2022-10-13T07:30:28.976Z,14.88
2022-10-13T07:35:30.827Z,14.86
2022-10-13T07:40:28.878Z,15.00
2022-10-13T07:45:28.797Z,15.08
2022-10-13T07:50:28.759Z,14.82
2022-10-13T07:55:28.724Z,14.87
2022-10-13T08:00:28.655Z,15.12
2022-10-13T08:05:28.594Z,15.08
2022-10-13T08:10:28.541Z,15.05
2022-10-13T08:15:28.516Z,15.58
2022-10-13T08:20:36.267Z,16.84
2022-10-13T08:25:29.381Z,17.21
2022-10-13T08:30:28.458Z,17.66
2022-10-13T08:35:32.523Z,17.30
2022-10-13T08:40:29.210Z,16.55
2022-10-13T08:45:40.969Z,16.46
2022-10-13T08:50:29.096Z,16.17
2022-10-13T08:55:28.069Z,16.28
2022-10-13T09:00:27.987Z,16.34
2022-10-13T09:05:27.937Z,16.31
2022-10-13T09:10:27.866Z,16.54
2022-10-13T09:15:27.834Z,16.60
2022-10-13T09:20:27.789Z,17.23
2022-10-13T09:25:27.709Z,17.07
2022-10-13T09:30:27.650Z,16.95
2022-10-13T09:35:27.648Z,17.76
2022-10-13T09:40:27.542Z,18.69
2022-10-13T09:45:27.552Z,19.08
2022-10-13T09:50:27.419Z,18.81
2022-10-13T09:55:32.007Z,18.50
2022-10-13T10:00:28.327Z,18.18
2022-10-13T10:05:27.272Z,18.54
2022-10-13T10:10:27.214Z,19.46
2022-10-13T10:15:27.185Z,19.47
2022-10-13T10:20:34.146Z,19.81
2022-10-13T10:25:27.052Z,19.53
2022-10-13T10:30:26.999Z,19.69
2022-10-13T10:35:26.968Z,19.57
2022-10-13T10:40:26.872Z,19.07
2022-10-13T10:45:26.835Z,19.50
2022-10-13T10:50:26.774Z,19.35
2022-10-13T10:55:26.752Z,19.01
2022-10-13T11:05:26.626Z,18.75
2022-10-13T11:10:26.562Z,19.12
2022-10-13T11:15:26.510Z,19.39
2022-10-13T11:20:26.444Z,19.43
2022-10-13T11:25:26.401Z,19.31
2022-10-13T11:30:26.392Z,19.40
2022-10-13T11:35:26.317Z,19.15
2022-10-13T11:40:26.222Z,18.93
2022-10-13T11:45:26.167Z,18.81
2022-10-13T11:50:26.102Z,18.38
2022-10-13T11:55:26.076Z,18.34
2022-10-13T12:00:26.007Z,18.30
2022-10-13T12:05:25.948Z,18.27
2022-10-13T12:10:25.895Z,18.23
2022-10-13T12:15:25.870Z,18.15
2022-10-13T12:20:25.770Z,18.09
2022-10-13T12:25:25.728Z,18.19
2022-10-13T12:30:25.677Z,18.26
2022-10-13T12:35:25.717Z,18.05
2022-10-13T12:40:25.553Z,18.07
2022-10-13T12:45:25.514Z,18.15
2022-10-13T12:50:25.462Z,18.41
2022-10-13T12:55:25.412Z,18.28
2022-10-13T13:00:25.411Z,18.61
2022-10-13T13:05:25.293Z,18.87
2022-10-13T13:10:25.235Z,19.33
2022-10-13T13:15:25.207Z,19.33
2022-10-13T13:20:25.128Z,19.33
2022-10-13T13:25:25.075Z,18.95
2022-10-13T13:30:25.022Z,18.51
2022-10-13T13:35:24.980Z,18.42
2022-10-13T13:40:24.912Z,18.32
2022-10-13T13:45:24.846Z,18.48
2022-10-13T13:50:24.798Z,18.39
2022-10-13T13:55:24.771Z,18.58
2022-10-13T14:00:24.677Z,18.27
2022-10-13T14:05:24.632Z,18.16
2022-10-13T14:10:24.578Z,17.98
2022-10-13T14:15:28.841Z,17.45
2022-10-13T14:20:25.468Z,17.47
2022-10-13T14:25:24.403Z,17.63
2022-10-13T14:30:24.351Z,17.49
2022-10-13T14:35:24.386Z,17.27
2022-10-13T14:40:24.254Z,17.04
2022-10-13T14:45:24.189Z,17.44
2022-10-13T14:50:24.140Z,17.25
2022-10-13T14:55:24.101Z,17.07
2022-10-13T15:00:24.028Z,17.21
2022-10-13T15:05:23.977Z,16.82
2022-10-13T15:10:23.920Z,17.36
2022-10-13T15:15:23.878Z,17.34
2022-10-13T15:20:23.821Z,17.47
2022-10-13T15:25:23.752Z,17.38
2022-10-13T15:30:23.698Z,16.86
2022-10-13T15:35:23.665Z,16.66
2022-10-13T15:40:23.607Z,16.67
2022-10-13T15:45:23.538Z,16.71
2022-10-13T15:50:23.486Z,16.55
2022-10-13T15:55:23.445Z,16.20
2022-10-13T16:00:23.373Z,16.33
2022-10-13T16:05:23.329Z,16.20
2022-10-13T16:10:23.262Z,15.97
2022-10-13T16:15:23.224Z,16.17
2022-10-13T16:20:30.189Z,16.28
2022-10-13T16:25:23.092Z,15.91
2022-10-13T16:30:23.035Z,15.98
2022-10-13T16:35:23.010Z,15.64
2022-10-13T16:40:22.927Z,15.71
2022-10-13T16:45:41.113Z,16.14
2022-10-13T16:50:23.819Z,16.03
2022-10-13T16:55:22.781Z,16.14
2022-10-13T17:00:22.793Z,16.03
2022-10-13T17:05:22.645Z,16.02
2022-10-13T17:10:22.596Z,16.09
2022-10-13T17:15:22.561Z,15.71
2022-10-13T17:20:22.483Z,16.00
2022-10-13T17:25:22.425Z,15.84
2022-10-13T17:30:22.370Z,15.77
2022-10-13T17:35:22.352Z,15.86
2022-10-13T17:40:22.257Z,15.87
2022-10-13T17:45:22.205Z,15.78
2022-10-13T17:50:22.151Z,15.75
2022-10-13T17:55:22.114Z,15.75
2022-10-13T18:00:22.182Z,15.87
2022-10-13T18:05:21.983Z,16.06
2022-10-13T18:10:21.925Z,15.79
2022-10-13T18:15:21.896Z,15.54
2022-10-13T18:20:21.814Z,15.74
2022-10-13T18:25:21.756Z,15.60
2022-10-13T18:30:22.588Z,15.78
2022-10-13T18:35:21.667Z,15.94
2022-10-13T18:40:21.615Z,15.50
2022-10-13T18:45:21.539Z,15.71
2022-10-13T18:50:21.487Z,15.51
2022-10-13T18:55:21.448Z,15.87
2022-10-13T19:00:21.373Z,15.71
2022-10-13T19:05:21.313Z,15.74
2022-10-13T19:10:21.263Z,15.62
2022-10-13T19:15:21.227Z,15.72
2022-10-13T19:20:21.150Z,15.65
2022-10-13T19:25:21.100Z,15.79
2022-10-13T19:30:21.044Z,15.67
2022-10-13T19:35:21.001Z,15.93
2022-10-13T19:40:20.932Z,15.87
2022-10-13T19:45:20.878Z,15.67
2022-10-13T19:50:20.825Z,15.82
2022-10-13T19:55:20.793Z,15.65
2022-10-13T20:00:20.711Z,15.77
2022-10-13T20:05:25.279Z,15.98
2022-10-13T20:10:20.604Z,15.72
2022-10-13T20:15:20.564Z,15.50
2022-10-13T20:20:22.487Z,15.83
2022-10-13T20:25:20.437Z,15.78
2022-10-13T20:30:20.381Z,15.61
2022-10-13T20:35:20.343Z,15.58
2022-10-13T20:40:20.265Z,15.60
2022-10-13T20:45:20.232Z,15.36
2022-10-13T20:50:20.154Z,15.65
2022-10-13T20:55:20.123Z,15.30
2022-10-13T21:00:20.043Z,15.44
2022-10-13T21:05:19.992Z,15.46
2022-10-13T21:10:19.936Z,15.64
2022-10-13T21:15:19.901Z,15.42
2022-10-13T21:20:19.826Z,15.63
2022-10-13T21:25:19.769Z,15.59
2022-10-13T21:30:19.715Z,15.67
2022-10-13T21:35:19.677Z,15.62
2022-10-13T21:40:19.703Z,15.39
2022-10-13T21:45:19.543Z,15.27
2022-10-13T21:50:19.489Z,15.25
2022-10-13T21:55:19.475Z,15.25
2022-10-13T22:00:19.380Z,15.23
2022-10-13T22:05:19.323Z,15.17
2022-10-13T22:10:19.271Z,15.27
2022-10-13T22:15:19.235Z,15.25
2022-10-13T22:20:26.211Z,15.49
2022-10-13T22:25:19.103Z,15.38
2022-10-13T22:30:19.052Z,15.54
2022-10-13T22:35:19.173Z,15.14
2022-10-13T22:40:18.940Z,15.19
2022-10-13T22:45:18.887Z,15.14
2022-10-13T22:50:18.827Z,15.15
2022-10-13T22:55:18.850Z,15.12
2022-10-13T23:00:18.718Z,15.13
2022-10-13T23:05:18.658Z,15.12
2022-10-13T23:10:18.603Z,15.15
2022-10-13T23:15:18.581Z,15.12
2022-10-13T23:20:18.495Z,15.11
2022-10-13T23:25:18.441Z,15.05
