createdAt,value
2019-03-26T00:01:13.201Z,7.20
2019-03-26T00:03:46.017Z,7.10
2019-03-26T00:06:15.917Z,7.10
2019-03-26T00:08:45.790Z,7.00
2019-03-26T00:11:16.949Z,6.90
2019-03-26T00:13:47.089Z,6.90
2019-03-26T00:16:17.421Z,7.10
2019-03-26T00:18:47.482Z,7.10
2019-03-26T00:21:17.815Z,7.10
2019-03-26T00:23:47.732Z,7.00
2019-03-26T00:26:18.227Z,7.00
2019-03-26T00:28:48.350Z,7.00
2019-03-26T00:31:18.753Z,7.10
2019-03-26T00:33:48.504Z,7.00
2019-03-26T00:36:18.259Z,7.00
2019-03-26T00:38:50.443Z,7.10
2019-03-26T00:41:20.108Z,7.20
2019-03-26T00:43:49.997Z,6.90
2019-03-26T00:46:19.709Z,7.00
2019-03-26T00:48:49.740Z,6.90
2019-03-26T00:51:19.337Z,6.90
2019-03-26T00:53:49.557Z,6.90
2019-03-26T00:56:19.614Z,6.90
2019-03-26T00:58:49.567Z,6.80
2019-03-26T01:01:19.865Z,7.00
2019-03-26T01:03:49.665Z,7.00
2019-03-26T01:06:19.459Z,7.00
2019-03-26T01:08:49.278Z,7.00
2019-03-26T01:11:19.294Z,7.00
2019-03-26T01:13:49.216Z,6.90
2019-03-26T01:16:19.343Z,6.80
2019-03-26T01:18:49.387Z,6.70
2019-03-26T01:21:19.473Z,6.70
2019-03-26T01:23:49.516Z,6.60
2019-03-26T01:26:19.374Z,6.50
2019-03-26T01:28:49.310Z,6.30
2019-03-26T01:31:19.227Z,6.30
2019-03-26T01:33:49.028Z,6.30
2019-03-26T01:36:19.005Z,6.40
2019-03-26T01:38:49.040Z,6.60
2019-03-26T01:41:18.980Z,6.50
2019-03-26T01:43:48.981Z,6.50
2019-03-26T01:46:18.993Z,6.40
2019-03-26T01:48:49.565Z,6.60
2019-03-26T01:51:19.756Z,6.60
2019-03-26T01:53:50.658Z,6.60
2019-03-26T01:56:20.655Z,6.50
2019-03-26T01:58:50.672Z,6.50
2019-03-26T02:01:20.658Z,6.40
2019-03-26T02:03:50.925Z,6.50
2019-03-26T02:06:21.348Z,6.50
2019-03-26T02:08:51.758Z,6.50
2019-03-26T02:11:22.159Z,6.60
2019-03-26T02:13:56.252Z,6.50
2019-03-26T02:16:24.412Z,6.50
2019-03-26T02:18:54.666Z,6.50
2019-03-26T02:21:24.822Z,6.50
2019-03-26T02:23:55.599Z,6.50
2019-03-26T02:26:25.317Z,6.50
2019-03-26T02:28:55.433Z,6.50
2019-03-26T02:31:25.469Z,6.70
2019-03-26T02:33:55.547Z,6.50
2019-03-26T02:36:25.552Z,6.50
2019-03-26T02:38:56.061Z,6.40
2019-03-26T02:41:26.737Z,6.40
2019-03-26T02:43:56.820Z,6.30
2019-03-26T02:46:27.311Z,6.30
2019-03-26T02:48:57.427Z,6.20
2019-03-26T02:51:27.946Z,6.30
2019-03-26T02:53:58.161Z,6.20
2019-03-26T02:56:29.568Z,6.30
2019-03-26T02:59:02.002Z,6.30
2019-03-26T03:01:34.174Z,6.40
2019-03-26T03:04:04.492Z,6.40
2019-03-26T03:06:34.929Z,6.50
2019-03-26T03:09:07.713Z,6.40
2019-03-26T03:11:38.440Z,6.40
2019-03-26T03:14:10.244Z,6.50
2019-03-26T03:16:40.421Z,6.60
2019-03-26T03:19:10.715Z,6.50
2019-03-26T03:24:30.544Z,6.30
2019-03-26T03:26:01.726Z,6.40
2019-03-26T03:27:00.920Z,6.30
2019-03-26T03:29:32.081Z,6.40
2019-03-26T03:32:01.903Z,6.40
2019-03-26T03:34:32.371Z,6.30
2019-03-26T03:37:02.128Z,6.30
2019-03-26T03:39:32.106Z,6.20
2019-03-26T03:42:02.134Z,6.20
2019-03-26T03:44:33.921Z,6.20
2019-03-26T03:47:04.833Z,6.20
2019-03-26T03:49:36.392Z,6.20
2019-03-26T03:52:07.055Z,6.30
2019-03-26T03:54:39.667Z,6.30
2019-03-26T03:57:10.521Z,6.40
2019-03-26T03:59:46.982Z,6.40
2019-03-26T04:02:17.117Z,6.30
2019-03-26T04:04:48.894Z,6.20
2019-03-26T04:07:18.771Z,6.20
2019-03-26T04:09:48.269Z,6.20
2019-03-26T04:12:18.401Z,6.20
2019-03-26T04:14:48.187Z,6.20
2019-03-26T04:17:18.113Z,6.20
2019-03-26T04:19:47.836Z,6.40
2019-03-26T04:22:17.775Z,6.30
2019-03-26T04:24:48.270Z,6.30
2019-03-26T04:27:20.420Z,6.20
2019-03-26T04:29:50.379Z,6.20
2019-03-26T04:32:20.436Z,6.30
2019-03-26T04:34:50.317Z,6.40
2019-03-26T04:37:20.269Z,6.40
2019-03-26T04:39:50.087Z,6.40
2019-03-26T04:42:20.944Z,6.40
2019-03-26T04:44:50.723Z,6.30
2019-03-26T04:47:20.558Z,6.30
2019-03-26T04:49:50.734Z,6.30
2019-03-26T04:52:20.887Z,6.30
2019-03-26T04:54:51.207Z,6.30
2019-03-26T04:57:20.954Z,6.30
2019-03-26T04:59:51.202Z,6.40
2019-03-26T05:02:21.544Z,6.30
2019-03-26T05:04:51.655Z,6.20
2019-03-26T05:07:21.715Z,6.20
2019-03-26T05:09:51.532Z,6.20
2019-03-26T05:12:21.606Z,6.30
2019-03-26T05:15:54.257Z,6.40
2019-03-26T05:18:29.735Z,6.50
2019-03-26T05:27:22.777Z,6.20
2019-03-26T05:29:56.421Z,6.10
2019-03-26T05:32:27.449Z,6.20
2019-03-26T05:35:11.313Z,6.30
2019-03-26T05:37:42.611Z,6.30
2019-03-26T05:40:18.765Z,6.20
2019-03-26T05:43:10.412Z,6.20
2019-03-26T05:45:44.917Z,6.30
2019-03-26T05:48:12.539Z,6.30
2019-03-26T05:50:43.668Z,6.30
2019-03-26T05:53:17.151Z,6.40
2019-03-26T05:55:55.066Z,6.40
2019-03-26T05:58:59.040Z,6.40
2019-03-26T06:04:19.978Z,6.30
2019-03-26T06:06:50.308Z,6.20
2019-03-26T06:09:21.140Z,6.40
2019-03-26T06:11:51.577Z,6.30
2019-03-26T06:14:23.005Z,6.30
2019-03-26T06:16:52.914Z,6.30
2019-03-26T06:19:22.821Z,6.30
2019-03-26T06:21:52.699Z,6.30
2019-03-26T06:24:22.455Z,6.30
2019-03-26T06:26:52.482Z,6.30
2019-03-26T06:29:22.019Z,6.40
2019-03-26T06:31:51.515Z,6.40
2019-03-26T06:34:21.126Z,6.50
2019-03-26T06:36:50.684Z,6.60
2019-03-26T06:39:20.086Z,6.70
2019-03-26T06:41:49.576Z,6.70
2019-03-26T06:44:19.175Z,6.80
2019-03-26T06:46:48.761Z,6.80
2019-03-26T06:49:18.382Z,6.80
2019-03-26T06:51:48.116Z,6.80
2019-03-26T06:54:17.699Z,7.00
2019-03-26T06:56:47.410Z,7.00
2019-03-26T06:59:17.099Z,7.00
2019-03-26T07:01:46.993Z,6.90
2019-03-26T07:04:16.640Z,6.90
2019-03-26T07:06:46.196Z,6.90
2019-03-26T07:09:15.937Z,6.90
2019-03-26T07:11:45.643Z,7.00
2019-03-26T07:14:15.627Z,7.00
2019-03-26T07:16:45.343Z,7.00
2019-03-26T07:19:15.122Z,6.90
2019-03-26T07:21:49.749Z,6.90
2019-03-26T07:24:16.499Z,7.00
2019-03-26T07:26:46.371Z,6.90
2019-03-26T07:29:16.099Z,6.80
2019-03-26T07:31:45.843Z,6.60
2019-03-26T07:34:15.425Z,6.60
2019-03-26T07:36:44.927Z,6.30
2019-03-26T07:39:14.590Z,6.10
2019-03-26T07:41:44.176Z,6.20
2019-03-26T07:44:13.920Z,6.40
2019-03-26T07:46:43.272Z,6.40
2019-03-26T07:49:12.895Z,6.50
2019-03-26T07:51:42.467Z,6.80
2019-03-26T07:54:11.991Z,6.90
2019-03-26T07:56:41.524Z,7.00
2019-03-26T07:59:11.018Z,7.00
2019-03-26T08:01:40.436Z,7.10
2019-03-26T08:04:12.438Z,7.10
2019-03-26T08:06:41.564Z,7.20
2019-03-26T08:09:11.147Z,7.10
2019-03-26T08:11:40.974Z,7.10
2019-03-26T08:14:10.597Z,7.10
2019-03-26T08:16:40.308Z,7.10
2019-03-26T08:19:09.814Z,7.00
2019-03-26T08:21:39.426Z,7.00
2019-03-26T08:24:08.954Z,7.10
2019-03-26T08:26:38.508Z,7.10
2019-03-26T08:29:07.951Z,7.20
2019-03-26T08:31:37.554Z,7.20
2019-03-26T08:34:07.215Z,7.10
2019-03-26T08:36:36.726Z,6.90
2019-03-26T08:39:07.511Z,6.90
2019-03-26T08:41:37.100Z,7.20
2019-03-26T08:44:06.599Z,7.40
2019-03-26T08:46:36.206Z,7.50
2019-03-26T08:49:05.733Z,8.00
2019-03-26T08:51:35.331Z,8.30
2019-03-26T08:54:05.002Z,8.20
2019-03-26T08:56:34.726Z,8.10
2019-03-26T08:59:04.769Z,8.10
2019-03-26T09:01:34.407Z,8.00
2019-03-26T09:04:04.115Z,8.20
2019-03-26T09:06:33.927Z,8.20
2019-03-26T09:09:05.493Z,8.30
2019-03-26T09:11:35.246Z,8.40
2019-03-26T09:14:05.167Z,8.20
2019-03-26T09:16:34.993Z,8.10
2019-03-26T09:19:04.748Z,8.20
2019-03-26T09:21:34.291Z,8.30
2019-03-26T09:24:04.012Z,8.30
2019-03-26T09:26:33.795Z,8.40
2019-03-26T09:29:03.503Z,8.30
2019-03-26T09:31:33.221Z,8.40
2019-03-26T09:34:02.863Z,8.40
2019-03-26T09:36:32.494Z,8.40
2019-03-26T09:39:02.018Z,8.70
2019-03-26T09:41:31.568Z,8.80
2019-03-26T09:44:01.096Z,8.80
2019-03-26T09:46:30.554Z,8.80
2019-03-26T09:49:00.120Z,8.50
2019-03-26T09:51:29.589Z,8.20
2019-03-26T09:53:59.170Z,8.40
2019-03-26T09:56:32.082Z,8.40
2019-03-26T09:58:59.854Z,8.30
2019-03-26T10:01:29.434Z,8.40
2019-03-26T10:03:58.847Z,8.40
2019-03-26T10:06:28.416Z,8.30
2019-03-26T10:08:57.990Z,8.20
2019-03-26T10:11:27.672Z,8.40
2019-03-26T10:13:57.359Z,8.40
2019-03-26T10:16:26.775Z,8.40
2019-03-26T10:18:56.302Z,8.60
2019-03-26T10:21:25.734Z,8.80
2019-03-26T10:23:55.441Z,9.00
2019-03-26T10:26:24.987Z,9.00
2019-03-26T10:28:54.479Z,8.90
2019-03-26T10:31:24.089Z,8.90
2019-03-26T10:33:53.608Z,9.20
2019-03-26T10:36:23.322Z,9.50
2019-03-26T10:39:05.176Z,9.50
2019-03-26T10:41:24.165Z,9.80
2019-03-26T10:43:53.719Z,10.00
2019-03-26T10:46:23.558Z,9.80
2019-03-26T10:48:53.205Z,9.90
2019-03-26T10:51:23.076Z,9.90
2019-03-26T10:53:53.053Z,9.70
2019-03-26T10:56:23.166Z,9.50
2019-03-26T10:58:53.071Z,9.60
2019-03-26T11:01:22.598Z,9.80
2019-03-26T11:03:52.175Z,9.80
2019-03-26T11:06:21.750Z,10.00
2019-03-26T11:08:51.202Z,10.00
2019-03-26T11:11:21.363Z,10.00
2019-03-26T11:13:51.305Z,10.20
2019-03-26T11:16:21.018Z,10.10
2019-03-26T11:18:51.191Z,10.20
2019-03-26T11:21:20.719Z,10.40
2019-03-26T11:23:50.954Z,10.30
2019-03-26T11:26:20.654Z,10.00
2019-03-26T11:28:50.501Z,9.90
2019-03-26T11:31:20.577Z,9.70
2019-03-26T11:33:51.547Z,9.60
2019-03-26T11:36:24.056Z,9.50
2019-03-26T11:38:53.699Z,9.30
2019-03-26T11:41:23.275Z,9.40
2019-03-26T11:43:53.390Z,9.30
2019-03-26T11:46:23.138Z,9.40
2019-03-26T11:48:53.434Z,9.60
2019-03-26T11:51:23.327Z,9.50
2019-03-26T11:53:53.500Z,9.30
2019-03-26T11:56:25.502Z,9.30
2019-03-26T11:58:54.916Z,9.30
2019-03-26T12:01:24.355Z,9.40
2019-03-26T12:03:54.274Z,9.50
2019-03-26T12:06:23.786Z,9.30
2019-03-26T12:08:53.720Z,9.00
2019-03-26T12:11:23.540Z,8.90
2019-03-26T12:13:53.728Z,8.80
2019-03-26T12:16:23.627Z,8.50
2019-03-26T12:18:53.414Z,8.50
2019-03-26T12:21:23.115Z,8.50
2019-03-26T12:23:52.952Z,8.50
2019-03-26T12:26:22.855Z,8.50
2019-03-26T12:28:52.581Z,8.60
2019-03-26T12:31:22.156Z,8.70
2019-03-26T12:33:52.007Z,8.70
2019-03-26T12:36:21.683Z,8.90
2019-03-26T12:38:51.262Z,9.10
2019-03-26T12:41:21.039Z,9.20
2019-03-26T12:43:51.272Z,9.30
2019-03-26T12:46:20.834Z,9.50
2019-03-26T12:48:50.419Z,9.50
2019-03-26T12:51:20.003Z,9.50
2019-03-26T12:53:49.562Z,9.60
2019-03-26T12:56:19.159Z,9.50
2019-03-26T12:58:48.691Z,9.40
2019-03-26T13:01:18.343Z,9.50
2019-03-26T13:03:47.956Z,9.50
2019-03-26T13:06:17.673Z,9.50
2019-03-26T13:08:47.225Z,9.40
2019-03-26T13:11:17.244Z,9.30
2019-03-26T13:13:47.060Z,9.30
2019-03-26T13:16:16.572Z,9.10
2019-03-26T13:18:46.171Z,9.20
2019-03-26T13:21:16.040Z,9.20
2019-03-26T13:23:45.583Z,9.30
2019-03-26T13:26:14.980Z,9.30
2019-03-26T13:28:44.527Z,9.20
2019-03-26T13:31:14.056Z,9.40
2019-03-26T13:33:43.495Z,9.40
2019-03-26T13:36:13.100Z,9.40
2019-03-26T13:38:42.598Z,9.30
2019-03-26T13:41:12.176Z,9.30
2019-03-26T13:43:41.748Z,9.60
2019-03-26T13:46:11.159Z,9.70
2019-03-26T13:48:40.571Z,9.70
2019-03-26T13:51:10.191Z,9.70
2019-03-26T13:53:39.671Z,9.50
2019-03-26T13:56:09.269Z,9.20
2019-03-26T13:58:38.933Z,9.20
2019-03-26T14:01:08.523Z,9.10
2019-03-26T14:03:38.130Z,9.10
2019-03-26T14:06:07.684Z,9.20
2019-03-26T14:08:37.266Z,9.10
2019-03-26T14:11:07.710Z,9.10
2019-03-26T14:13:37.531Z,9.10
2019-03-26T14:16:07.231Z,8.90
2019-03-26T14:18:36.900Z,8.90
2019-03-26T14:21:06.597Z,8.70
2019-03-26T14:23:36.243Z,8.60
2019-03-26T14:26:05.888Z,8.60
2019-03-26T14:28:35.987Z,8.70
2019-03-26T14:31:05.682Z,8.80
2019-03-26T14:33:35.498Z,8.70
2019-03-26T14:36:05.163Z,8.70
2019-03-26T14:38:35.043Z,8.90
2019-03-26T14:41:04.899Z,8.90
2019-03-26T14:43:34.447Z,9.00
2019-03-26T14:46:04.102Z,9.10
2019-03-26T14:48:33.578Z,9.10
2019-03-26T14:51:03.125Z,8.90
2019-03-26T14:53:32.554Z,9.00
2019-03-26T14:56:02.272Z,9.00
2019-03-26T14:58:32.572Z,9.20
2019-03-26T15:01:05.307Z,9.50
2019-03-26T15:03:34.944Z,9.70
2019-03-26T15:06:05.006Z,9.90
2019-03-26T15:08:34.552Z,10.00
2019-03-26T15:11:08.224Z,10.00
2019-03-26T15:13:36.152Z,10.00
2019-03-26T15:16:06.221Z,9.70
2019-03-26T15:18:35.820Z,9.70
2019-03-26T15:21:05.435Z,9.90
2019-03-26T15:23:34.948Z,9.90
2019-03-26T15:26:04.609Z,9.70
2019-03-26T15:28:34.689Z,9.70
2019-03-26T15:31:04.519Z,9.70
2019-03-26T15:33:34.390Z,9.60
2019-03-26T15:36:04.246Z,9.60
2019-03-26T15:38:34.098Z,9.60
2019-03-26T15:41:04.225Z,9.70
2019-03-26T15:43:33.766Z,9.70
2019-03-26T15:46:03.261Z,9.70
2019-03-26T15:48:32.741Z,9.70
2019-03-26T15:51:02.485Z,9.50
2019-03-26T15:53:32.037Z,9.60
2019-03-26T15:56:01.940Z,9.50
2019-03-26T15:58:31.350Z,9.70
2019-03-26T16:01:01.040Z,9.70
2019-03-26T16:03:30.578Z,9.50
2019-03-26T16:06:00.154Z,9.50
2019-03-26T16:08:29.575Z,9.50
2019-03-26T16:10:59.142Z,9.50
2019-03-26T16:13:28.666Z,9.50
2019-03-26T16:15:58.045Z,9.50
2019-03-26T16:18:27.486Z,9.50
2019-03-26T16:20:56.957Z,9.60
2019-03-26T16:23:26.834Z,9.50
2019-03-26T16:25:56.310Z,9.50
2019-03-26T16:28:25.839Z,9.40
2019-03-26T16:30:55.478Z,9.50
2019-03-26T16:33:25.046Z,9.50
2019-03-26T16:35:54.483Z,9.40
2019-03-26T16:38:23.968Z,9.50
2019-03-26T16:40:53.449Z,9.50
2019-03-26T16:43:23.053Z,9.50
2019-03-26T16:45:52.626Z,9.50
2019-03-26T16:48:22.175Z,9.40
2019-03-26T16:50:51.727Z,9.30
2019-03-26T16:53:21.191Z,9.20
2019-03-26T16:55:50.694Z,9.20
2019-03-26T16:58:20.244Z,9.30
2019-03-26T17:00:50.356Z,9.30
2019-03-26T17:03:30.788Z,9.20
2019-03-26T17:06:06.819Z,9.10
2019-03-26T17:08:37.481Z,8.90
2019-03-26T17:14:49.952Z,9.00
2019-03-26T17:22:35.730Z,9.10
2019-03-26T17:36:14.770Z,9.00
2019-03-26T17:39:19.317Z,9.00
2019-03-26T17:42:57.615Z,8.90
2019-03-26T17:48:42.453Z,9.00
2019-03-26T17:51:12.046Z,8.90
2019-03-26T17:53:41.480Z,8.90
2019-03-26T17:56:11.191Z,8.90
2019-03-26T17:58:40.730Z,9.00
2019-03-26T18:01:10.365Z,9.00
2019-03-26T18:03:39.986Z,9.00
2019-03-26T18:06:09.544Z,9.10
2019-03-26T18:08:39.011Z,9.00
2019-03-26T18:11:08.430Z,9.00
2019-03-26T18:13:37.975Z,8.90
2019-03-26T18:16:07.678Z,8.90
2019-03-26T18:18:37.219Z,9.00
2019-03-26T18:21:06.835Z,9.00
2019-03-26T18:23:36.443Z,9.10
2019-03-26T18:26:06.127Z,9.10
2019-03-26T18:28:36.099Z,8.90
2019-03-26T18:31:05.672Z,8.90
2019-03-26T18:33:35.223Z,8.90
2019-03-26T18:36:04.745Z,9.00
2019-03-26T18:38:34.311Z,9.00
2019-03-26T18:41:04.178Z,9.00
2019-03-26T18:43:33.788Z,9.00
2019-03-26T18:46:03.446Z,8.90
2019-03-26T18:48:32.930Z,9.00
2019-03-26T18:51:02.605Z,9.00
2019-03-26T18:53:32.257Z,9.00
2019-03-26T18:56:01.665Z,9.00
2019-03-26T18:58:31.127Z,8.90
2019-03-26T19:01:00.703Z,8.90
2019-03-26T19:03:30.299Z,8.80
2019-03-26T19:05:59.712Z,8.80
2019-03-26T19:08:29.149Z,8.80
2019-03-26T19:10:58.707Z,8.90
2019-03-26T19:13:28.326Z,8.90
2019-03-26T19:15:58.046Z,8.90
2019-03-26T19:18:27.800Z,8.80
2019-03-26T19:21:02.390Z,8.80
2019-03-26T19:23:29.138Z,8.70
2019-03-26T19:25:59.544Z,8.80
2019-03-26T19:28:29.324Z,8.90
2019-03-26T19:30:59.055Z,8.80
2019-03-26T19:33:28.560Z,8.80
2019-03-26T19:35:58.141Z,8.70
2019-03-26T19:38:27.769Z,8.70
2019-03-26T19:40:57.250Z,8.70
2019-03-26T19:43:27.169Z,8.70
2019-03-26T19:45:56.928Z,8.70
2019-03-26T19:48:26.883Z,8.70
2019-03-26T19:50:56.664Z,8.80
2019-03-26T19:53:27.321Z,8.90
2019-03-26T19:55:57.094Z,8.80
2019-03-26T19:58:27.153Z,8.80
2019-03-26T20:00:57.170Z,8.80
2019-03-26T20:03:27.327Z,8.70
2019-03-26T20:05:57.505Z,8.70
2019-03-26T20:08:27.618Z,8.80
2019-03-26T20:10:57.923Z,8.80
2019-03-26T20:13:28.076Z,8.70
2019-03-26T20:15:58.433Z,8.70
2019-03-26T20:18:28.384Z,8.60
2019-03-26T20:20:58.551Z,8.60
2019-03-26T20:23:28.588Z,8.50
2019-03-26T20:25:58.486Z,8.50
2019-03-26T20:28:28.379Z,8.50
2019-03-26T20:30:58.554Z,8.50
2019-03-26T20:33:28.731Z,8.60
2019-03-26T20:36:00.369Z,8.60
2019-03-26T20:38:30.428Z,8.70
2019-03-26T20:41:00.258Z,8.70
2019-03-26T20:43:37.120Z,8.60
2019-03-26T20:46:02.045Z,8.50
2019-03-26T20:48:32.198Z,8.50
2019-03-26T20:51:02.116Z,8.60
2019-03-26T20:53:32.031Z,8.50
2019-03-26T20:56:02.190Z,8.40
2019-03-26T20:58:32.691Z,8.50
2019-03-26T21:01:02.784Z,8.60
2019-03-26T21:03:32.866Z,8.50
2019-03-26T21:06:02.817Z,8.40
2019-03-26T21:08:32.834Z,8.30
2019-03-26T21:11:03.032Z,8.30
2019-03-26T21:13:32.914Z,8.20
2019-03-26T21:16:02.986Z,8.30
2019-03-26T21:18:33.303Z,8.40
2019-03-26T21:21:03.342Z,8.50
2019-03-26T21:23:33.723Z,8.40
2019-03-26T21:26:04.055Z,8.30
2019-03-26T21:28:34.073Z,8.20
2019-03-26T21:31:04.535Z,8.10
2019-03-26T21:33:34.629Z,8.10
2019-03-26T21:36:05.684Z,8.10
2019-03-26T21:38:35.823Z,8.10
2019-03-26T21:41:06.598Z,8.20
2019-03-26T21:43:36.856Z,8.30
2019-03-26T21:46:07.392Z,8.20
2019-03-26T21:48:39.230Z,8.10
2019-03-26T21:51:10.152Z,8.20
2019-03-26T21:53:40.623Z,8.10
2019-03-26T21:56:12.499Z,8.10
2019-03-26T21:58:42.411Z,8.00
2019-03-26T22:01:12.696Z,8.10
2019-03-26T22:03:42.942Z,8.00
2019-03-26T22:06:13.280Z,8.10
2019-03-26T22:08:43.229Z,8.10
2019-03-26T22:11:13.148Z,8.20
2019-03-26T22:13:46.040Z,8.10
2019-03-26T22:16:16.737Z,7.90
2019-03-26T22:18:47.454Z,7.90
2019-03-26T22:21:17.935Z,7.90
2019-03-26T22:23:48.091Z,7.90
2019-03-26T22:26:18.247Z,7.80
2019-03-26T22:28:51.563Z,7.80
2019-03-26T22:31:21.861Z,7.70
2019-03-26T22:33:52.097Z,7.80
2019-03-26T22:36:22.618Z,7.60
2019-03-26T22:38:53.311Z,7.70
2019-03-26T22:41:24.052Z,7.60
2019-03-26T22:43:55.290Z,7.50
2019-03-26T22:46:25.424Z,7.50
2019-03-26T22:48:55.698Z,7.50
2019-03-26T22:51:25.977Z,7.50
2019-03-26T22:53:56.353Z,7.50
2019-03-26T22:56:26.295Z,7.30
2019-03-26T22:58:56.367Z,7.30
2019-03-26T23:01:27.044Z,7.20
2019-03-26T23:03:56.847Z,7.40
2019-03-26T23:06:26.923Z,7.40
2019-03-26T23:08:58.564Z,7.30
2019-03-26T23:11:28.430Z,7.20
2019-03-26T23:13:58.170Z,7.20
2019-03-26T23:16:28.207Z,7.00
2019-03-26T23:18:58.246Z,7.00
2019-03-26T23:21:28.738Z,6.90
2019-03-26T23:23:59.399Z,6.90
2019-03-26T23:26:29.753Z,6.90
2019-03-26T23:29:00.529Z,6.90
2019-03-26T23:31:30.481Z,6.80
2019-03-26T23:34:02.063Z,6.80
2019-03-26T23:36:32.345Z,6.90
2019-03-26T23:39:02.457Z,6.90
2019-03-26T23:41:32.853Z,6.90
2019-03-26T23:44:03.191Z,6.80
2019-03-26T23:46:33.457Z,6.70
2019-03-26T23:49:03.389Z,6.80
2019-03-26T23:51:37.444Z,6.90
2019-03-26T23:54:07.418Z,6.80
2019-03-26T23:56:39.376Z,6.70
2019-03-26T23:59:09.231Z,6.50
