createdAt,value
2018-11-01T00:01:34.501Z,3.90
2018-11-01T00:04:03.978Z,3.90
2018-11-01T00:06:32.676Z,3.90
2018-11-01T00:09:01.351Z,3.90
2018-11-01T00:11:29.997Z,3.90
2018-11-01T00:13:58.676Z,3.90
2018-11-01T00:16:27.332Z,3.90
2018-11-01T00:18:55.980Z,4.00
2018-11-01T00:21:24.637Z,4.00
2018-11-01T00:23:53.286Z,4.10
2018-11-01T00:26:21.975Z,4.10
2018-11-01T00:28:50.642Z,4.10
2018-11-01T00:31:19.372Z,4.20
2018-11-01T00:33:48.052Z,4.20
2018-11-01T00:36:16.740Z,4.20
2018-11-01T00:38:45.389Z,4.10
2018-11-01T00:41:15.091Z,4.10
2018-11-01T00:43:43.730Z,4.10
2018-11-01T00:46:12.398Z,4.10
2018-11-01T00:48:41.056Z,4.20
2018-11-01T00:51:09.748Z,4.10
2018-11-01T00:53:38.395Z,4.20
2018-11-01T00:56:07.081Z,4.10
2018-11-01T00:58:35.763Z,4.20
2018-11-01T01:01:04.416Z,4.20
2018-11-01T01:03:33.045Z,4.20
2018-11-01T01:06:01.749Z,4.30
2018-11-01T01:08:30.383Z,4.20
2018-11-01T01:10:59.004Z,4.20
2018-11-01T01:13:27.671Z,4.10
2018-11-01T01:15:56.309Z,4.10
2018-11-01T01:18:24.932Z,4.10
2018-11-01T01:20:53.612Z,4.10
2018-11-01T01:23:22.262Z,4.10
2018-11-01T01:25:50.928Z,4.10
2018-11-01T01:28:19.631Z,4.10
2018-11-01T01:30:48.293Z,4.20
2018-11-01T01:33:16.889Z,4.20
2018-11-01T01:35:45.547Z,4.20
2018-11-01T01:38:14.150Z,4.10
2018-11-01T01:40:42.805Z,4.10
2018-11-01T01:43:11.501Z,4.10
2018-11-01T01:45:40.242Z,4.00
2018-11-01T01:48:08.883Z,4.00
2018-11-01T01:50:37.618Z,3.90
2018-11-01T01:53:06.249Z,3.80
2018-11-01T01:55:34.888Z,3.80
2018-11-01T01:58:03.586Z,3.80
2018-11-01T02:00:32.222Z,3.70
2018-11-01T02:03:00.856Z,3.70
2018-11-01T02:05:29.508Z,3.60
2018-11-01T02:07:58.175Z,3.60
2018-11-01T02:10:26.796Z,3.60
2018-11-01T02:12:55.453Z,3.60
2018-11-01T02:15:24.103Z,3.50
2018-11-01T02:17:52.751Z,3.50
2018-11-01T02:20:21.740Z,3.50
2018-11-01T02:22:50.402Z,3.40
2018-11-01T02:25:19.086Z,3.50
2018-11-01T02:27:53.158Z,3.50
2018-11-01T02:30:21.885Z,3.50
2018-11-01T02:32:50.581Z,3.40
2018-11-01T02:35:19.875Z,3.40
2018-11-01T02:37:48.606Z,3.30
2018-11-01T02:40:17.619Z,3.30
2018-11-01T02:42:46.401Z,3.30
2018-11-01T02:45:15.586Z,3.30
2018-11-01T02:47:44.259Z,3.20
2018-11-01T02:50:13.719Z,3.20
2018-11-01T02:52:42.402Z,3.20
2018-11-01T02:55:11.355Z,3.20
2018-11-01T02:57:40.062Z,3.20
2018-11-01T03:00:10.285Z,3.20
2018-11-01T03:02:39.014Z,3.20
2018-11-01T03:05:08.181Z,3.20
2018-11-01T03:07:36.918Z,3.20
2018-11-01T03:10:06.841Z,3.20
2018-11-01T03:12:35.568Z,3.20
2018-11-01T03:15:04.293Z,3.20
2018-11-01T03:17:32.945Z,3.30
2018-11-01T03:20:01.612Z,3.20
2018-11-01T03:22:30.218Z,3.20
2018-11-01T03:24:58.844Z,3.30
2018-11-01T03:27:27.509Z,3.20
2018-11-01T03:29:56.152Z,3.20
2018-11-01T03:32:24.794Z,3.20
2018-11-01T03:34:53.483Z,3.20
2018-11-01T03:37:22.219Z,3.20
2018-11-01T03:39:51.080Z,3.20
2018-11-01T03:42:19.761Z,3.20
2018-11-01T03:44:48.434Z,3.10
2018-11-01T03:47:17.095Z,3.10
2018-11-01T03:49:45.775Z,3.10
2018-11-01T03:52:14.449Z,3.10
2018-11-01T03:54:43.092Z,3.20
2018-11-01T03:57:11.737Z,3.20
2018-11-01T03:59:40.372Z,3.20
2018-11-01T04:02:09.008Z,3.30
2018-11-01T04:04:37.701Z,3.30
2018-11-01T04:07:06.524Z,3.20
2018-11-01T04:09:35.152Z,3.20
2018-11-01T04:12:03.848Z,3.30
2018-11-01T04:14:32.530Z,3.30
2018-11-01T04:17:01.300Z,3.30
2018-11-01T04:19:29.884Z,3.30
2018-11-01T04:22:05.684Z,3.30
2018-11-01T04:24:35.432Z,3.40
2018-11-01T04:27:04.529Z,3.30
2018-11-01T04:29:34.232Z,3.20
2018-11-01T04:32:03.004Z,3.20
2018-11-01T04:34:31.658Z,3.30
2018-11-01T04:37:00.308Z,3.30
2018-11-01T04:39:28.973Z,3.20
2018-11-01T04:41:57.628Z,3.30
2018-11-01T04:44:26.277Z,3.30
2018-11-01T04:46:54.974Z,3.30
2018-11-01T04:49:23.611Z,3.40
2018-11-01T04:51:52.246Z,3.50
2018-11-01T04:54:20.924Z,3.50
2018-11-01T04:56:49.585Z,3.60
2018-11-01T04:59:18.216Z,3.60
2018-11-01T05:01:46.880Z,3.60
2018-11-01T05:04:15.616Z,3.60
2018-11-01T05:06:44.303Z,3.60
2018-11-01T05:09:12.924Z,3.70
2018-11-01T05:11:41.554Z,3.70
2018-11-01T05:14:10.205Z,3.70
2018-11-01T05:16:38.860Z,3.80
2018-11-01T05:19:07.521Z,3.80
2018-11-01T05:21:36.155Z,3.80
2018-11-01T05:24:04.925Z,3.80
2018-11-01T05:26:34.401Z,3.90
2018-11-01T05:29:03.297Z,4.00
2018-11-01T05:31:32.002Z,4.10
2018-11-01T05:34:00.659Z,4.20
2018-11-01T05:36:29.297Z,4.20
2018-11-01T05:38:57.989Z,4.30
2018-11-01T05:41:26.635Z,4.30
2018-11-01T05:43:55.936Z,4.40
2018-11-01T05:46:24.617Z,4.40
2018-11-01T05:48:53.269Z,4.40
2018-11-01T05:51:21.880Z,4.40
2018-11-01T05:53:50.536Z,4.50
2018-11-01T05:56:19.177Z,4.60
2018-11-01T05:58:47.804Z,4.60
2018-11-01T06:01:20.672Z,4.60
2018-11-01T06:03:49.328Z,4.40
2018-11-01T06:06:17.989Z,4.30
2018-11-01T06:08:48.335Z,4.30
2018-11-01T06:11:17.013Z,4.40
2018-11-01T06:13:45.688Z,4.30
2018-11-01T06:16:14.365Z,4.40
2018-11-01T06:18:43.029Z,4.40
2018-11-01T06:21:11.676Z,4.50
2018-11-01T06:23:40.380Z,4.40
2018-11-01T06:26:09.044Z,4.50
2018-11-01T06:28:37.692Z,4.40
2018-11-01T06:31:06.523Z,4.50
2018-11-01T06:33:35.146Z,4.50
2018-11-01T06:36:06.186Z,4.50
2018-11-01T06:38:34.818Z,4.60
2018-11-01T06:41:03.455Z,4.70
2018-11-01T06:43:32.106Z,4.70
2018-11-01T06:46:00.760Z,4.70
2018-11-01T06:48:29.416Z,4.70
2018-11-01T06:50:58.069Z,4.70
2018-11-01T06:53:26.713Z,4.70
2018-11-01T06:55:55.347Z,4.80
2018-11-01T06:58:24.028Z,4.80
2018-11-01T07:00:52.666Z,4.70
2018-11-01T07:03:21.298Z,4.80
2018-11-01T07:05:50.080Z,4.70
2018-11-01T07:08:18.723Z,4.60
2018-11-01T07:10:47.369Z,4.60
2018-11-01T07:13:16.056Z,4.60
2018-11-01T07:15:50.053Z,4.60
2018-11-01T07:18:18.720Z,4.70
2018-11-01T07:20:47.412Z,4.70
2018-11-01T07:23:16.077Z,4.80
2018-11-01T07:25:48.043Z,4.90
2018-11-01T07:28:16.675Z,4.90
2018-11-01T07:30:45.348Z,5.00
2018-11-01T07:33:14.020Z,5.10
2018-11-01T07:35:42.679Z,5.10
2018-11-01T07:38:11.322Z,5.20
2018-11-01T07:40:39.994Z,5.20
2018-11-01T07:43:08.770Z,5.30
2018-11-01T07:45:37.421Z,5.40
2018-11-01T07:48:07.462Z,5.40
2018-11-01T07:50:36.089Z,5.50
2018-11-01T07:53:04.804Z,5.50
2018-11-01T07:55:33.461Z,5.60
2018-11-01T07:58:02.117Z,5.70
2018-11-01T08:00:30.758Z,5.80
2018-11-01T08:02:59.476Z,5.90
2018-11-01T08:05:28.214Z,6.00
2018-11-01T08:07:56.812Z,6.10
2018-11-01T08:10:25.481Z,6.10
2018-11-01T08:12:54.125Z,6.20
2018-11-01T08:15:22.799Z,6.20
2018-11-01T08:17:51.467Z,6.30
2018-11-01T08:20:20.345Z,6.20
2018-11-01T08:22:48.823Z,6.30
2018-11-01T08:25:17.510Z,6.20
2018-11-01T08:27:46.187Z,6.40
2018-11-01T08:30:16.925Z,6.40
2018-11-01T08:32:45.599Z,6.30
2018-11-01T08:35:14.347Z,6.20
2018-11-01T08:37:43.892Z,6.30
2018-11-01T08:40:12.972Z,6.30
2018-11-01T08:42:42.051Z,6.20
2018-11-01T08:45:12.364Z,6.30
2018-11-01T08:47:41.499Z,6.30
2018-11-01T08:50:11.611Z,6.40
2018-11-01T08:55:40.074Z,6.40
2018-11-01T08:58:08.729Z,6.50
2018-11-01T09:00:37.412Z,6.50
2018-11-01T09:03:07.144Z,6.70
2018-11-01T09:05:35.777Z,6.80
2018-11-01T09:08:04.489Z,6.90
2018-11-01T09:10:33.320Z,7.00
2018-11-01T09:13:01.819Z,7.20
2018-11-01T09:15:30.448Z,7.30
2018-11-01T09:17:59.101Z,7.40
2018-11-01T09:20:27.741Z,7.40
2018-11-01T09:22:56.405Z,7.60
2018-11-01T09:25:25.088Z,7.60
2018-11-01T09:27:53.739Z,7.70
2018-11-01T09:30:22.425Z,7.70
2018-11-01T09:32:55.000Z,7.60
2018-11-01T09:35:23.620Z,7.60
2018-11-01T09:37:52.324Z,7.50
2018-11-01T09:40:20.993Z,7.50
2018-11-01T09:42:49.664Z,7.50
2018-11-01T09:45:32.211Z,7.40
2018-11-01T09:48:00.872Z,7.50
2018-11-01T09:50:29.526Z,7.50
2018-11-01T09:52:58.206Z,7.50
2018-11-01T09:55:26.914Z,7.50
2018-11-01T09:58:01.499Z,7.50
2018-11-01T10:00:30.161Z,7.50
2018-11-01T10:02:58.821Z,7.50
2018-11-01T10:05:27.513Z,7.50
2018-11-01T10:07:56.160Z,7.60
2018-11-01T10:10:24.840Z,7.70
2018-11-01T10:12:57.483Z,7.90
2018-11-01T10:15:26.324Z,8.10
2018-11-01T10:17:55.245Z,8.10
2018-11-01T10:20:23.532Z,8.00
2018-11-01T10:22:52.230Z,7.90
2018-11-01T10:25:21.004Z,7.90
2018-11-01T10:27:49.781Z,8.00
2018-11-01T10:30:19.981Z,8.30
2018-11-01T10:32:48.652Z,8.50
2018-11-01T10:35:18.183Z,9.00
2018-11-01T10:37:46.837Z,9.30
2018-11-01T10:40:16.961Z,9.30
2018-11-01T10:42:45.645Z,9.40
2018-11-01T10:45:14.347Z,9.40
2018-11-01T10:47:43.044Z,9.20
2018-11-01T10:50:15.726Z,9.20
2018-11-01T10:52:44.392Z,9.10
2018-11-01T10:55:13.495Z,9.20
2018-11-01T10:57:42.449Z,9.30
2018-11-01T11:00:17.011Z,9.20
2018-11-01T11:02:50.218Z,9.30
2018-11-01T11:05:20.083Z,9.30
2018-11-01T11:07:52.310Z,9.40
2018-11-01T11:10:21.000Z,9.60
2018-11-01T11:12:49.657Z,9.60
2018-11-01T11:15:18.362Z,9.70
2018-11-01T11:17:47.032Z,9.80
2018-11-01T11:20:15.857Z,10.00
2018-11-01T11:22:44.423Z,10.20
2018-11-01T11:25:13.152Z,10.40
2018-11-01T11:27:41.825Z,10.50
2018-11-01T11:30:11.450Z,10.80
2018-11-01T11:32:41.381Z,10.80
2018-11-01T11:35:10.972Z,11.10
2018-11-01T11:37:39.624Z,11.20
2018-11-01T11:40:10.185Z,11.20
2018-11-01T11:42:39.040Z,11.30
2018-11-01T11:45:08.934Z,11.40
2018-11-01T11:47:37.655Z,11.40
2018-11-01T11:50:07.549Z,11.40
2018-11-01T11:52:36.176Z,11.50
2018-11-01T11:55:05.175Z,11.50
2018-11-01T11:57:33.824Z,11.60
2018-11-01T12:00:02.585Z,11.70
2018-11-01T12:02:31.378Z,11.80
2018-11-01T12:04:59.992Z,11.90
2018-11-01T12:07:28.673Z,12.10
2018-11-01T12:09:57.333Z,12.20
2018-11-01T12:12:26.285Z,12.40
2018-11-01T12:15:10.788Z,12.70
2018-11-01T12:17:39.455Z,12.80
2018-11-01T12:20:09.968Z,12.90
2018-11-01T12:22:38.608Z,12.90
2018-11-01T12:25:07.834Z,13.00
2018-11-01T12:27:36.716Z,13.00
2018-11-01T12:30:06.462Z,13.00
2018-11-01T12:32:35.088Z,13.10
2018-11-01T12:35:03.862Z,13.30
2018-11-01T12:37:32.537Z,13.20
2018-11-01T12:40:01.163Z,13.40
2018-11-01T12:42:29.905Z,13.60
2018-11-01T12:44:58.545Z,13.60
2018-11-01T12:47:27.560Z,13.50
2018-11-01T12:50:09.291Z,13.30
2018-11-01T12:52:37.847Z,13.00
2018-11-01T12:55:06.532Z,12.70
2018-11-01T12:57:35.291Z,12.80
2018-11-01T13:00:04.280Z,12.80
2018-11-01T13:02:32.928Z,12.80
2018-11-01T13:05:01.623Z,12.90
2018-11-01T13:07:32.360Z,12.80
2018-11-01T13:10:01.032Z,12.80
2018-11-01T13:12:29.661Z,12.70
2018-11-01T13:14:58.332Z,12.70
2018-11-01T13:17:27.032Z,12.60
2018-11-01T13:19:55.724Z,12.60
2018-11-01T13:22:24.426Z,12.60
2018-11-01T13:24:53.206Z,12.70
2018-11-01T13:27:21.863Z,12.60
2018-11-01T13:29:50.548Z,12.70
2018-11-01T13:32:19.244Z,12.60
2018-11-01T13:34:47.942Z,12.70
2018-11-01T13:37:16.574Z,12.80
2018-11-01T13:39:45.365Z,12.80
2018-11-01T13:42:14.170Z,12.70
2018-11-01T13:44:42.827Z,12.70
2018-11-01T13:47:11.599Z,12.60
2018-11-01T13:49:40.240Z,12.60
2018-11-01T13:52:08.858Z,12.60
2018-11-01T13:54:37.593Z,12.50
2018-11-01T13:57:06.305Z,12.50
2018-11-01T13:59:34.984Z,12.50
2018-11-01T14:02:03.677Z,12.40
2018-11-01T14:04:32.351Z,12.40
2018-11-01T14:07:00.991Z,12.30
2018-11-01T14:09:29.663Z,12.30
2018-11-01T14:11:58.307Z,12.30
2018-11-01T14:14:27.367Z,12.30
2018-11-01T14:16:55.638Z,12.20
2018-11-01T14:19:37.937Z,12.10
2018-11-01T14:22:18.833Z,12.00
2018-11-01T14:24:48.544Z,12.00
2018-11-01T14:27:17.295Z,11.90
2018-11-01T14:29:46.036Z,11.90
2018-11-01T14:32:14.723Z,11.90
2018-11-01T14:34:43.368Z,11.80
2018-11-01T14:37:12.068Z,11.80
2018-11-01T14:39:41.913Z,11.80
2018-11-01T14:42:10.568Z,11.80
2018-11-01T14:44:39.311Z,11.70
2018-11-01T14:47:08.105Z,11.60
2018-11-01T14:49:38.871Z,11.50
2018-11-01T14:52:07.784Z,11.50
2018-11-01T14:54:37.893Z,11.40
2018-11-01T14:57:07.023Z,11.40
2018-11-01T14:59:35.698Z,11.40
2018-11-01T15:02:03.477Z,11.40
2018-11-01T15:04:32.149Z,11.30
2018-11-01T15:07:02.113Z,11.20
2018-11-01T15:09:30.743Z,11.20
2018-11-01T15:11:59.404Z,11.10
2018-11-01T15:14:30.122Z,10.90
2018-11-01T15:16:58.828Z,10.80
2018-11-01T15:19:32.544Z,10.70
2018-11-01T15:22:01.283Z,10.70
2018-11-01T15:24:31.594Z,10.60
2018-11-01T15:27:00.440Z,10.50
2018-11-01T15:29:29.861Z,10.60
2018-11-01T15:32:03.617Z,10.50
2018-11-01T15:34:35.624Z,10.40
2018-11-01T15:37:04.384Z,10.20
2018-11-01T15:39:33.066Z,10.20
2018-11-01T15:42:02.027Z,10.00
2018-11-01T15:44:32.362Z,10.00
2018-11-01T15:47:03.128Z,9.80
2018-11-01T15:49:31.855Z,9.60
2018-11-01T15:52:00.562Z,9.50
2018-11-01T15:54:38.908Z,9.30
2018-11-01T15:57:07.812Z,9.30
2018-11-01T15:59:36.503Z,9.10
2018-11-01T16:02:11.708Z,9.00
2018-11-01T16:04:40.365Z,8.90
2018-11-01T16:07:18.905Z,8.80
2018-11-01T16:09:47.601Z,8.60
2018-11-01T16:12:16.260Z,8.50
2018-11-01T16:14:44.924Z,8.40
2018-11-01T16:17:13.571Z,8.30
2018-11-01T16:19:42.230Z,8.20
2018-11-01T16:22:10.904Z,8.10
2018-11-01T16:24:39.532Z,8.00
2018-11-01T16:27:08.200Z,7.90
2018-11-01T16:29:36.931Z,7.90
2018-11-01T16:32:05.620Z,7.80
2018-11-01T16:34:34.252Z,7.80
2018-11-01T16:37:02.980Z,7.80
2018-11-01T16:39:31.616Z,7.80
2018-11-01T16:42:00.282Z,7.70
2018-11-01T16:44:34.704Z,7.70
2018-11-01T16:47:03.612Z,7.70
2018-11-01T16:49:32.404Z,7.70
2018-11-01T16:52:01.111Z,7.60
2018-11-01T16:54:29.765Z,7.80
2018-11-01T16:56:58.436Z,7.90
2018-11-01T16:59:29.190Z,8.00
2018-11-01T17:01:57.846Z,8.10
2018-11-01T17:04:26.487Z,8.00
2018-11-01T17:06:55.214Z,8.10
2018-11-01T17:09:23.917Z,8.00
2018-11-01T17:11:52.606Z,8.00
2018-11-01T17:14:21.301Z,8.00
2018-11-01T17:16:49.981Z,7.90
2018-11-01T17:19:18.622Z,7.90
2018-11-01T17:21:47.307Z,7.70
2018-11-01T17:24:15.949Z,7.60
2018-11-01T17:26:44.577Z,7.50
2018-11-01T17:29:13.273Z,7.40
2018-11-01T17:31:41.954Z,7.20
2018-11-01T17:34:10.974Z,7.10
2018-11-01T17:36:39.657Z,7.00
2018-11-01T17:39:09.281Z,6.90
2018-11-01T17:41:39.011Z,6.90
2018-11-01T17:44:07.701Z,6.90
2018-11-01T17:46:36.366Z,7.00
2018-11-01T17:49:05.315Z,7.00
2018-11-01T17:51:34.146Z,7.00
2018-11-01T17:54:02.841Z,7.00
2018-11-01T17:56:31.655Z,7.00
2018-11-01T17:59:00.347Z,7.10
2018-11-01T18:01:29.011Z,7.10
2018-11-01T18:03:57.684Z,7.10
2018-11-01T18:06:26.317Z,7.20
2018-11-01T18:08:55.066Z,7.20
2018-11-01T18:11:23.704Z,7.20
2018-11-01T18:13:52.376Z,7.20
2018-11-01T18:16:21.112Z,7.20
2018-11-01T18:18:49.795Z,7.30
2018-11-01T18:21:25.569Z,7.30
2018-11-01T18:23:54.216Z,7.30
2018-11-01T18:26:22.929Z,7.30
2018-11-01T18:28:51.625Z,7.20
2018-11-01T18:31:20.337Z,7.20
2018-11-01T18:33:48.971Z,7.30
2018-11-01T18:36:19.714Z,7.30
2018-11-01T18:38:48.439Z,7.30
2018-11-01T18:41:17.119Z,7.30
2018-11-01T18:43:45.862Z,7.40
2018-11-01T18:46:14.520Z,7.40
2018-11-01T18:48:44.443Z,7.50
2018-11-01T18:51:13.176Z,7.50
2018-11-01T18:53:41.856Z,7.60
2018-11-01T18:56:10.533Z,7.60
2018-11-01T18:58:39.391Z,7.70
2018-11-01T19:01:08.059Z,7.80
2018-11-01T19:03:36.782Z,7.80
2018-11-01T19:06:05.566Z,7.80
2018-11-01T19:08:34.316Z,7.80
2018-11-01T19:11:03.016Z,7.90
2018-11-01T19:13:31.757Z,7.90
2018-11-01T19:16:00.420Z,8.00
2018-11-01T19:18:29.108Z,8.10
2018-11-01T19:20:57.820Z,8.20
2018-11-01T19:23:34.157Z,8.30
2018-11-01T19:26:02.835Z,8.40
2018-11-01T19:28:31.525Z,8.50
2018-11-01T19:31:01.309Z,8.70
2018-11-01T19:33:30.030Z,8.60
2018-11-01T19:35:58.774Z,8.80
2018-11-01T19:38:27.639Z,8.90
2018-11-01T19:40:56.734Z,8.90
2018-11-01T19:43:35.485Z,8.90
2018-11-01T19:46:04.180Z,8.80
2018-11-01T19:48:32.856Z,8.80
2018-11-01T19:51:01.493Z,8.80
2018-11-01T19:53:32.583Z,8.70
2018-11-01T19:56:01.297Z,8.60
2018-11-01T19:58:30.050Z,8.60
2018-11-01T20:00:58.837Z,8.60
2018-11-01T20:03:33.299Z,8.50
2018-11-01T20:06:02.813Z,8.40
2018-11-01T20:08:54.940Z,8.40
2018-11-01T20:11:23.578Z,8.30
2018-11-01T20:13:52.277Z,8.30
2018-11-01T20:16:20.933Z,8.30
2018-11-01T20:18:49.666Z,8.20
2018-11-01T20:21:18.310Z,8.10
2018-11-01T20:24:00.385Z,8.10
2018-11-01T20:26:29.058Z,8.10
2018-11-01T20:28:57.696Z,8.10
2018-11-01T20:31:26.552Z,8.10
2018-11-01T20:33:58.891Z,8.10
2018-11-01T20:36:27.614Z,8.10
2018-11-01T20:38:57.244Z,8.10
2018-11-01T20:41:25.828Z,8.10
2018-11-01T20:43:54.489Z,8.10
2018-11-01T20:46:23.153Z,8.10
2018-11-01T20:48:53.340Z,8.10
2018-11-01T20:51:21.980Z,8.20
2018-11-01T20:53:50.601Z,8.20
2018-11-01T20:56:19.225Z,8.20
2018-11-01T20:58:47.896Z,8.20
2018-11-01T21:01:16.592Z,8.20
2018-11-01T21:03:57.200Z,8.20
2018-11-01T21:06:25.860Z,8.20
2018-11-01T21:08:54.692Z,8.20
2018-11-01T21:11:23.472Z,8.20
2018-11-01T21:13:55.808Z,8.20
2018-11-01T21:16:29.008Z,8.10
2018-11-01T21:18:59.681Z,8.10
2018-11-01T21:21:30.456Z,8.10
2018-11-01T21:24:00.140Z,8.10
2018-11-01T21:26:28.861Z,8.00
2018-11-01T21:28:57.672Z,8.00
2018-11-01T21:31:27.758Z,8.10
2018-11-01T21:33:56.570Z,8.00
2018-11-01T21:36:25.638Z,8.10
2018-11-01T21:38:54.332Z,8.00
2018-11-01T21:41:23.065Z,8.00
2018-11-01T21:44:08.245Z,7.90
2018-11-01T21:46:36.828Z,7.80
2018-11-01T21:49:05.545Z,7.70
2018-11-01T21:51:34.245Z,7.70
2018-11-01T21:54:03.704Z,7.70
2018-11-01T21:56:32.361Z,7.70
2018-11-01T21:59:01.049Z,7.60
2018-11-01T22:01:29.733Z,7.60
2018-11-01T22:03:58.413Z,7.60
2018-11-01T22:06:27.096Z,7.70
2018-11-01T22:08:55.756Z,7.70
2018-11-01T22:11:24.387Z,7.70
2018-11-01T22:13:53.081Z,7.60
2018-11-01T22:16:21.711Z,7.50
2018-11-01T22:18:50.357Z,7.50
2018-11-01T22:21:19.047Z,7.40
2018-11-01T22:23:47.687Z,7.30
2018-11-01T22:26:16.341Z,7.30
2018-11-01T22:28:45.094Z,7.30
2018-11-01T22:31:14.099Z,7.30
2018-11-01T22:36:35.496Z,7.20
2018-11-01T22:39:05.621Z,7.20
2018-11-01T22:41:34.267Z,7.10
2018-11-01T22:44:02.906Z,7.00
2018-11-01T22:46:31.713Z,7.00
2018-11-01T22:49:00.509Z,6.90
2018-11-01T22:51:29.158Z,6.90
2018-11-01T22:53:57.972Z,6.90
2018-11-01T22:56:26.556Z,7.00
2018-11-01T22:58:55.192Z,7.00
2018-11-01T23:01:28.494Z,7.00
2018-11-01T23:03:57.140Z,6.90
2018-11-01T23:06:25.799Z,6.90
2018-11-01T23:09:14.232Z,6.90
2018-11-01T23:11:42.851Z,6.90
2018-11-01T23:14:11.499Z,6.90
2018-11-01T23:16:40.155Z,6.80
2018-11-01T23:19:08.787Z,6.70
2018-11-01T23:21:37.455Z,6.60
2018-11-01T23:24:06.162Z,6.50
2018-11-01T23:26:34.862Z,6.50
2018-11-01T23:29:03.502Z,6.40
2018-11-01T23:31:32.184Z,6.40
2018-11-01T23:34:00.796Z,6.30
2018-11-01T23:36:28.595Z,6.40
2018-11-01T23:39:02.452Z,6.50
2018-11-01T23:41:36.403Z,6.50
2018-11-01T23:44:10.264Z,6.40
2018-11-01T23:46:44.158Z,6.30
2018-11-01T23:49:17.170Z,6.30
2018-11-01T23:51:50.009Z,6.20
2018-11-01T23:54:18.644Z,6.20
2018-11-01T23:56:47.288Z,6.10
2018-11-01T23:59:20.483Z,6.10
