createdAt,value
2023-04-09T00:00:17.736Z,6.50
2023-04-09T00:02:44.905Z,18.40
2023-04-09T00:05:11.994Z,11.10
2023-04-09T00:07:38.749Z,86.10
2023-04-09T00:10:06.208Z,11.40
2023-04-09T00:12:32.990Z,59.50
2023-04-09T00:14:59.756Z,99.90
2023-04-09T00:17:26.696Z,99.90
2023-04-09T00:19:53.439Z,99.90
2023-04-09T00:22:20.298Z,99.90
2023-04-09T00:24:47.048Z,99.90
2023-04-09T00:27:13.943Z,35.80
2023-04-09T00:29:41.098Z,1.00
2023-04-09T00:32:07.938Z,1.00
2023-04-09T00:34:34.898Z,99.90
2023-04-09T00:37:01.591Z,99.90
2023-04-09T00:39:28.574Z,99.90
2023-04-09T00:41:59.382Z,99.90
2023-04-09T00:44:26.278Z,99.90
2023-04-09T00:46:54.402Z,99.90
2023-04-09T00:49:21.855Z,99.00
2023-04-09T00:51:48.841Z,99.90
2023-04-09T00:54:16.285Z,99.90
2023-04-09T00:56:43.941Z,73.30
2023-04-09T00:59:11.077Z,92.90
2023-04-09T01:01:37.957Z,99.90
2023-04-09T01:04:05.419Z,96.70
2023-04-09T01:06:45.682Z,99.90
2023-04-09T01:09:23.945Z,99.90
2023-04-09T01:12:12.218Z,99.90
2023-04-09T01:14:51.020Z,99.90
2023-04-09T01:17:31.353Z,99.90
2023-04-09T01:20:08.976Z,99.90
2023-04-09T01:23:03.958Z,1.00
2023-04-09T01:25:48.924Z,1.00
2023-04-09T01:28:43.389Z,1.00
2023-04-09T01:31:17.414Z,1.00
2023-04-09T01:33:45.646Z,1.00
2023-04-09T01:36:13.455Z,1.00
2023-04-09T01:38:42.607Z,1.00
2023-04-09T01:41:15.113Z,1.00
2023-04-09T01:43:43.248Z,1.00
2023-04-09T01:46:10.948Z,1.00
2023-04-09T01:48:38.096Z,99.90
2023-04-09T01:51:05.389Z,99.90
2023-04-09T01:53:32.335Z,99.90
2023-04-09T01:56:03.646Z,99.90
2023-04-09T01:58:30.515Z,99.90
2023-04-09T02:01:05.514Z,99.90
2023-04-09T02:03:39.301Z,99.90
2023-04-09T02:06:24.804Z,99.90
2023-04-09T02:08:53.750Z,95.00
2023-04-09T02:11:23.599Z,46.80
2023-04-09T02:13:55.434Z,28.20
2023-04-09T02:16:23.026Z,32.40
2023-04-09T02:18:54.932Z,61.60
2023-04-09T02:21:23.406Z,80.50
2023-04-09T02:23:50.898Z,59.70
2023-04-09T02:26:17.651Z,99.90
2023-04-09T02:28:44.351Z,99.90
2023-04-09T02:31:11.524Z,99.90
2023-04-09T02:33:38.412Z,99.90
2023-04-09T02:36:06.177Z,99.90
2023-04-09T02:38:32.981Z,99.90
2023-04-09T02:40:59.728Z,99.90
2023-04-09T02:43:26.484Z,99.90
2023-04-09T02:45:53.321Z,99.90
2023-04-09T02:48:19.965Z,99.90
2023-04-09T02:50:46.663Z,99.90
2023-04-09T02:53:13.510Z,99.90
2023-04-09T02:55:40.925Z,99.90
2023-04-09T02:58:07.744Z,99.90
2023-04-09T03:00:34.563Z,99.90
2023-04-09T03:03:01.608Z,99.90
2023-04-09T03:05:28.531Z,99.90
2023-04-09T03:07:56.113Z,26.80
2023-04-09T03:10:22.893Z,99.90
2023-04-09T03:12:49.719Z,44.00
2023-04-09T03:15:16.813Z,16.10
2023-04-09T03:17:43.526Z,99.90
2023-04-09T03:20:10.516Z,99.90
2023-04-09T03:22:38.160Z,99.90
2023-04-09T03:25:05.689Z,99.90
2023-04-09T03:27:33.298Z,99.90
2023-04-09T03:30:00.130Z,99.90
2023-04-09T03:32:27.117Z,99.90
2023-04-09T03:34:53.842Z,99.90
2023-04-09T03:37:20.641Z,99.90
2023-04-09T03:39:47.353Z,99.90
2023-04-09T03:42:14.020Z,99.90
2023-04-09T03:44:40.860Z,99.90
2023-04-09T03:47:07.769Z,99.90
2023-04-09T03:49:37.745Z,99.90
2023-04-09T03:52:04.515Z,99.90
2023-04-09T03:54:32.104Z,99.90
2023-04-09T03:56:58.956Z,99.90
2023-04-09T03:59:25.611Z,99.90
2023-04-09T04:01:52.415Z,85.40
2023-04-09T04:04:21.932Z,51.60
2023-04-09T04:06:50.338Z,23.10
2023-04-09T04:09:17.137Z,80.20
2023-04-09T04:11:43.862Z,23.70
2023-04-09T04:14:10.696Z,2.20
2023-04-09T04:16:37.517Z,1.00
2023-04-09T04:19:04.215Z,1.00
2023-04-09T04:21:31.447Z,1.00
2023-04-09T04:23:58.259Z,1.00
2023-04-09T04:26:25.351Z,99.90
2023-04-09T04:28:52.901Z,99.90
2023-04-09T04:31:19.761Z,99.90
2023-04-09T04:33:46.537Z,99.90
2023-04-09T04:36:14.261Z,99.90
2023-04-09T04:38:41.977Z,99.90
2023-04-09T04:41:08.833Z,99.90
2023-04-09T04:43:35.629Z,99.90
2023-04-09T04:46:02.629Z,99.90
2023-04-09T04:48:30.877Z,99.90
2023-04-09T04:50:59.242Z,99.90
2023-04-09T04:53:26.260Z,99.90
2023-04-09T04:55:53.214Z,99.90
2023-04-09T04:58:20.040Z,99.90
2023-04-09T05:00:46.825Z,99.90
2023-04-09T05:03:14.101Z,99.90
2023-04-09T05:05:41.112Z,99.90
2023-04-09T05:08:08.072Z,99.90
2023-04-09T05:10:34.792Z,99.90
2023-04-09T05:13:01.558Z,99.90
2023-04-09T05:15:28.323Z,99.90
2023-04-09T05:17:55.100Z,99.90
2023-04-09T05:20:22.092Z,99.90
2023-04-09T05:22:48.773Z,99.90
2023-04-09T05:25:16.501Z,99.90
2023-04-09T05:27:43.509Z,40.60
2023-04-09T05:30:10.791Z,34.30
2023-04-09T05:32:38.319Z,31.40
2023-04-09T05:35:05.649Z,13.60
2023-04-09T05:37:32.384Z,8.50
2023-04-09T05:39:59.149Z,1.00
2023-04-09T05:42:25.888Z,1.00
2023-04-09T05:44:52.592Z,1.00
2023-04-09T05:47:19.299Z,1.00
2023-04-09T05:49:46.642Z,1.00
2023-04-09T05:52:13.493Z,1.00
2023-04-09T05:54:40.157Z,1.00
2023-04-09T05:57:06.876Z,1.00
2023-04-09T05:59:33.990Z,1.00
2023-04-09T06:02:00.749Z,1.00
2023-04-09T06:04:27.996Z,1.00
2023-04-09T06:06:55.712Z,1.00
2023-04-09T06:09:22.520Z,1.00
2023-04-09T06:11:49.198Z,1.00
2023-04-09T06:14:18.240Z,1.00
2023-04-09T06:16:45.869Z,1.00
2023-04-09T06:19:12.614Z,1.00
2023-04-09T06:21:40.677Z,1.00
2023-04-09T06:24:07.511Z,1.00
2023-04-09T06:26:34.334Z,1.00
2023-04-09T06:29:01.170Z,1.00
2023-04-09T06:31:27.962Z,1.00
2023-04-09T06:33:55.125Z,1.00
2023-04-09T06:36:22.224Z,1.00
2023-04-09T06:38:49.112Z,1.00
2023-04-09T06:41:16.188Z,1.00
2023-04-09T06:43:42.929Z,1.00
2023-04-09T06:46:09.651Z,1.00
2023-04-09T06:48:36.762Z,1.00
2023-04-09T06:51:03.806Z,1.00
2023-04-09T06:53:30.797Z,1.00
2023-04-09T06:55:57.561Z,1.00
2023-04-09T06:58:24.352Z,1.00
2023-04-09T07:00:51.104Z,1.00
2023-04-09T07:03:18.142Z,1.00
2023-04-09T07:05:45.066Z,1.00
2023-04-09T07:08:12.520Z,1.00
2023-04-09T07:10:39.264Z,1.00
2023-04-09T07:13:06.623Z,1.00
2023-04-09T07:15:33.353Z,1.00
2023-04-09T07:18:00.629Z,1.00
2023-04-09T07:20:27.756Z,1.00
2023-04-09T07:22:54.858Z,1.00
2023-04-09T07:25:21.788Z,1.00
2023-04-09T07:27:49.774Z,1.00
2023-04-09T07:30:16.561Z,1.00
2023-04-09T07:32:43.624Z,1.00
2023-04-09T07:35:11.799Z,1.00
2023-04-09T07:37:38.729Z,1.00
2023-04-09T07:40:06.110Z,1.00
2023-04-09T07:42:33.214Z,1.00
2023-04-09T07:45:00.748Z,1.00
2023-04-09T07:47:28.598Z,1.00
2023-04-09T07:49:55.328Z,1.00
2023-04-09T07:52:22.161Z,1.00
2023-04-09T07:54:49.132Z,1.00
2023-04-09T07:57:15.960Z,1.00
2023-04-09T07:59:43.043Z,1.00
2023-04-09T08:02:11.581Z,1.00
2023-04-09T08:04:39.705Z,1.00
2023-04-09T08:07:06.529Z,1.00
2023-04-09T08:09:33.282Z,1.00
2023-04-09T08:12:01.150Z,1.00
2023-04-09T08:14:28.054Z,1.00
2023-04-09T08:16:54.909Z,1.00
2023-04-09T08:19:21.713Z,1.00
2023-04-09T08:21:51.333Z,1.00
2023-04-09T08:24:18.784Z,1.00
2023-04-09T08:26:45.703Z,1.00
2023-04-09T08:29:13.700Z,1.00
2023-04-09T08:31:42.075Z,1.00
2023-04-09T08:34:09.343Z,1.00
2023-04-09T08:36:36.257Z,1.00
2023-04-09T08:39:03.730Z,1.00
2023-04-09T08:41:30.932Z,1.00
2023-04-09T08:43:59.957Z,1.00
2023-04-09T08:46:27.709Z,1.00
2023-04-09T08:48:55.845Z,1.00
2023-04-09T08:51:24.326Z,1.00
2023-04-09T08:54:04.002Z,1.00
2023-04-09T08:56:32.169Z,1.00
2023-04-09T08:58:58.995Z,1.00
2023-04-09T09:01:31.000Z,1.00
2023-04-09T09:03:59.951Z,1.00
2023-04-09T09:06:30.107Z,1.00
2023-04-09T09:09:02.814Z,1.00
2023-04-09T09:11:30.472Z,1.00
2023-04-09T09:14:01.058Z,1.00
2023-04-09T09:16:28.212Z,1.00
2023-04-09T09:18:58.285Z,1.00
2023-04-09T09:21:27.309Z,1.00
2023-04-09T09:23:54.354Z,1.00
2023-04-09T09:26:24.892Z,1.00
2023-04-09T09:28:52.571Z,1.00
2023-04-09T09:31:21.588Z,1.00
2023-04-09T09:33:50.518Z,1.00
2023-04-09T09:36:32.207Z,1.00
2023-04-09T09:39:03.470Z,1.00
2023-04-09T09:41:30.524Z,1.00
2023-04-09T09:43:57.378Z,1.00
2023-04-09T09:46:26.275Z,1.00
2023-04-09T09:48:54.189Z,1.00
2023-04-09T09:51:27.749Z,1.00
2023-04-09T09:53:59.944Z,1.00
2023-04-09T09:56:34.718Z,1.00
2023-04-09T09:59:21.957Z,1.00
2023-04-09T10:01:56.938Z,1.00
2023-04-09T10:04:26.806Z,1.00
2023-04-09T10:06:54.757Z,1.00
2023-04-09T10:09:23.319Z,1.00
2023-04-09T10:11:50.087Z,1.00
2023-04-09T10:14:18.738Z,1.00
2023-04-09T10:16:46.842Z,1.00
2023-04-09T10:19:15.299Z,1.00
2023-04-09T10:21:44.128Z,1.00
2023-04-09T10:24:11.783Z,1.00
2023-04-09T10:26:41.682Z,1.00
2023-04-09T10:29:16.600Z,1.00
2023-04-09T10:31:54.948Z,1.00
2023-04-09T10:34:24.694Z,1.00
2023-04-09T10:36:55.528Z,1.00
2023-04-09T10:39:33.496Z,1.00
2023-04-09T10:42:04.869Z,1.00
2023-04-09T10:44:32.212Z,1.00
2023-04-09T10:46:59.642Z,1.00
2023-04-09T10:49:27.612Z,1.00
2023-04-09T10:52:11.551Z,1.00
2023-04-09T10:54:43.849Z,1.00
2023-04-09T10:57:19.310Z,1.00
2023-04-09T10:59:48.634Z,1.00
2023-04-09T11:02:38.683Z,1.00
2023-04-09T11:05:05.835Z,1.00
2023-04-09T11:07:36.865Z,1.00
2023-04-09T11:10:03.809Z,1.00
2023-04-09T11:12:30.578Z,1.00
2023-04-09T11:14:57.261Z,1.00
2023-04-09T11:17:24.154Z,1.00
2023-04-09T11:19:50.959Z,1.00
2023-04-09T11:22:17.805Z,1.00
2023-04-09T11:24:46.678Z,1.00
2023-04-09T11:27:13.605Z,1.00
2023-04-09T11:29:40.693Z,1.00
2023-04-09T11:32:07.472Z,1.00
2023-04-09T11:34:34.188Z,1.00
2023-04-09T11:37:05.342Z,1.00
2023-04-09T11:39:32.029Z,1.00
2023-04-09T11:41:58.890Z,1.00
2023-04-09T11:44:25.676Z,1.00
2023-04-09T11:46:53.301Z,1.00
2023-04-09T11:49:20.217Z,1.00
2023-04-09T11:51:47.258Z,1.00
2023-04-09T11:54:14.347Z,1.00
2023-04-09T11:56:41.010Z,1.00
2023-04-09T11:59:07.779Z,1.00
2023-04-09T12:01:35.414Z,1.00
2023-04-09T12:04:02.499Z,1.00
2023-04-09T12:06:30.175Z,1.00
2023-04-09T12:08:58.433Z,1.00
2023-04-09T12:11:29.740Z,1.00
2023-04-09T12:14:05.728Z,1.00
2023-04-09T12:16:34.229Z,1.00
2023-04-09T12:19:08.404Z,1.00
2023-04-09T12:21:53.040Z,1.00
2023-04-09T12:24:21.730Z,1.00
2023-04-09T12:26:49.169Z,1.00
2023-04-09T12:29:18.350Z,1.00
2023-04-09T12:31:45.958Z,1.00
2023-04-09T12:34:13.308Z,1.00
2023-04-09T12:36:43.633Z,1.00
2023-04-09T12:39:10.580Z,1.00
2023-04-09T12:41:37.596Z,1.00
2023-04-09T12:44:05.179Z,1.00
2023-04-09T12:46:32.717Z,1.00
2023-04-09T12:48:59.596Z,1.00
2023-04-09T12:51:26.426Z,1.00
2023-04-09T12:53:53.311Z,1.00
2023-04-09T12:56:20.399Z,1.00
2023-04-09T12:58:47.061Z,1.00
2023-04-09T13:01:14.008Z,1.00
2023-04-09T13:03:41.438Z,1.00
2023-04-09T13:06:08.993Z,1.00
2023-04-09T13:08:35.928Z,1.00
2023-04-09T13:11:04.369Z,1.00
2023-04-09T13:13:31.532Z,1.00
2023-04-09T13:15:58.365Z,1.00
2023-04-09T13:18:25.146Z,1.00
2023-04-09T13:20:51.976Z,1.00
2023-04-09T13:23:18.732Z,1.00
2023-04-09T13:25:45.563Z,1.00
2023-04-09T13:28:12.354Z,1.00
2023-04-09T13:30:39.087Z,1.00
2023-04-09T13:33:05.883Z,1.00
2023-04-09T13:35:32.704Z,1.00
2023-04-09T13:37:59.523Z,1.00
2023-04-09T13:40:26.369Z,1.00
2023-04-09T13:42:53.043Z,1.00
2023-04-09T13:45:21.084Z,1.00
2023-04-09T13:47:47.835Z,1.00
2023-04-09T13:50:14.630Z,1.00
2023-04-09T13:52:41.416Z,1.00
2023-04-09T13:55:08.961Z,1.00
2023-04-09T13:57:35.784Z,1.00
2023-04-09T14:00:04.884Z,1.00
2023-04-09T14:02:32.307Z,1.00
2023-04-09T14:04:59.690Z,1.00
2023-04-09T14:07:26.468Z,1.00
2023-04-09T14:09:53.211Z,1.00
2023-04-09T14:12:20.291Z,1.00
2023-04-09T14:14:47.123Z,1.00
2023-04-09T14:17:13.849Z,1.00
2023-04-09T14:19:40.952Z,1.00
2023-04-09T14:22:08.979Z,1.00
2023-04-09T14:24:40.033Z,1.00
2023-04-09T14:27:07.823Z,1.00
2023-04-09T14:29:34.978Z,1.00
2023-04-09T14:32:01.742Z,1.00
2023-04-09T14:34:31.596Z,1.00
2023-04-09T14:36:58.405Z,1.00
2023-04-09T14:39:25.617Z,1.00
2023-04-09T14:41:52.605Z,1.00
2023-04-09T14:44:19.574Z,1.00
2023-04-09T14:46:46.283Z,1.00
2023-04-09T14:49:13.218Z,1.00
2023-04-09T14:51:39.986Z,1.00
2023-04-09T14:54:06.760Z,1.00
2023-04-09T14:56:33.636Z,1.00
2023-04-09T14:59:00.692Z,1.00
2023-04-09T15:01:28.240Z,1.00
2023-04-09T15:03:55.326Z,1.00
2023-04-09T15:06:22.452Z,1.00
2023-04-09T15:08:49.205Z,1.00
2023-04-09T15:11:20.035Z,1.00
2023-04-09T15:13:46.896Z,1.00
2023-04-09T15:16:28.342Z,1.00
2023-04-09T15:18:57.719Z,1.00
2023-04-09T15:21:24.469Z,1.00
2023-04-09T15:23:52.129Z,1.00
2023-04-09T15:26:19.717Z,1.00
2023-04-09T15:28:46.510Z,1.00
2023-04-09T15:31:13.857Z,1.00
2023-04-09T15:33:42.846Z,1.00
2023-04-09T15:36:10.028Z,1.00
2023-04-09T15:38:36.878Z,1.00
2023-04-09T15:41:04.800Z,1.00
2023-04-09T15:43:31.789Z,1.00
2023-04-09T15:45:58.519Z,1.00
2023-04-09T15:48:25.462Z,1.00
2023-04-09T15:50:52.274Z,1.00
2023-04-09T15:53:21.561Z,1.00
2023-04-09T15:55:49.363Z,1.00
2023-04-09T15:58:16.089Z,1.00
2023-04-09T16:00:43.165Z,1.00
2023-04-09T16:03:09.858Z,1.00
2023-04-09T16:05:36.805Z,1.00
2023-04-09T16:08:03.630Z,1.00
2023-04-09T16:10:30.992Z,1.00
2023-04-09T16:12:57.850Z,1.00
2023-04-09T16:15:24.770Z,1.00
2023-04-09T16:17:51.552Z,1.00
2023-04-09T16:20:18.323Z,1.00
2023-04-09T16:22:45.242Z,1.00
2023-04-09T16:25:11.920Z,1.00
2023-04-09T16:27:38.683Z,1.00
2023-04-09T16:30:05.973Z,1.00
2023-04-09T16:32:32.746Z,1.00
2023-04-09T16:35:00.847Z,1.00
2023-04-09T16:37:29.246Z,1.00
2023-04-09T16:39:57.196Z,1.00
2023-04-09T16:42:23.987Z,1.00
2023-04-09T16:44:50.701Z,1.00
2023-04-09T16:47:17.481Z,1.00
2023-04-09T16:49:44.167Z,1.00
2023-04-09T16:52:10.990Z,1.00
2023-04-09T16:54:37.713Z,1.00
2023-04-09T16:57:04.478Z,1.00
2023-04-09T16:59:31.342Z,1.00
2023-04-09T17:01:58.283Z,1.00
2023-04-09T17:04:25.536Z,1.00
2023-04-09T17:06:52.324Z,1.00
2023-04-09T17:09:19.282Z,1.00
2023-04-09T17:11:46.087Z,1.00
2023-04-09T17:14:13.176Z,1.00
2023-04-09T17:16:39.924Z,1.00
2023-04-09T17:19:06.717Z,1.00
2023-04-09T17:21:33.533Z,1.00
2023-04-09T17:24:02.214Z,1.00
2023-04-09T17:26:29.363Z,1.00
2023-04-09T17:28:56.198Z,1.00
2023-04-09T17:31:24.334Z,1.00
2023-04-09T17:33:52.308Z,1.00
2023-04-09T17:36:20.085Z,1.00
2023-04-09T17:38:49.008Z,1.00
2023-04-09T17:41:15.853Z,1.00
2023-04-09T17:43:42.650Z,1.00
2023-04-09T17:46:09.658Z,1.00
2023-04-09T17:48:37.198Z,1.00
2023-04-09T17:51:04.599Z,1.00
2023-04-09T17:53:31.385Z,1.00
2023-04-09T17:55:58.346Z,1.00
2023-04-09T17:58:25.432Z,1.00
2023-04-09T18:00:53.401Z,1.00
2023-04-09T18:03:21.376Z,1.00
2023-04-09T18:05:48.686Z,1.00
2023-04-09T18:08:15.708Z,1.00
2023-04-09T18:10:42.797Z,1.00
2023-04-09T18:13:09.745Z,1.00
2023-04-09T18:15:37.306Z,1.00
2023-04-09T18:18:04.208Z,1.00
2023-04-09T18:20:31.003Z,1.00
2023-04-09T18:22:57.732Z,1.00
2023-04-09T18:25:24.485Z,1.00
2023-04-09T18:27:51.257Z,1.00
2023-04-09T18:30:18.354Z,1.00
2023-04-09T18:32:45.564Z,1.00
2023-04-09T18:35:12.346Z,1.00
2023-04-09T18:37:39.056Z,1.00
2023-04-09T18:40:09.206Z,1.00
2023-04-09T18:42:36.290Z,1.00
2023-04-09T18:45:03.182Z,1.00
2023-04-09T18:47:29.904Z,1.00
2023-04-09T18:49:56.737Z,1.00
2023-04-09T18:52:23.470Z,1.00
2023-04-09T18:54:50.897Z,1.00
2023-04-09T18:57:17.574Z,1.00
2023-04-09T18:59:45.660Z,1.00
2023-04-09T19:02:12.555Z,1.00
2023-04-09T19:04:40.160Z,1.00
2023-04-09T19:07:07.357Z,1.00
2023-04-09T19:09:34.513Z,1.00
2023-04-09T19:12:02.014Z,1.00
2023-04-09T19:14:28.991Z,1.00
2023-04-09T19:16:57.087Z,1.00
2023-04-09T19:19:23.890Z,1.00
2023-04-09T19:21:50.704Z,1.00
2023-04-09T19:24:17.394Z,1.00
2023-04-09T19:26:44.141Z,1.00
2023-04-09T19:29:11.009Z,1.00
2023-04-09T19:31:37.870Z,1.00
2023-04-09T19:34:06.173Z,1.00
2023-04-09T19:36:34.008Z,1.00
2023-04-09T19:39:00.843Z,1.00
2023-04-09T19:41:27.679Z,1.00
2023-04-09T19:43:54.537Z,1.00
2023-04-09T19:46:21.517Z,1.00
2023-04-09T19:48:48.478Z,1.00
2023-04-09T19:51:20.082Z,1.00
2023-04-09T19:53:47.877Z,1.00
2023-04-09T19:56:14.821Z,1.00
2023-04-09T19:58:43.065Z,1.00
2023-04-09T20:01:09.957Z,1.00
2023-04-09T20:03:36.935Z,1.00
2023-04-09T20:06:10.542Z,1.00
2023-04-09T20:08:38.182Z,1.00
2023-04-09T20:11:05.470Z,1.00
2023-04-09T20:13:33.255Z,1.00
2023-04-09T20:16:00.617Z,1.00
2023-04-09T20:18:27.721Z,1.00
2023-04-09T20:20:54.537Z,1.00
2023-04-09T20:23:21.263Z,1.00
2023-04-09T20:25:53.698Z,1.00
2023-04-09T20:28:20.463Z,1.00
2023-04-09T20:30:47.191Z,1.00
2023-04-09T20:33:13.896Z,1.00
2023-04-09T20:35:40.828Z,1.00
2023-04-09T20:38:07.599Z,1.00
2023-04-09T20:40:37.491Z,1.00
2023-04-09T20:43:04.377Z,1.00
2023-04-09T20:45:31.283Z,1.00
2023-04-09T20:47:58.063Z,1.00
2023-04-09T20:50:24.890Z,1.00
2023-04-09T20:52:51.612Z,1.00
2023-04-09T20:55:18.465Z,1.00
2023-04-09T20:57:45.174Z,1.00
2023-04-09T21:00:12.553Z,1.00
2023-04-09T21:02:40.495Z,1.00
2023-04-09T21:05:19.451Z,1.00
2023-04-09T21:07:50.742Z,1.00
2023-04-09T21:10:17.739Z,1.00
2023-04-09T21:12:44.684Z,1.00
2023-04-09T21:15:11.624Z,1.00
2023-04-09T21:17:38.431Z,1.00
2023-04-09T21:20:05.762Z,1.00
2023-04-09T21:22:34.612Z,1.00
2023-04-09T21:25:03.067Z,1.00
2023-04-09T21:27:30.184Z,1.00
2023-04-09T21:29:57.569Z,1.00
2023-04-09T21:32:25.112Z,1.00
2023-04-09T21:34:51.933Z,1.00
2023-04-09T21:37:18.714Z,1.00
2023-04-09T21:39:45.437Z,1.00
2023-04-09T21:42:12.147Z,1.00
2023-04-09T21:44:39.069Z,1.00
2023-04-09T21:47:08.863Z,1.00
2023-04-09T21:49:40.398Z,1.00
2023-04-09T21:52:14.303Z,1.00
2023-04-09T21:54:42.456Z,1.00
2023-04-09T21:57:12.069Z,1.00
2023-04-09T21:59:40.996Z,1.00
2023-04-09T22:02:08.784Z,1.00
2023-04-09T22:04:35.709Z,1.00
2023-04-09T22:07:03.378Z,1.00
2023-04-09T22:09:31.302Z,1.00
2023-04-09T22:11:58.763Z,1.00
2023-04-09T22:14:29.241Z,1.00
2023-04-09T22:17:01.612Z,1.00
2023-04-09T22:19:29.873Z,1.00
2023-04-09T22:21:56.615Z,1.00
2023-04-09T22:24:27.215Z,1.00
2023-04-09T22:26:54.108Z,1.00
2023-04-09T22:29:20.829Z,1.00
2023-04-09T22:31:47.588Z,1.00
2023-04-09T22:34:20.654Z,1.00
2023-04-09T22:36:48.981Z,1.00
2023-04-09T22:39:15.978Z,1.00
2023-04-09T22:41:42.659Z,1.00
2023-04-09T22:44:09.700Z,1.00
2023-04-09T22:46:36.705Z,1.00
2023-04-09T22:49:05.623Z,1.00
2023-04-09T22:51:34.684Z,1.00
2023-04-09T22:54:02.143Z,1.00
2023-04-09T22:56:30.159Z,1.00
2023-04-09T22:58:56.933Z,1.00
2023-04-09T23:01:23.819Z,1.00
2023-04-09T23:03:51.019Z,1.00
2023-04-09T23:06:17.797Z,1.00
2023-04-09T23:08:44.795Z,1.00
2023-04-09T23:11:11.623Z,1.00
2023-04-09T23:13:38.786Z,1.00
2023-04-09T23:16:07.032Z,1.00
2023-04-09T23:18:35.511Z,1.00
2023-04-09T23:21:06.993Z,1.00
2023-04-09T23:23:34.755Z,1.00
2023-04-09T23:26:01.893Z,1.00
2023-04-09T23:28:29.159Z,1.00
2023-04-09T23:30:56.793Z,1.00
2023-04-09T23:33:24.015Z,1.00
2023-04-09T23:35:51.357Z,1.00
2023-04-09T23:38:18.298Z,1.00
2023-04-09T23:40:47.296Z,1.00
2023-04-09T23:43:14.148Z,1.00
2023-04-09T23:45:41.135Z,1.00
2023-04-09T23:48:08.948Z,1.00
2023-04-09T23:50:41.568Z,1.00
2023-04-09T23:53:08.984Z,1.00
2023-04-09T23:55:41.069Z,1.00
2023-04-09T23:58:08.521Z,1.00
