createdAt,value
2022-09-12T00:00:57.883Z,28.25
2022-09-12T00:03:27.820Z,29.77
2022-09-12T00:05:55.527Z,29.13
2022-09-12T00:08:25.705Z,28.83
2022-09-12T00:10:53.324Z,27.42
2022-09-12T00:13:24.451Z,28.90
2022-09-12T00:15:54.669Z,29.63
2022-09-12T00:18:32.165Z,27.88
2022-09-12T00:21:03.055Z,28.63
2022-09-12T00:23:51.638Z,29.27
2022-09-12T00:26:34.865Z,29.88
2022-09-12T00:29:12.616Z,28.73
2022-09-12T00:31:44.691Z,29.73
2022-09-12T00:34:20.684Z,31.67
2022-09-12T00:36:50.328Z,32.05
2022-09-12T00:39:28.380Z,31.80
2022-09-12T00:41:57.862Z,32.92
2022-09-12T00:44:43.812Z,32.42
2022-09-12T00:47:20.201Z,36.65
2022-09-12T00:49:48.802Z,35.38
2022-09-12T00:52:28.997Z,34.83
2022-09-12T00:55:02.210Z,35.45
2022-09-12T00:57:34.742Z,32.85
2022-09-12T01:00:14.400Z,33.60
2022-09-12T01:02:45.257Z,33.63
2022-09-12T01:05:27.621Z,34.22
2022-09-12T01:08:11.735Z,33.40
2022-09-12T01:10:41.084Z,34.90
2022-09-12T01:13:12.012Z,33.60
2022-09-12T01:15:44.763Z,34.60
2022-09-12T01:18:24.210Z,35.40
2022-09-12T01:21:07.821Z,33.25
2022-09-12T01:23:41.465Z,32.95
2022-09-12T01:26:26.891Z,36.15
2022-09-12T01:29:25.732Z,31.92
2022-09-12T01:32:29.049Z,32.00
2022-09-12T01:35:08.599Z,35.17
2022-09-12T01:40:14.807Z,34.35
2022-09-12T01:42:50.073Z,33.88
2022-09-12T01:45:42.931Z,35.08
2022-09-12T01:48:31.634Z,33.97
2022-09-12T01:51:26.495Z,33.40
2022-09-12T01:54:24.202Z,33.58
2022-09-12T01:56:53.865Z,33.17
2022-09-12T01:59:32.736Z,35.38
2022-09-12T02:02:36.658Z,34.27
2022-09-12T02:05:14.812Z,36.08
2022-09-12T02:08:06.039Z,36.70
2022-09-12T02:10:36.554Z,35.10
2022-09-12T02:13:16.616Z,34.03
2022-09-12T02:15:58.416Z,33.92
2022-09-12T02:18:31.189Z,34.88
2022-09-12T02:21:02.578Z,35.60
2022-09-12T02:23:38.102Z,35.63
2022-09-12T02:26:10.864Z,35.95
2022-09-12T02:28:40.962Z,41.17
2022-09-12T02:31:08.611Z,36.67
2022-09-12T02:34:02.208Z,35.65
2022-09-12T02:36:40.308Z,36.83
2022-09-12T02:39:10.111Z,35.33
2022-09-12T02:41:39.821Z,36.55
2022-09-12T02:44:07.333Z,37.67
2022-09-12T02:46:41.809Z,36.35
2022-09-12T02:49:09.585Z,36.60
2022-09-12T02:51:37.824Z,39.53
2022-09-12T02:54:07.712Z,39.17
2022-09-12T02:56:41.408Z,37.15
2022-09-12T02:59:10.711Z,37.58
2022-09-12T03:02:00.049Z,38.47
2022-09-12T03:04:48.312Z,38.95
2022-09-12T03:07:32.902Z,37.17
2022-09-12T03:10:23.911Z,39.38
2022-09-12T03:13:12.868Z,38.95
2022-09-12T03:15:55.465Z,36.50
2022-09-12T03:18:31.775Z,36.63
2022-09-12T03:21:23.403Z,38.22
2022-09-12T03:24:17.970Z,40.08
2022-09-12T03:27:09.359Z,39.60
2022-09-12T03:29:40.940Z,40.38
2022-09-12T03:32:15.455Z,40.75
2022-09-12T03:34:48.624Z,40.17
2022-09-12T03:40:01.949Z,38.25
2022-09-12T03:42:29.850Z,40.35
2022-09-12T03:45:00.283Z,39.65
2022-09-12T03:47:33.655Z,41.78
2022-09-12T03:50:05.744Z,39.72
2022-09-12T03:52:35.918Z,40.40
2022-09-12T03:55:10.105Z,38.28
2022-09-12T03:57:42.130Z,37.38
2022-09-12T04:00:19.754Z,40.55
2022-09-12T04:02:58.876Z,37.15
2022-09-12T04:05:40.001Z,38.85
2022-09-12T04:08:11.685Z,37.65
2022-09-12T04:10:42.601Z,35.60
2022-09-12T04:13:16.104Z,40.42
2022-09-12T04:15:43.617Z,39.85
2022-09-12T04:18:33.719Z,38.63
2022-09-12T04:21:07.904Z,39.70
2022-09-12T04:23:43.157Z,42.42
2022-09-12T04:26:10.913Z,38.95
2022-09-12T04:28:44.577Z,42.40
2022-09-12T04:31:16.229Z,39.15
2022-09-12T04:33:53.995Z,41.72
2022-09-12T04:36:27.651Z,41.28
2022-09-12T04:38:57.375Z,39.65
2022-09-12T04:41:31.198Z,40.70
2022-09-12T04:44:02.648Z,39.60
2022-09-12T04:46:42.206Z,37.78
2022-09-12T04:49:12.797Z,40.22
2022-09-12T04:51:48.670Z,38.88
2022-09-12T04:54:21.034Z,39.67
2022-09-12T04:56:49.935Z,41.92
2022-09-12T04:59:24.378Z,38.75
2022-09-12T05:02:02.991Z,39.47
2022-09-12T05:04:33.672Z,40.45
2022-09-12T05:07:13.885Z,38.88
2022-09-12T05:09:49.178Z,38.97
2022-09-12T05:12:16.897Z,40.47
2022-09-12T05:17:33.076Z,39.30
2022-09-12T05:20:14.732Z,39.78
2022-09-12T05:22:52.618Z,40.30
2022-09-12T05:25:21.727Z,42.13
2022-09-12T05:27:53.407Z,40.13
2022-09-12T05:30:22.775Z,40.97
2022-09-12T05:32:53.342Z,39.15
2022-09-12T05:35:21.090Z,38.40
2022-09-12T05:37:53.690Z,40.63
2022-09-12T05:40:23.848Z,39.00
2022-09-12T05:42:54.960Z,40.50
2022-09-12T05:45:25.722Z,38.15
2022-09-12T05:47:57.342Z,37.67
2022-09-12T05:50:29.752Z,39.65
2022-09-12T05:52:58.282Z,36.25
2022-09-12T05:55:26.212Z,38.92
2022-09-12T05:58:03.729Z,37.08
2022-09-12T06:00:41.732Z,37.85
2022-09-12T06:03:13.758Z,37.08
2022-09-12T06:05:47.645Z,41.63
2022-09-12T06:08:18.418Z,37.58
2022-09-12T06:10:50.842Z,39.75
2022-09-12T06:13:20.874Z,37.38
2022-09-12T06:16:06.584Z,37.20
2022-09-12T06:18:40.915Z,39.03
2022-09-12T06:21:19.418Z,38.03
2022-09-12T06:24:00.707Z,38.28
2022-09-12T06:26:31.347Z,38.25
2022-09-12T06:29:03.126Z,37.92
2022-09-12T06:34:25.273Z,39.38
2022-09-12T06:36:57.572Z,37.83
2022-09-12T06:39:28.049Z,42.35
2022-09-12T06:41:55.510Z,40.33
2022-09-12T06:44:34.524Z,37.97
2022-09-12T06:47:04.397Z,40.13
2022-09-12T06:49:39.119Z,39.60
2022-09-12T06:52:13.731Z,38.05
2022-09-12T06:54:47.663Z,36.78
2022-09-12T06:57:15.702Z,35.63
2022-09-12T06:59:52.464Z,35.67
2022-09-12T07:02:31.922Z,38.08
2022-09-12T07:05:06.689Z,33.53
2022-09-12T07:07:37.852Z,34.92
2022-09-12T07:10:12.376Z,33.67
2022-09-12T07:12:45.303Z,33.83
2022-09-12T07:15:14.174Z,33.83
2022-09-12T07:17:41.640Z,34.22
2022-09-12T07:20:12.156Z,34.78
2022-09-12T07:22:42.251Z,32.08
2022-09-12T07:25:15.864Z,33.97
2022-09-12T07:27:46.185Z,33.53
2022-09-12T07:30:36.825Z,34.70
2022-09-12T07:33:10.116Z,33.83
2022-09-12T07:35:37.651Z,34.63
2022-09-12T07:38:06.503Z,33.00
2022-09-12T07:40:43.668Z,32.08
2022-09-12T07:43:14.124Z,30.10
2022-09-12T07:45:42.976Z,29.92
2022-09-12T07:48:10.660Z,29.95
2022-09-12T07:50:44.950Z,30.42
2022-09-12T07:53:13.102Z,31.33
2022-09-12T07:55:54.656Z,30.55
2022-09-12T07:58:25.686Z,28.75
2022-09-12T08:00:53.725Z,28.67
2022-09-12T08:03:25.926Z,28.75
2022-09-12T08:05:58.992Z,25.65
2022-09-12T08:08:37.031Z,25.00
2022-09-12T08:11:09.012Z,25.52
2022-09-12T08:13:37.740Z,24.73
2022-09-12T08:16:09.220Z,25.10
2022-09-12T08:18:51.240Z,24.60
2022-09-12T08:21:20.444Z,24.60
2022-09-12T08:23:59.869Z,23.42
2022-09-12T08:26:27.573Z,24.10
2022-09-12T08:29:03.304Z,26.15
2022-09-12T08:31:56.998Z,23.75
2022-09-12T08:34:31.350Z,24.80
2022-09-12T08:37:04.226Z,24.40
2022-09-12T08:39:43.783Z,24.85
2022-09-12T08:42:13.543Z,23.83
2022-09-12T08:45:17.421Z,23.42
2022-09-12T08:47:49.266Z,23.13
2022-09-12T08:50:24.444Z,22.25
2022-09-12T08:53:03.902Z,23.10
2022-09-12T08:55:34.804Z,21.38
2022-09-12T08:58:20.381Z,20.38
2022-09-12T09:01:02.568Z,20.10
2022-09-12T09:03:53.097Z,19.20
2022-09-12T09:06:35.269Z,20.33
2022-09-12T09:09:20.159Z,18.10
2022-09-12T09:11:56.669Z,19.90
2022-09-12T09:14:51.033Z,18.38
2022-09-12T09:17:34.377Z,17.33
2022-09-12T09:20:27.726Z,17.65
2022-09-12T09:23:07.807Z,19.13
2022-09-12T09:25:42.974Z,17.58
2022-09-12T09:28:16.901Z,18.13
2022-09-12T09:30:49.164Z,18.60
2022-09-12T09:33:33.535Z,16.52
2022-09-12T09:36:15.250Z,17.33
2022-09-12T09:38:46.745Z,16.50
2022-09-12T09:41:22.207Z,15.90
2022-09-12T09:43:54.528Z,16.00
2022-09-12T09:46:25.810Z,16.45
2022-09-12T09:48:59.569Z,16.45
2022-09-12T09:51:44.900Z,15.57
2022-09-12T09:54:22.237Z,15.32
2022-09-12T09:56:51.195Z,14.88
2022-09-12T09:59:21.736Z,13.43
2022-09-12T10:01:57.770Z,15.60
2022-09-12T10:04:30.514Z,16.20
2022-09-12T10:07:02.243Z,13.90
2022-09-12T10:09:43.702Z,13.35
2022-09-12T10:12:29.188Z,12.50
2022-09-12T10:15:04.223Z,12.70
2022-09-12T10:17:50.140Z,12.52
2022-09-12T10:20:34.554Z,12.45
2022-09-12T10:23:23.425Z,13.30
2022-09-12T10:28:39.704Z,13.15
2022-09-12T10:31:11.582Z,14.38
2022-09-12T10:33:58.414Z,12.25
2022-09-12T10:36:40.769Z,12.80
2022-09-12T10:39:18.185Z,14.20
2022-09-12T10:41:54.369Z,12.55
2022-09-12T10:44:33.962Z,11.45
2022-09-12T10:47:23.691Z,11.57
2022-09-12T10:50:22.208Z,13.82
2022-09-12T10:52:53.253Z,12.43
2022-09-12T10:55:24.100Z,11.43
2022-09-12T10:58:14.346Z,11.15
2022-09-12T11:00:53.340Z,10.25
2022-09-12T11:03:36.999Z,10.07
2022-09-12T11:06:19.018Z,11.07
2022-09-12T11:09:30.510Z,9.65
2022-09-12T11:12:25.713Z,9.77
2022-09-12T11:15:13.732Z,8.32
2022-09-12T11:18:11.070Z,7.63
2022-09-12T11:20:55.628Z,7.43
2022-09-12T11:23:42.394Z,6.90
2022-09-12T11:26:33.696Z,5.88
2022-09-12T11:29:28.371Z,5.88
2022-09-12T11:32:14.652Z,5.40
2022-09-12T11:34:47.781Z,5.55
2022-09-12T11:40:33.443Z,4.80
2022-09-12T11:45:47.871Z,4.75
2022-09-12T11:48:23.147Z,6.55
2022-09-12T11:50:54.010Z,5.18
2022-09-12T11:53:29.917Z,5.18
2022-09-12T11:59:34.582Z,6.13
2022-09-12T12:02:14.947Z,5.30
2022-09-12T12:05:13.467Z,5.70
2022-09-12T12:07:55.254Z,4.47
2022-09-12T12:10:30.482Z,4.90
2022-09-12T12:13:02.916Z,4.95
2022-09-12T12:15:55.024Z,5.63
2022-09-12T12:18:25.980Z,5.20
2022-09-12T12:24:14.631Z,5.15
2022-09-12T12:26:56.342Z,5.20
2022-09-12T12:32:12.902Z,4.22
2022-09-12T12:41:09.977Z,4.40
2022-09-12T12:47:18.565Z,4.80
2022-09-12T12:50:39.629Z,5.28
2022-09-12T12:53:39.621Z,4.57
2022-09-12T12:59:28.174Z,5.13
2022-09-12T13:05:35.176Z,3.65
2022-09-12T13:11:33.011Z,4.07
2022-09-12T13:14:14.090Z,4.45
2022-09-12T13:19:47.550Z,4.18
2022-09-12T13:22:30.426Z,4.10
2022-09-12T13:25:06.551Z,4.57
2022-09-12T13:28:10.596Z,3.60
2022-09-12T13:30:46.024Z,3.05
2022-09-12T13:33:34.325Z,3.88
2022-09-12T13:36:28.024Z,4.60
2022-09-12T13:39:27.054Z,4.40
2022-09-12T13:42:01.581Z,4.72
2022-09-12T13:44:41.961Z,3.95
2022-09-12T13:47:56.589Z,4.63
2022-09-12T13:50:45.161Z,4.80
2022-09-12T13:53:23.860Z,7.13
2022-09-12T13:59:30.643Z,4.68
2022-09-12T14:02:16.177Z,5.15
2022-09-12T14:05:22.488Z,4.22
2022-09-12T14:08:02.719Z,5.90
2022-09-12T14:10:50.748Z,5.07
2022-09-12T14:13:29.595Z,5.80
2022-09-12T14:16:17.983Z,4.45
2022-09-12T14:19:01.223Z,5.90
2022-09-12T14:24:50.486Z,4.73
2022-09-12T14:30:41.866Z,3.78
2022-09-12T14:33:18.344Z,5.75
2022-09-12T14:35:56.740Z,3.22
2022-09-12T14:38:51.735Z,3.83
2022-09-12T14:41:32.015Z,3.80
2022-09-12T14:44:05.290Z,3.85
2022-09-12T14:46:44.731Z,3.20
2022-09-12T14:52:45.460Z,3.42
2022-09-12T14:55:46.272Z,3.95
2022-09-12T14:59:29.967Z,3.70
2022-09-12T15:03:02.746Z,3.42
2022-09-12T15:08:53.910Z,3.25
2022-09-12T15:12:03.031Z,2.53
2022-09-12T15:32:34.523Z,2.50
2022-09-12T15:36:22.379Z,3.45
2022-09-12T15:39:08.662Z,3.22
2022-09-12T15:44:35.206Z,3.30
2022-09-12T15:47:07.411Z,3.03
2022-09-12T15:49:46.720Z,2.83
2022-09-12T16:00:38.096Z,3.58
2022-09-12T16:06:37.024Z,4.65
2022-09-12T16:09:50.562Z,3.70
2022-09-12T16:18:23.472Z,3.45
2022-09-12T16:21:40.727Z,4.00
2022-09-12T16:24:48.534Z,3.42
2022-09-12T16:27:20.591Z,3.70
2022-09-12T16:30:09.212Z,3.45
2022-09-12T16:34:04.467Z,3.95
2022-09-12T16:35:55.791Z,4.50
2022-09-12T16:38:48.240Z,3.83
2022-09-12T16:41:30.731Z,3.75
2022-09-12T16:44:00.674Z,4.55
2022-09-12T16:46:38.113Z,5.22
2022-09-12T16:49:16.386Z,4.82
2022-09-12T16:51:52.533Z,4.32
2022-09-12T16:54:31.929Z,4.10
2022-09-12T16:57:14.037Z,3.63
2022-09-12T16:59:52.148Z,4.30
2022-09-12T17:02:45.888Z,4.20
2022-09-12T17:05:28.686Z,4.03
2022-09-12T17:08:03.224Z,3.65
2022-09-12T17:10:49.225Z,4.60
2022-09-12T17:13:24.207Z,4.00
2022-09-12T17:16:11.650Z,4.68
2022-09-12T17:18:50.691Z,4.55
2022-09-12T17:22:46.329Z,4.03
2022-09-12T17:25:28.764Z,4.32
2022-09-12T17:34:00.448Z,5.00
2022-09-12T17:47:24.891Z,4.40
2022-09-12T17:50:27.711Z,4.68
2022-09-12T17:54:12.948Z,4.05
2022-09-12T17:57:06.018Z,3.90
2022-09-12T17:59:51.747Z,4.35
2022-09-12T18:02:49.384Z,3.95
2022-09-12T18:05:24.625Z,4.20
2022-09-12T18:08:03.791Z,5.60
2022-09-12T18:10:42.381Z,4.18
2022-09-12T18:13:17.877Z,4.38
2022-09-12T18:16:01.852Z,4.18
2022-09-12T18:18:43.541Z,5.15
2022-09-12T18:21:15.482Z,4.85
2022-09-12T18:23:54.373Z,4.10
2022-09-12T18:29:18.271Z,5.05
2022-09-12T18:31:57.742Z,4.75
2022-09-12T18:34:45.930Z,4.65
2022-09-12T18:40:14.715Z,5.45
2022-09-12T18:45:47.706Z,5.97
2022-09-12T18:48:31.503Z,5.28
2022-09-12T18:51:38.463Z,5.50
2022-09-12T18:54:09.088Z,5.00
2022-09-12T18:56:52.201Z,5.78
2022-09-12T18:59:27.146Z,5.40
2022-09-12T19:02:32.381Z,5.97
2022-09-12T19:05:36.369Z,6.25
2022-09-12T19:08:00.067Z,5.80
2022-09-12T19:10:45.252Z,5.57
2022-09-12T19:13:15.209Z,5.05
2022-09-12T19:15:56.170Z,5.45
2022-09-12T19:18:35.418Z,5.47
2022-09-12T19:21:35.756Z,5.95
2022-09-12T19:24:15.780Z,5.72
2022-09-12T19:26:56.500Z,6.10
2022-09-12T19:29:31.476Z,6.05
2022-09-12T19:32:22.979Z,6.05
2022-09-12T19:34:59.251Z,5.90
2022-09-12T19:37:33.541Z,6.90
2022-09-12T19:40:18.738Z,5.78
2022-09-12T19:42:51.803Z,5.37
2022-09-12T19:45:26.672Z,6.05
2022-09-12T19:48:03.833Z,5.85
2022-09-12T19:50:43.160Z,6.25
2022-09-12T19:55:47.074Z,6.47
2022-09-12T19:58:41.155Z,6.28
2022-09-12T20:01:34.915Z,6.43
2022-09-12T20:04:16.180Z,6.43
2022-09-12T20:06:44.111Z,6.10
2022-09-12T20:09:25.542Z,6.50
2022-09-12T20:12:01.774Z,6.20
2022-09-12T20:14:40.810Z,7.43
2022-09-12T20:17:18.226Z,8.00
2022-09-12T20:19:48.661Z,8.25
2022-09-12T20:22:19.102Z,8.30
2022-09-12T20:24:50.530Z,8.35
2022-09-12T20:27:34.140Z,8.30
2022-09-12T20:30:07.439Z,9.60
2022-09-12T20:32:42.070Z,9.77
2022-09-12T20:35:13.194Z,9.82
2022-09-12T20:37:51.665Z,9.93
2022-09-12T20:40:41.029Z,9.48
2022-09-12T20:55:17.960Z,9.38
2022-09-12T20:57:46.538Z,9.98
2022-09-12T21:00:17.994Z,10.13
2022-09-12T21:02:45.972Z,11.15
2022-09-12T21:05:19.339Z,9.90
2022-09-12T21:07:48.911Z,10.43
2022-09-12T21:10:19.568Z,11.50
2022-09-12T21:12:53.258Z,11.55
2022-09-12T21:15:29.219Z,11.02
2022-09-12T21:18:02.806Z,10.40
2022-09-12T21:20:37.626Z,10.82
2022-09-12T21:23:08.045Z,11.95
2022-09-12T21:25:35.731Z,11.73
2022-09-12T21:28:09.032Z,11.80
2022-09-12T21:30:36.882Z,12.82
2022-09-12T21:33:04.471Z,13.23
2022-09-12T21:35:36.109Z,13.60
2022-09-12T21:38:06.596Z,14.27
2022-09-12T21:40:37.551Z,13.60
2022-09-12T21:43:12.783Z,14.50
2022-09-12T21:45:51.154Z,15.77
2022-09-12T21:48:22.647Z,16.00
2022-09-12T21:50:57.062Z,15.35
2022-09-12T21:53:37.683Z,16.15
2022-09-12T21:56:07.202Z,15.25
2022-09-12T21:58:40.410Z,15.43
2022-09-12T22:01:12.332Z,14.93
2022-09-12T22:03:46.167Z,15.15
2022-09-12T22:06:14.492Z,16.25
2022-09-12T22:08:42.207Z,16.50
2022-09-12T22:11:13.202Z,15.85
2022-09-12T22:13:43.662Z,15.97
2022-09-12T22:16:21.278Z,17.35
2022-09-12T22:18:53.842Z,16.15
2022-09-12T22:21:31.666Z,17.27
2022-09-12T22:24:17.940Z,17.48
2022-09-12T22:26:48.322Z,18.10
2022-09-12T22:29:15.742Z,17.10
2022-09-12T22:31:52.243Z,16.05
2022-09-12T22:34:26.047Z,16.75
2022-09-12T22:36:59.810Z,18.13
2022-09-12T22:39:32.556Z,18.00
2022-09-12T22:42:12.048Z,18.35
2022-09-12T22:44:43.512Z,17.50
2022-09-12T22:47:11.388Z,18.15
2022-09-12T22:49:47.622Z,16.92
2022-09-12T22:52:20.660Z,18.83
2022-09-12T22:54:50.764Z,18.58
2022-09-12T22:57:19.524Z,17.58
2022-09-12T22:59:52.583Z,18.27
2022-09-12T23:02:22.654Z,18.95
2022-09-12T23:07:49.072Z,18.63
2022-09-12T23:10:41.886Z,18.08
2022-09-12T23:13:29.689Z,19.27
2022-09-12T23:16:08.763Z,19.85
2022-09-12T23:21:46.924Z,18.20
2022-09-12T23:24:29.711Z,20.42
2022-09-12T23:27:18.478Z,21.92
2022-09-12T23:30:21.757Z,19.65
2022-09-12T23:33:37.873Z,20.15
2022-09-12T23:36:11.151Z,18.60
2022-09-12T23:38:57.414Z,20.88
2022-09-12T23:42:33.060Z,20.13
2022-09-12T23:47:13.045Z,21.35
2022-09-12T23:49:47.591Z,23.13
2022-09-12T23:52:18.437Z,21.33
2022-09-12T23:54:59.563Z,22.85
2022-09-12T23:57:32.417Z,22.48
