createdAt,value
2023-03-24T06:03:14.098Z,98388.22
2023-03-24T06:05:47.770Z,98394.41
2023-03-24T06:08:17.301Z,98393.44
2023-03-24T06:10:43.975Z,98388.00
2023-03-24T06:13:11.473Z,98392.41
2023-03-24T06:15:42.878Z,98395.72
2023-03-24T06:18:33.899Z,98399.09
2023-03-24T06:21:11.412Z,98397.41
2023-03-24T06:23:40.251Z,98412.44
2023-03-24T06:26:11.845Z,98409.56
2023-03-24T06:28:58.626Z,98410.41
2023-03-24T06:31:31.070Z,98412.34
2023-03-24T06:33:57.674Z,98418.50
2023-03-24T06:36:25.905Z,98446.78
2023-03-24T06:38:53.927Z,98446.91
2023-03-24T06:41:21.866Z,98462.50
2023-03-24T06:43:53.629Z,98469.09
2023-03-24T06:46:21.155Z,98487.97
2023-03-24T06:48:49.232Z,98484.66
2023-03-24T06:51:17.127Z,98487.44
2023-03-24T06:53:45.920Z,98496.81
2023-03-24T06:56:17.427Z,98502.59
2023-03-24T06:58:49.480Z,98503.75
2023-03-24T07:01:25.397Z,98528.59
2023-03-24T07:03:52.149Z,98524.34
2023-03-24T07:06:50.897Z,98533.06
2023-03-24T07:09:26.968Z,98537.66
2023-03-24T07:11:54.176Z,98547.09
2023-03-24T07:14:21.967Z,98555.66
2023-03-24T07:16:49.758Z,98572.69
2023-03-24T07:19:22.733Z,98564.03
2023-03-24T07:22:00.138Z,98564.53
2023-03-24T07:24:41.465Z,98572.59
2023-03-24T07:27:28.655Z,98566.06
2023-03-24T07:29:55.764Z,98576.91
2023-03-24T07:32:35.209Z,98574.81
2023-03-24T07:35:02.593Z,98584.44
2023-03-24T07:37:29.667Z,98594.28
2023-03-24T07:39:56.389Z,98591.94
2023-03-24T07:42:25.287Z,98601.97
2023-03-24T07:45:11.801Z,98585.13
2023-03-24T07:47:39.407Z,98596.00
2023-03-24T07:50:10.344Z,98604.53
2023-03-24T07:52:41.616Z,98598.13
2023-03-24T07:55:13.885Z,98607.94
2023-03-24T07:58:15.858Z,98595.75
2023-03-24T08:00:58.664Z,98594.91
2023-03-24T08:03:36.474Z,98602.59
2023-03-24T08:06:20.940Z,98597.78
2023-03-24T08:08:56.441Z,98606.63
2023-03-24T08:11:23.667Z,98614.13
2023-03-24T08:13:50.263Z,98607.31
2023-03-24T08:16:17.525Z,98625.44
2023-03-24T08:18:44.180Z,98617.13
2023-03-24T08:21:11.825Z,98615.13
2023-03-24T08:23:38.450Z,98612.66
2023-03-24T08:26:07.416Z,98618.09
2023-03-24T08:28:34.123Z,98621.41
2023-03-24T08:31:01.489Z,98625.28
2023-03-24T08:33:28.121Z,98643.00
2023-03-24T08:35:58.200Z,98653.03
2023-03-24T08:38:30.732Z,98649.41
2023-03-24T08:41:02.395Z,98653.25
2023-03-24T08:43:30.665Z,98651.34
2023-03-24T08:45:58.931Z,98655.16
2023-03-24T08:48:26.634Z,98657.22
2023-03-24T08:50:54.048Z,98651.34
2023-03-24T08:53:20.819Z,98667.97
2023-03-24T08:55:48.828Z,98660.94
2023-03-24T08:58:20.891Z,98662.03
2023-03-24T09:00:49.169Z,98675.47
2023-03-24T09:03:22.067Z,98678.66
2023-03-24T09:05:50.197Z,98672.78
2023-03-24T09:08:18.810Z,98682.53
2023-03-24T09:10:47.255Z,98662.88
2023-03-24T09:13:14.623Z,98682.19
2023-03-24T09:15:50.224Z,98679.50
2023-03-24T09:18:18.557Z,98663.50
2023-03-24T09:20:46.506Z,98663.72
2023-03-24T09:23:13.371Z,98660.56
2023-03-24T09:25:40.759Z,98658.97
2023-03-24T09:28:08.560Z,98670.28
2023-03-24T09:30:36.388Z,98651.81
2023-03-24T09:33:03.370Z,98644.69
2023-03-24T09:35:30.707Z,98646.16
2023-03-24T09:37:57.660Z,98650.50
2023-03-24T09:40:31.411Z,98651.03
2023-03-24T09:43:04.219Z,98653.00
2023-03-24T09:45:37.181Z,98651.50
2023-03-24T09:48:22.410Z,98655.66
2023-03-24T09:51:00.256Z,98650.63
2023-03-24T09:53:26.792Z,98656.78
2023-03-24T09:55:54.581Z,98654.16
2023-03-24T09:58:33.543Z,98656.38
2023-03-24T10:01:00.825Z,98666.41
2023-03-24T10:03:27.587Z,98648.28
2023-03-24T10:06:23.299Z,98657.16
2023-03-24T10:09:17.252Z,98663.50
2023-03-24T10:12:06.014Z,98662.09
2023-03-24T10:14:52.981Z,98663.38
2023-03-24T10:17:39.093Z,98668.88
2023-03-24T10:20:21.159Z,98674.31
2023-03-24T10:23:03.581Z,98673.63
2023-03-24T10:25:39.325Z,98680.91
2023-03-24T10:28:35.741Z,98684.53
2023-03-24T10:31:10.344Z,98696.50
2023-03-24T10:33:45.634Z,98694.84
2023-03-24T10:36:18.141Z,98696.75
2023-03-24T10:38:46.155Z,98697.22
2023-03-24T10:41:18.321Z,98709.53
2023-03-24T10:43:46.048Z,98710.31
2023-03-24T10:46:16.270Z,98695.22
2023-03-24T10:48:46.734Z,98708.84
2023-03-24T10:51:36.603Z,98718.31
2023-03-24T10:54:12.538Z,98718.69
2023-03-24T10:56:45.042Z,98715.44
2023-03-24T10:59:42.425Z,98709.63
2023-03-24T11:02:23.998Z,98715.97
2023-03-24T11:05:19.926Z,98715.25
2023-03-24T11:07:49.907Z,98705.03
2023-03-24T11:10:20.919Z,98712.22
2023-03-24T11:12:53.886Z,98716.72
2023-03-24T11:15:30.296Z,98722.44
2023-03-24T11:18:16.575Z,98719.84
2023-03-24T11:21:04.264Z,98713.53
2023-03-24T11:23:34.103Z,98717.66
2023-03-24T11:26:14.889Z,98723.63
2023-03-24T11:28:48.051Z,98727.97
2023-03-24T11:31:24.400Z,98716.16
2023-03-24T11:34:03.083Z,98725.19
2023-03-24T11:36:40.075Z,98721.41
2023-03-24T11:39:06.933Z,98719.94
2023-03-24T11:41:36.327Z,98721.38
2023-03-24T11:44:18.712Z,98712.25
2023-03-24T11:46:50.381Z,98721.16
2023-03-24T11:49:22.802Z,98720.66
2023-03-24T11:51:53.469Z,98724.94
2023-03-24T11:54:25.124Z,98719.00
2023-03-24T11:56:55.029Z,98717.06
2023-03-24T11:59:34.533Z,98713.31
2023-03-24T12:02:20.884Z,98715.00
2023-03-24T12:05:03.175Z,98714.97
2023-03-24T12:07:36.118Z,98717.16
2023-03-24T12:10:21.556Z,98726.44
2023-03-24T12:12:54.563Z,98730.81
2023-03-24T12:15:54.107Z,98723.13
2023-03-24T12:18:44.347Z,98719.84
2023-03-24T12:21:23.589Z,98715.97
2023-03-24T12:24:06.274Z,98718.41
2023-03-24T12:26:35.015Z,98711.81
2023-03-24T12:29:16.715Z,98721.09
2023-03-24T12:31:46.859Z,98714.25
2023-03-24T12:34:27.094Z,98708.53
2023-03-24T12:37:25.694Z,98709.13
2023-03-24T12:40:11.447Z,98706.19
2023-03-24T12:42:55.910Z,98698.41
2023-03-24T12:45:41.854Z,98703.88
2023-03-24T12:48:23.276Z,98700.66
2023-03-24T12:51:08.417Z,98709.94
2023-03-24T12:54:06.880Z,98707.97
2023-03-24T12:56:45.960Z,98712.72
2023-03-24T12:59:26.701Z,98711.34
2023-03-24T13:02:04.700Z,98711.09
2023-03-24T13:04:35.205Z,98717.22
2023-03-24T13:07:07.927Z,98710.91
2023-03-24T13:09:46.490Z,98721.63
2023-03-24T13:12:21.779Z,98713.81
2023-03-24T13:15:06.060Z,98705.44
2023-03-24T13:17:48.745Z,98706.16
2023-03-24T13:20:47.254Z,98712.91
2023-03-24T13:23:26.046Z,98714.25
2023-03-24T13:26:14.559Z,98704.16
2023-03-24T13:28:56.815Z,98699.91
2023-03-24T13:31:26.740Z,98692.16
2023-03-24T13:33:54.500Z,98690.69
2023-03-24T13:36:47.295Z,98689.97
2023-03-24T13:39:17.076Z,98691.06
2023-03-24T13:41:51.104Z,98686.53
2023-03-24T13:44:22.377Z,98698.34
2023-03-24T13:47:15.660Z,98699.94
2023-03-24T13:49:53.853Z,98703.31
2023-03-24T13:52:31.160Z,98710.38
2023-03-24T13:55:01.754Z,98712.06
2023-03-24T13:57:28.897Z,98697.72
2023-03-24T14:00:17.426Z,98708.19
2023-03-24T14:02:50.477Z,98711.09
2023-03-24T14:05:26.648Z,98707.94
2023-03-24T14:07:59.050Z,98703.28
2023-03-24T14:10:26.362Z,98714.00
2023-03-24T14:12:54.806Z,98704.75
2023-03-24T14:15:31.008Z,98697.81
2023-03-24T14:18:17.364Z,98700.13
2023-03-24T14:20:56.756Z,98697.44
2023-03-24T14:23:38.597Z,98699.03
2023-03-24T14:26:12.679Z,98689.66
2023-03-24T14:28:44.402Z,98696.50
2023-03-24T14:31:17.687Z,98683.34
2023-03-24T14:33:53.959Z,98694.56
2023-03-24T14:36:30.755Z,98688.69
2023-03-24T14:39:07.220Z,98693.91
2023-03-24T14:41:39.384Z,98696.44
2023-03-24T14:44:06.529Z,98700.09
2023-03-24T14:46:40.832Z,98696.28
2023-03-24T14:49:23.515Z,98701.63
2023-03-24T14:52:04.091Z,98702.50
2023-03-24T14:54:33.601Z,98703.00
2023-03-24T14:57:02.171Z,98690.66
2023-03-24T14:59:37.502Z,98698.06
2023-03-24T15:02:42.183Z,98693.22
2023-03-24T15:05:20.519Z,98687.13
2023-03-24T15:08:13.098Z,98677.84
2023-03-24T15:10:58.221Z,98669.97
2023-03-24T15:13:44.904Z,98674.91
2023-03-24T15:16:11.950Z,98676.88
2023-03-24T15:19:04.482Z,98677.47
2023-03-24T15:21:47.072Z,98734.41
2023-03-24T15:24:22.785Z,98784.34
2023-03-24T15:26:54.380Z,98791.22
2023-03-24T15:29:21.147Z,98802.75
2023-03-24T15:31:49.374Z,98802.84
2023-03-24T15:34:40.857Z,98802.75
2023-03-24T15:37:43.238Z,98803.88
2023-03-24T15:40:31.620Z,98797.97
2023-03-24T15:43:07.151Z,98796.25
2023-03-24T15:45:35.414Z,98788.09
2023-03-24T15:48:15.006Z,98794.03
2023-03-24T15:50:56.100Z,98782.25
2023-03-24T15:53:33.944Z,98798.25
2023-03-24T15:56:22.527Z,98794.81
2023-03-24T15:58:55.734Z,98797.56
2023-03-24T16:01:31.303Z,98800.44
2023-03-24T16:04:01.482Z,98802.63
2023-03-24T16:06:33.954Z,98782.53
2023-03-24T16:09:06.950Z,98772.09
2023-03-24T16:11:33.514Z,98794.06
2023-03-24T16:14:17.597Z,98780.84
2023-03-24T16:16:44.276Z,98772.78
2023-03-24T16:19:11.397Z,98772.94
2023-03-24T16:21:38.035Z,98768.97
2023-03-24T16:24:05.759Z,98761.47
2023-03-24T16:26:32.953Z,98764.31
2023-03-24T16:29:14.536Z,98768.19
2023-03-24T16:31:41.087Z,98776.56
2023-03-24T16:34:08.296Z,98791.19
2023-03-24T16:36:34.886Z,98808.72
2023-03-24T16:39:03.340Z,98804.91
2023-03-24T16:41:30.266Z,98803.38
2023-03-24T16:43:57.268Z,98788.53
2023-03-24T16:46:26.919Z,98783.59
2023-03-24T16:48:54.900Z,98784.91
2023-03-24T16:51:21.601Z,98797.66
2023-03-24T16:53:49.197Z,98794.25
2023-03-24T16:56:18.719Z,98798.69
2023-03-24T16:58:48.978Z,98799.66
2023-03-24T17:01:27.566Z,98803.28
2023-03-24T17:03:56.596Z,98793.09
2023-03-24T17:06:24.492Z,98802.84
2023-03-24T17:08:51.118Z,98802.19
2023-03-24T17:11:23.786Z,98800.50
2023-03-24T17:13:51.685Z,98800.50
2023-03-24T17:16:18.240Z,98795.81
2023-03-24T17:18:45.635Z,98796.78
2023-03-24T17:21:17.057Z,98805.81
2023-03-24T17:23:47.275Z,98803.28
2023-03-24T17:26:13.873Z,98800.50
2023-03-24T17:28:41.010Z,98812.00
2023-03-24T17:31:07.673Z,98812.94
2023-03-24T17:33:34.917Z,98815.78
2023-03-24T17:36:01.604Z,98817.50
2023-03-24T17:38:31.972Z,98818.81
2023-03-24T17:41:04.083Z,98818.97
2023-03-24T17:43:31.592Z,98826.78
2023-03-24T17:46:03.211Z,98817.09
2023-03-24T17:48:30.771Z,98819.75
2023-03-24T17:50:57.367Z,98819.91
2023-03-24T17:53:27.921Z,98816.66
2023-03-24T17:55:57.594Z,98818.13
2023-03-24T17:58:25.459Z,98823.94
2023-03-24T18:00:52.948Z,98821.41
2023-03-24T18:03:21.897Z,98822.44
2023-03-24T18:05:48.593Z,98827.00
2023-03-24T18:08:15.593Z,98823.41
2023-03-24T18:10:42.155Z,98825.09
2023-03-24T18:13:11.212Z,98826.06
2023-03-24T18:15:42.001Z,98820.16
2023-03-24T18:18:09.874Z,98821.00
2023-03-24T18:20:36.671Z,98822.03
2023-03-24T18:23:04.723Z,98819.72
2023-03-24T18:25:32.318Z,98826.91
2023-03-24T18:27:59.533Z,98825.28
2023-03-24T18:30:26.148Z,98825.53
2023-03-24T18:32:53.389Z,98824.03
2023-03-24T18:35:20.364Z,98825.47
2023-03-24T18:37:47.554Z,98823.75
2023-03-24T18:40:15.510Z,98816.91
2023-03-24T18:42:42.589Z,98820.66
2023-03-24T18:45:17.099Z,98815.19
2023-03-24T18:47:48.007Z,98815.34
2023-03-24T18:50:15.326Z,98818.16
2023-03-24T18:52:42.579Z,98824.25
2023-03-24T18:55:09.749Z,98823.41
2023-03-24T18:57:37.015Z,98824.44
2023-03-24T19:00:06.968Z,98820.81
2023-03-24T19:02:34.149Z,98812.97
2023-03-24T19:05:02.503Z,98813.81
2023-03-24T19:07:29.745Z,98813.13
2023-03-24T19:09:56.525Z,98814.16
2023-03-24T19:12:23.481Z,98806.94
2023-03-24T19:14:50.995Z,98810.72
2023-03-24T19:17:17.565Z,98801.03
2023-03-24T19:19:44.669Z,98803.84
2023-03-24T19:22:11.201Z,98807.63
2023-03-24T19:24:38.422Z,98812.34
2023-03-24T19:27:05.187Z,98808.13
2023-03-24T19:29:32.455Z,98807.50
2023-03-24T19:31:59.000Z,98807.84
2023-03-24T19:34:26.341Z,98800.06
2023-03-24T19:36:56.348Z,98796.78
2023-03-24T19:39:26.311Z,98792.81
2023-03-24T19:41:53.386Z,98800.88
2023-03-24T19:44:22.574Z,98802.13
2023-03-24T19:46:49.202Z,98798.59
2023-03-24T19:49:16.427Z,98798.06
2023-03-24T19:51:42.988Z,98801.66
2023-03-24T19:54:10.212Z,98798.22
2023-03-24T19:56:36.780Z,98794.78
2023-03-24T19:59:04.032Z,98789.09
2023-03-24T20:01:34.868Z,98789.41
2023-03-24T20:04:03.140Z,98783.25
2023-03-24T20:06:29.810Z,98776.53
2023-03-24T20:08:57.167Z,98782.84
2023-03-24T20:11:23.777Z,98784.03
2023-03-24T20:13:51.149Z,98778.72
2023-03-24T20:16:17.848Z,98781.22
2023-03-24T20:18:45.211Z,98777.94
2023-03-24T20:21:16.609Z,98773.75
2023-03-24T20:23:43.895Z,98772.88
2023-03-24T20:26:10.578Z,98769.63
2023-03-24T20:28:37.846Z,98764.31
2023-03-24T20:31:04.911Z,98765.16
2023-03-24T20:33:32.463Z,98756.97
2023-03-24T20:35:59.482Z,98766.63
2023-03-24T20:38:26.662Z,98761.28
2023-03-24T20:41:06.469Z,98765.94
2023-03-24T20:43:35.994Z,98765.31
2023-03-24T20:46:06.052Z,98767.88
2023-03-24T20:48:33.193Z,98761.72
2023-03-24T20:51:00.351Z,98760.03
2023-03-24T20:53:27.066Z,98752.53
2023-03-24T20:56:07.026Z,98752.28
2023-03-24T20:58:37.798Z,98746.84
2023-03-24T21:01:06.235Z,98751.97
2023-03-24T21:03:32.909Z,98749.19
2023-03-24T21:06:00.205Z,98749.09
2023-03-24T21:08:27.216Z,98749.09
2023-03-24T21:10:58.579Z,98749.09
2023-03-24T21:13:34.858Z,98740.91
2023-03-24T21:16:09.025Z,98746.91
2023-03-24T21:18:36.995Z,98745.72
2023-03-24T21:21:05.110Z,98745.66
2023-03-24T21:23:34.180Z,98737.53
2023-03-24T21:26:02.568Z,98740.13
2023-03-24T21:28:33.106Z,98739.16
