createdAt,value
2018-12-25T00:01:45.744Z,98162.42
2018-12-25T00:04:19.175Z,98176.56
2018-12-25T00:06:51.365Z,98179.03
2018-12-25T00:09:21.999Z,98178.33
2018-12-25T00:11:52.907Z,98177.38
2018-12-25T00:14:23.126Z,98184.41
2018-12-25T00:16:56.858Z,98185.67
2018-12-25T00:19:27.632Z,98185.21
2018-12-25T00:21:56.785Z,98189.86
2018-12-25T00:24:25.895Z,98187.23
2018-12-25T00:26:54.991Z,98192.09
2018-12-25T00:29:24.073Z,98191.02
2018-12-25T00:31:53.255Z,98197.13
2018-12-25T00:34:22.332Z,98198.33
2018-12-25T00:36:54.901Z,98201.11
2018-12-25T00:39:33.498Z,98199.18
2018-12-25T00:42:03.803Z,98205.34
2018-12-25T00:44:34.642Z,98207.59
2018-12-25T00:47:06.820Z,98209.47
2018-12-25T00:49:37.021Z,98216.11
2018-12-25T00:52:11.172Z,98216.45
2018-12-25T00:54:40.618Z,98220.02
2018-12-25T00:57:11.065Z,98229.05
2018-12-25T00:59:40.186Z,98232.41
2018-12-25T01:02:11.841Z,98237.69
2018-12-25T01:04:42.748Z,98235.30
2018-12-25T01:07:12.108Z,98238.72
2018-12-25T01:09:41.212Z,98243.31
2018-12-25T01:12:13.827Z,98239.13
2018-12-25T01:14:45.981Z,98236.64
2018-12-25T01:17:15.124Z,98225.92
2018-12-25T01:19:44.255Z,98224.00
2018-12-25T01:22:15.522Z,98219.51
2018-12-25T01:24:49.211Z,98217.45
2018-12-25T01:27:18.410Z,98209.48
2018-12-25T01:29:47.520Z,98196.44
2018-12-25T01:32:18.104Z,98191.01
2018-12-25T01:34:49.657Z,98195.78
2018-12-25T01:37:22.189Z,98195.91
2018-12-25T01:39:53.719Z,98203.45
2018-12-25T01:42:23.160Z,98207.05
2018-12-25T01:45:00.256Z,98212.55
2018-12-25T01:47:29.362Z,98215.83
2018-12-25T01:50:00.749Z,98211.05
2018-12-25T01:52:35.546Z,98209.03
2018-12-25T01:55:05.021Z,98204.44
2018-12-25T01:57:34.159Z,98203.21
2018-12-25T02:00:04.692Z,98200.08
2018-12-25T02:02:36.284Z,98200.45
2018-12-25T02:05:05.428Z,98203.42
2018-12-25T02:07:35.934Z,98210.14
2018-12-25T02:10:08.470Z,98238.69
2018-12-25T02:12:37.904Z,98210.94
2018-12-25T02:15:12.966Z,98218.46
2018-12-25T02:17:42.128Z,98229.55
2018-12-25T02:20:13.907Z,98241.63
2018-12-25T02:22:43.023Z,98240.84
2018-12-25T02:25:12.129Z,98241.46
2018-12-25T02:27:41.349Z,98246.44
2018-12-25T02:30:13.978Z,98237.77
2018-12-25T02:32:43.064Z,98238.63
2018-12-25T02:35:12.176Z,98227.52
2018-12-25T02:37:45.503Z,98259.61
2018-12-25T02:40:12.187Z,98211.09
2018-12-25T02:42:41.295Z,98200.80
2018-12-25T02:45:12.369Z,98196.41
2018-12-25T02:47:41.583Z,98190.30
2018-12-25T02:50:14.839Z,98192.58
2018-12-25T02:52:43.934Z,98185.80
2018-12-25T02:55:13.815Z,98189.78
2018-12-25T02:57:42.991Z,98192.21
2018-12-25T03:00:35.429Z,98193.67
2018-12-25T03:03:07.450Z,98188.85
2018-12-25T03:05:39.570Z,98181.82
2018-12-25T03:08:15.600Z,98181.91
2018-12-25T03:10:44.701Z,98178.78
2018-12-25T03:13:14.014Z,98187.91
2018-12-25T03:15:43.460Z,98187.97
2018-12-25T03:18:12.596Z,98188.80
2018-12-25T03:20:45.040Z,98192.06
2018-12-25T03:23:14.311Z,98117.81
2018-12-25T03:25:43.641Z,98181.09
2018-12-25T03:28:15.773Z,98180.06
2018-12-25T03:30:44.894Z,98180.71
2018-12-25T03:33:15.538Z,98186.66
2018-12-25T03:35:44.650Z,98180.98
2018-12-25T03:38:13.856Z,98185.31
2018-12-25T03:40:43.907Z,98191.38
2018-12-25T03:43:13.554Z,98193.89
2018-12-25T03:45:42.816Z,98194.38
2018-12-25T03:48:12.247Z,98192.97
2018-12-25T03:50:41.398Z,98192.27
2018-12-25T03:53:10.495Z,98185.61
2018-12-25T03:55:42.252Z,98180.39
2018-12-25T03:58:11.327Z,98185.52
2018-12-25T04:00:40.405Z,98183.66
2018-12-25T04:03:09.554Z,98188.47
2018-12-25T04:05:39.198Z,98181.84
2018-12-25T04:08:11.117Z,98187.94
2018-12-25T04:10:47.339Z,98192.40
2018-12-25T04:13:16.481Z,98192.84
2018-12-25T04:15:47.002Z,98188.66
2018-12-25T04:18:20.029Z,98184.78
2018-12-25T04:20:50.660Z,98188.92
2018-12-25T04:23:19.806Z,98189.51
2018-12-25T04:25:49.243Z,98192.94
2018-12-25T04:28:18.862Z,98190.43
2018-12-25T04:30:51.215Z,98191.91
2018-12-25T04:33:22.005Z,98187.00
2018-12-25T04:35:51.122Z,98182.53
2018-12-25T04:38:21.900Z,98216.02
2018-12-25T04:40:51.511Z,98182.30
2018-12-25T04:43:28.200Z,98176.05
2018-12-25T04:45:59.383Z,98182.73
2018-12-25T04:48:29.613Z,98181.97
2018-12-25T04:50:58.706Z,98183.16
2018-12-25T04:53:28.906Z,98179.22
2018-12-25T04:55:59.778Z,98179.45
2018-12-25T04:58:29.300Z,98183.94
2018-12-25T05:01:01.549Z,98189.42
2018-12-25T05:05:59.021Z,98189.98
2018-12-25T05:08:29.233Z,98196.77
2018-12-25T05:10:58.348Z,98196.13
2018-12-25T05:13:28.334Z,98191.79
2018-12-25T05:16:03.446Z,98188.95
2018-12-25T05:18:32.808Z,98186.34
2018-12-25T05:21:05.003Z,98195.91
2018-12-25T05:23:37.124Z,98192.92
2018-12-25T05:26:07.631Z,98196.57
2018-12-25T05:28:38.349Z,98205.38
2018-12-25T05:31:07.459Z,98204.14
2018-12-25T05:33:39.445Z,98209.41
2018-12-25T05:36:08.553Z,98205.57
2018-12-25T05:38:37.764Z,98210.47
2018-12-25T05:41:10.138Z,98207.02
2018-12-25T05:43:42.639Z,98212.03
2018-12-25T05:46:11.770Z,98217.13
2018-12-25T05:48:42.614Z,98224.11
2018-12-25T05:51:16.403Z,98223.14
2018-12-25T05:53:48.724Z,98214.59
2018-12-25T05:56:23.608Z,98214.20
2018-12-25T05:58:55.091Z,98222.19
2018-12-25T06:01:24.177Z,98224.46
2018-12-25T06:03:53.279Z,98227.23
2018-12-25T06:06:22.451Z,98234.09
2018-12-25T06:08:53.804Z,98229.86
2018-12-25T06:11:29.401Z,98224.31
2018-12-25T06:13:58.507Z,98220.55
2018-12-25T06:16:32.250Z,98215.09
2018-12-25T06:19:07.087Z,98219.32
2018-12-25T06:21:37.916Z,98225.31
2018-12-25T06:24:08.623Z,98235.58
2018-12-25T06:26:40.198Z,98235.22
2018-12-25T06:29:12.712Z,98229.20
2018-12-25T06:31:49.251Z,98234.61
2018-12-25T06:34:18.360Z,98233.25
2018-12-25T06:36:49.985Z,98229.42
2018-12-25T06:39:19.296Z,98228.61
2018-12-25T06:41:48.417Z,98229.48
2018-12-25T06:44:18.538Z,98222.72
2018-12-25T06:46:47.652Z,98225.78
2018-12-25T06:49:16.727Z,98226.86
2018-12-25T06:51:45.841Z,98231.34
2018-12-25T06:54:17.462Z,98229.12
2018-12-25T06:56:51.939Z,98246.89
2018-12-25T06:59:23.541Z,98219.52
2018-12-25T07:01:52.673Z,98223.63
2018-12-25T07:04:22.935Z,98214.50
2018-12-25T07:06:52.044Z,98214.62
2018-12-25T07:09:21.151Z,98206.75
2018-12-25T07:11:53.298Z,98213.83
2018-12-25T07:14:27.985Z,98207.98
2018-12-25T07:16:58.763Z,98212.36
2018-12-25T07:19:29.555Z,98207.81
2018-12-25T07:21:58.720Z,97968.45
2018-12-25T07:24:31.075Z,98212.89
2018-12-25T07:27:03.032Z,98209.73
2018-12-25T07:29:32.249Z,98207.47
2018-12-25T07:32:01.369Z,98206.80
2018-12-25T07:34:30.466Z,98201.22
2018-12-25T07:37:01.295Z,98201.22
2018-12-25T07:39:36.805Z,98198.96
2018-12-25T07:42:10.487Z,98205.22
2018-12-25T07:44:42.646Z,98202.25
2018-12-25T07:47:11.807Z,98210.58
2018-12-25T07:49:40.988Z,98211.28
2018-12-25T07:52:12.107Z,98213.47
2018-12-25T07:54:41.315Z,98215.09
2018-12-25T07:57:10.428Z,97856.61
2018-12-25T07:59:39.547Z,98225.85
2018-12-25T08:02:08.689Z,98224.31
2018-12-25T08:04:37.889Z,98222.45
2018-12-25T08:07:10.077Z,98214.34
2018-12-25T08:09:39.299Z,98212.16
2018-12-25T08:12:08.484Z,98205.83
2018-12-25T08:14:37.578Z,98211.74
2018-12-25T08:17:07.710Z,98206.07
2018-12-25T08:19:36.849Z,98208.19
2018-12-25T08:22:10.306Z,98211.61
2018-12-25T08:24:39.548Z,98214.38
2018-12-25T08:27:09.072Z,98220.54
2018-12-25T08:29:44.169Z,98224.53
2018-12-25T08:32:14.099Z,98222.53
2018-12-25T08:34:44.309Z,98220.88
2018-12-25T08:37:13.694Z,98222.22
2018-12-25T08:39:51.050Z,98220.78
2018-12-25T08:42:20.153Z,98232.47
2018-12-25T08:44:50.978Z,98223.23
2018-12-25T08:47:21.038Z,98215.73
2018-12-25T08:49:53.510Z,98216.86
2018-12-25T08:52:26.050Z,98214.77
2018-12-25T08:54:57.866Z,98218.70
2018-12-25T08:57:29.589Z,98218.10
2018-12-25T08:59:59.145Z,98228.11
2018-12-25T09:02:29.522Z,98230.75
2018-12-25T09:04:58.651Z,98244.29
2018-12-25T09:07:27.799Z,98253.33
2018-12-25T09:09:57.552Z,98243.75
2018-12-25T09:12:26.739Z,98257.09
2018-12-25T09:14:55.854Z,98239.56
2018-12-25T09:17:24.967Z,98234.06
2018-12-25T09:19:54.088Z,98238.64
2018-12-25T09:22:24.372Z,98236.33
2018-12-25T09:24:59.211Z,98243.36
2018-12-25T09:27:28.368Z,98240.81
2018-12-25T09:29:59.781Z,98241.42
2018-12-25T09:32:29.250Z,98256.23
2018-12-25T09:34:58.415Z,98255.29
2018-12-25T09:37:27.533Z,98258.88
2018-12-25T09:39:56.791Z,98262.61
2018-12-25T09:42:25.988Z,98277.48
2018-12-25T09:44:56.836Z,98272.05
2018-12-25T09:47:26.228Z,98287.75
2018-12-25T09:49:57.794Z,98286.09
2018-12-25T09:52:26.886Z,98276.61
2018-12-25T09:54:56.018Z,98282.05
2018-12-25T09:57:26.373Z,98286.16
2018-12-25T09:59:55.479Z,98281.38
2018-12-25T10:02:25.438Z,98271.38
2018-12-25T10:04:56.575Z,98275.83
2018-12-25T10:07:31.049Z,98277.33
2018-12-25T10:10:00.207Z,98278.77
2018-12-25T10:12:29.317Z,98273.72
2018-12-25T10:14:58.427Z,98268.80
2018-12-25T10:17:28.855Z,98260.28
2018-12-25T10:19:57.952Z,98261.99
2018-12-25T10:22:30.950Z,98276.98
2018-12-25T10:25:00.163Z,98290.53
2018-12-25T10:27:38.073Z,98297.40
2018-12-25T10:30:08.131Z,98285.32
2018-12-25T10:32:37.231Z,98291.31
2018-12-25T10:35:11.141Z,98299.18
2018-12-25T10:37:41.730Z,98291.98
2018-12-25T10:40:13.676Z,98283.94
2018-12-25T10:42:48.622Z,98287.58
2018-12-25T10:45:19.431Z,98287.80
2018-12-25T10:47:56.068Z,98281.36
2018-12-25T10:50:25.248Z,98282.84
2018-12-25T10:52:57.778Z,98293.42
2018-12-25T10:55:32.402Z,98288.34
2018-12-25T10:58:04.602Z,98274.36
2018-12-25T11:00:50.436Z,98286.08
2018-12-25T11:03:19.579Z,98282.46
2018-12-25T11:05:49.986Z,98311.48
2018-12-25T11:08:19.126Z,98281.80
2018-12-25T11:10:50.096Z,98277.60
2018-12-25T11:13:19.206Z,98277.82
2018-12-25T11:15:50.031Z,98259.53
2018-12-25T11:18:19.178Z,98253.16
2018-12-25T11:20:48.417Z,98246.66
2018-12-25T11:23:20.382Z,98237.84
2018-12-25T11:25:52.819Z,98238.64
2018-12-25T11:28:25.052Z,98242.88
2018-12-25T11:30:54.171Z,98238.83
2018-12-25T11:33:23.301Z,98231.14
2018-12-25T11:35:54.500Z,98229.05
2018-12-25T11:38:23.335Z,98233.94
2018-12-25T11:40:52.491Z,98220.80
2018-12-25T11:43:21.595Z,98227.39
2018-12-25T11:45:50.748Z,98228.50
2018-12-25T11:48:20.992Z,98218.43
2018-12-25T11:51:02.074Z,98209.77
2018-12-25T11:53:37.169Z,98206.37
2018-12-25T11:56:06.326Z,98206.20
2018-12-25T11:58:39.350Z,97831.51
2018-12-25T12:01:08.396Z,98186.92
2018-12-25T12:03:40.062Z,98176.02
2018-12-25T12:06:09.263Z,98193.97
2018-12-25T12:08:39.525Z,98203.28
2018-12-25T12:11:11.225Z,98206.69
2018-12-25T12:13:40.341Z,98201.31
2018-12-25T12:16:09.515Z,98204.23
2018-12-25T12:18:38.616Z,98206.34
2018-12-25T12:21:07.706Z,98204.09
2018-12-25T12:23:39.450Z,98200.01
2018-12-25T12:26:09.911Z,98205.70
2018-12-25T12:29:02.286Z,98197.34
2018-12-25T12:31:31.437Z,98202.05
2018-12-25T12:34:03.748Z,98199.89
2018-12-25T12:36:32.887Z,98199.84
2018-12-25T12:39:03.148Z,98198.69
2018-12-25T12:41:32.225Z,98197.42
2018-12-25T12:44:02.546Z,98206.95
2018-12-25T12:46:33.488Z,98209.14
2018-12-25T12:49:02.587Z,98216.87
2018-12-25T12:51:31.745Z,98208.41
2018-12-25T12:54:05.248Z,98219.56
2018-12-25T12:56:34.327Z,98211.21
2018-12-25T12:59:05.666Z,98216.75
2018-12-25T13:01:35.846Z,98214.27
2018-12-25T13:04:04.957Z,98216.80
2018-12-25T13:06:37.203Z,98211.07
2018-12-25T13:09:08.154Z,98219.94
2018-12-25T13:11:41.420Z,98215.01
2018-12-25T13:14:10.759Z,98206.14
2018-12-25T13:16:39.878Z,98217.90
2018-12-25T13:19:09.051Z,98213.92
2018-12-25T13:21:40.293Z,98221.34
2018-12-25T13:24:14.983Z,98215.09
2018-12-25T13:26:44.123Z,98224.68
2018-12-25T13:29:14.898Z,98227.65
2018-12-25T13:31:43.951Z,98227.77
2018-12-25T13:34:18.064Z,98236.09
2018-12-25T13:36:47.476Z,98241.45
2018-12-25T13:39:17.343Z,98241.10
2018-12-25T13:41:46.472Z,98246.77
2018-12-25T13:44:15.998Z,98248.23
2018-12-25T13:46:51.594Z,98244.66
2018-12-25T13:49:18.103Z,98241.36
2018-12-25T13:51:48.946Z,98247.06
2018-12-25T13:54:23.155Z,98246.66
2018-12-25T13:56:52.270Z,98239.49
2018-12-25T13:59:23.916Z,98238.06
2018-12-25T14:01:53.010Z,98235.63
2018-12-25T14:04:22.210Z,98234.98
2018-12-25T14:06:51.345Z,98234.05
2018-12-25T14:09:21.773Z,98248.64
2018-12-25T14:11:51.158Z,98243.59
2018-12-25T14:14:21.700Z,98242.34
2018-12-25T14:16:53.349Z,98234.98
2018-12-25T14:19:26.623Z,98238.69
2018-12-25T14:22:02.413Z,98246.33
2018-12-25T14:24:31.589Z,98247.69
2018-12-25T14:27:00.827Z,98255.31
2018-12-25T14:29:31.159Z,98255.34
2018-12-25T14:32:04.821Z,98257.88
2018-12-25T14:34:42.784Z,98262.95
2018-12-25T14:37:13.519Z,98265.59
2018-12-25T14:39:42.731Z,98265.89
2018-12-25T14:42:11.955Z,98271.22
2018-12-25T14:44:41.048Z,98266.64
2018-12-25T14:47:12.141Z,98263.89
2018-12-25T14:49:42.371Z,98264.38
2018-12-25T14:52:11.648Z,98263.41
2018-12-25T14:54:45.292Z,98257.83
2018-12-25T14:57:15.706Z,98272.64
2018-12-25T14:59:44.843Z,98269.53
2018-12-25T15:02:15.782Z,98272.63
2018-12-25T15:04:46.028Z,98282.62
2018-12-25T15:07:17.559Z,98275.64
2018-12-25T15:09:46.707Z,98282.36
2018-12-25T15:12:15.811Z,98278.13
2018-12-25T15:14:46.647Z,98272.42
2018-12-25T15:17:19.596Z,98277.47
2018-12-25T15:19:48.717Z,98276.50
2018-12-25T15:22:18.051Z,98284.93
2018-12-25T15:24:47.284Z,98275.64
2018-12-25T15:27:21.730Z,98283.66
2018-12-25T15:29:50.937Z,98282.17
2018-12-25T15:32:24.212Z,98282.73
2018-12-25T15:34:55.071Z,98284.78
2018-12-25T15:37:25.226Z,98287.30
2018-12-25T15:39:54.689Z,98278.95
2018-12-25T15:42:23.792Z,98285.49
2018-12-25T15:44:53.071Z,98277.80
2018-12-25T15:47:24.522Z,98278.72
2018-12-25T15:49:56.958Z,98269.52
2018-12-25T15:52:30.280Z,98271.39
2018-12-25T15:55:01.831Z,98276.75
2018-12-25T15:57:30.978Z,98281.41
2018-12-25T16:00:01.352Z,98296.75
2018-12-25T16:02:30.454Z,98298.52
2018-12-25T16:05:02.124Z,98299.84
2018-12-25T16:07:31.542Z,98300.00
2018-12-25T16:10:04.226Z,98299.00
2018-12-25T16:12:33.312Z,98285.30
2018-12-25T16:15:03.749Z,98277.73
2018-12-25T16:17:32.828Z,98285.45
2018-12-25T16:20:06.314Z,98283.33
2018-12-25T16:22:39.554Z,98274.70
2018-12-25T16:25:10.301Z,98276.02
2018-12-25T16:27:43.584Z,98277.47
2018-12-25T16:30:12.724Z,98269.64
2018-12-25T16:32:44.254Z,98271.63
2018-12-25T16:35:18.720Z,98271.13
2018-12-25T16:37:48.228Z,98267.37
2018-12-25T16:40:21.825Z,98267.70
2018-12-25T16:42:51.335Z,98261.14
2018-12-25T16:45:24.834Z,98268.34
2018-12-25T16:47:54.440Z,98271.27
2018-12-25T16:50:24.260Z,98273.55
2018-12-25T16:52:53.490Z,98267.04
2018-12-25T16:55:24.396Z,98264.77
2018-12-25T16:57:57.207Z,98273.34
2018-12-25T17:00:29.080Z,98261.44
2018-12-25T17:02:58.974Z,98258.61
2018-12-25T17:05:29.926Z,98261.45
2018-12-25T17:07:59.034Z,98261.00
2018-12-25T17:10:31.059Z,98262.75
2018-12-25T17:13:20.767Z,98263.66
2018-12-25T17:15:51.305Z,98254.20
2018-12-25T17:18:22.880Z,98259.38
2018-12-25T17:20:52.300Z,98252.82
2018-12-25T17:23:21.440Z,98245.19
2018-12-25T17:25:53.062Z,98246.47
2018-12-25T17:28:27.790Z,98241.39
2018-12-25T17:30:53.152Z,98250.72
2018-12-25T17:33:22.391Z,98252.78
2018-12-25T17:35:52.020Z,98251.45
2018-12-25T17:38:22.346Z,98254.95
2018-12-25T17:40:51.917Z,98251.18
2018-12-25T17:43:24.760Z,98251.68
2018-12-25T17:45:53.794Z,98251.02
2018-12-25T17:48:26.022Z,98283.52
2018-12-25T17:50:56.585Z,98241.58
2018-12-25T17:53:25.834Z,98241.58
2018-12-25T17:55:55.274Z,97951.06
2018-12-25T17:58:27.646Z,98234.42
2018-12-25T18:00:56.838Z,98226.25
2018-12-25T18:03:28.692Z,98219.75
2018-12-25T18:06:01.556Z,98219.92
2018-12-25T18:08:31.271Z,98222.45
2018-12-25T18:11:01.673Z,98222.10
2018-12-25T18:13:33.556Z,98220.73
2018-12-25T18:16:02.649Z,98219.91
2018-12-25T18:18:35.462Z,98224.80
2018-12-25T18:21:04.615Z,98232.45
2018-12-25T18:23:35.727Z,97836.86
2018-12-25T18:26:04.805Z,98240.78
2018-12-25T18:28:33.938Z,98228.86
2018-12-25T18:31:06.001Z,98229.50
2018-12-25T18:33:35.149Z,98231.80
2018-12-25T18:36:07.244Z,98225.56
2018-12-25T18:38:39.341Z,98238.97
2018-12-25T18:41:10.801Z,98240.28
2018-12-25T18:43:40.982Z,98239.47
2018-12-25T18:46:12.107Z,98232.47
2018-12-25T18:48:42.650Z,98233.32
2018-12-25T18:51:16.495Z,98230.48
2018-12-25T18:53:47.238Z,98231.12
2018-12-25T18:56:16.681Z,98236.06
2018-12-25T18:58:46.266Z,98228.86
2018-12-25T19:01:17.589Z,98225.28
2018-12-25T19:03:46.673Z,98236.36
2018-12-25T19:06:15.886Z,98229.02
2018-12-25T19:08:46.850Z,98228.84
2018-12-25T19:11:19.401Z,98231.48
2018-12-25T19:13:54.718Z,98157.11
2018-12-25T19:16:23.824Z,98224.93
2018-12-25T19:18:53.206Z,98228.84
2018-12-25T19:21:22.328Z,98220.08
2018-12-25T19:23:59.981Z,98209.78
2018-12-25T19:26:29.100Z,98210.92
2018-12-25T19:29:00.104Z,98209.28
2018-12-25T19:31:29.234Z,98201.01
2018-12-25T19:33:58.379Z,98194.56
2018-12-25T19:36:27.535Z,98190.02
2018-12-25T19:38:59.330Z,98185.19
2018-12-25T19:41:28.486Z,98194.41
2018-12-25T19:43:57.690Z,98189.08
2018-12-25T19:46:28.036Z,98192.50
2018-12-25T19:48:57.588Z,98184.84
2018-12-25T19:51:26.804Z,98186.63
2018-12-25T19:53:57.303Z,98184.04
2018-12-25T19:56:29.253Z,98184.51
2018-12-25T19:59:00.133Z,98187.95
2018-12-25T20:01:30.540Z,98182.88
2018-12-25T20:04:35.046Z,98178.44
2018-12-25T20:07:46.992Z,98181.23
2018-12-25T20:11:03.183Z,98178.94
2018-12-25T20:14:22.719Z,98169.52
2018-12-25T20:17:31.527Z,98166.20
2018-12-25T20:20:52.842Z,98171.30
2018-12-25T20:24:19.237Z,98170.81
2018-12-25T20:27:17.534Z,98163.31
2018-12-25T20:30:29.516Z,98155.83
2018-12-25T20:33:21.921Z,98149.59
2018-12-25T20:36:52.701Z,98149.71
2018-12-25T20:40:03.291Z,98151.69
2018-12-25T20:43:05.971Z,98140.84
2018-12-25T20:46:30.959Z,98136.58
2018-12-25T20:49:52.529Z,98135.89
2018-12-25T20:53:05.569Z,98129.88
2018-12-25T20:56:18.264Z,98128.78
2018-12-25T20:59:27.399Z,98132.68
2018-12-25T21:02:46.741Z,98128.95
2018-12-25T21:05:42.951Z,98125.00
2018-12-25T21:08:48.077Z,98131.37
2018-12-25T21:12:08.184Z,98128.95
2018-12-25T21:15:08.112Z,98119.98
2018-12-25T21:18:13.211Z,98116.05
2018-12-25T21:21:18.375Z,98113.29
2018-12-25T21:24:23.266Z,98112.59
2018-12-25T21:27:28.331Z,98102.36
2018-12-25T21:30:04.491Z,98111.67
2018-12-25T21:32:39.312Z,98106.89
2018-12-25T21:35:15.299Z,98104.31
2018-12-25T21:37:46.619Z,98103.34
2018-12-25T21:40:18.669Z,98106.28
2018-12-25T21:42:49.766Z,98104.83
2018-12-25T21:45:21.913Z,98116.05
2018-12-25T21:47:51.038Z,98113.94
2018-12-25T21:50:22.801Z,98116.55
2018-12-25T21:52:56.746Z,98116.47
2018-12-25T21:55:26.722Z,98120.53
2018-12-25T21:57:55.931Z,98117.03
2018-12-25T22:00:28.857Z,98112.05
2018-12-25T22:02:58.072Z,98118.50
2018-12-25T22:05:28.385Z,98125.43
2018-12-25T22:07:57.523Z,98124.34
2018-12-25T22:10:29.034Z,98119.84
2018-12-25T22:12:58.438Z,98116.84
2018-12-25T22:15:33.494Z,98120.54
2018-12-25T22:18:09.518Z,98119.97
2018-12-25T22:20:40.527Z,98112.94
2018-12-25T22:23:10.696Z,98111.92
2018-12-25T22:25:40.975Z,98112.36
2018-12-25T22:28:10.605Z,98110.08
2018-12-25T22:30:39.659Z,98096.04
2018-12-25T22:33:10.099Z,98094.34
2018-12-25T22:35:41.198Z,98093.19
2018-12-25T22:38:14.027Z,98082.08
2018-12-25T22:40:43.100Z,98083.70
2018-12-25T22:43:16.112Z,98073.94
2018-12-25T22:45:47.274Z,98077.33
2018-12-25T22:48:19.734Z,98080.12
2018-12-25T22:50:51.942Z,98084.72
2018-12-25T22:53:22.502Z,98082.96
2018-12-25T22:55:52.626Z,98085.80
2018-12-25T22:58:21.994Z,98078.52
2018-12-25T23:00:56.398Z,98071.87
2018-12-25T23:03:27.509Z,98076.45
2018-12-25T23:06:00.520Z,98072.42
2018-12-25T23:08:30.532Z,98070.14
2018-12-25T23:10:59.731Z,98079.87
2018-12-25T23:16:21.904Z,98077.08
2018-12-25T23:18:53.993Z,98075.95
2018-12-25T23:21:23.105Z,98071.33
2018-12-25T23:23:53.418Z,98068.69
2018-12-25T23:26:23.294Z,97735.33
2018-12-25T23:28:52.679Z,98064.95
2018-12-25T23:31:21.997Z,98061.40
2018-12-25T23:33:51.505Z,98065.86
2018-12-25T23:36:21.934Z,98062.72
2018-12-25T23:38:53.999Z,98062.30
2018-12-25T23:41:23.322Z,98062.31
2018-12-25T23:43:52.679Z,98063.68
2018-12-25T23:46:22.422Z,98070.63
2018-12-25T23:48:51.546Z,98069.47
2018-12-25T23:51:22.080Z,98069.41
2018-12-25T23:53:53.651Z,98074.30
2018-12-25T23:56:22.757Z,98079.61
2018-12-25T23:58:51.942Z,98080.47
