createdAt,value
2018-04-06T00:00:37.073Z,0.00
2018-04-06T00:01:37.044Z,0.00
2018-04-06T00:02:37.059Z,0.00
2018-04-06T00:03:37.035Z,0.00
2018-04-06T00:04:37.055Z,0.00
2018-04-06T00:05:37.038Z,0.00
2018-04-06T00:06:37.018Z,0.00
2018-04-06T00:07:37.022Z,0.00
2018-04-06T00:08:37.014Z,0.00
2018-04-06T00:09:37.024Z,0.00
2018-04-06T00:10:36.999Z,0.00
2018-04-06T00:11:37.005Z,0.00
2018-04-06T00:12:36.997Z,0.00
2018-04-06T00:13:36.985Z,0.00
2018-04-06T00:14:36.992Z,0.00
2018-04-06T00:15:36.989Z,0.00
2018-04-06T00:16:36.980Z,0.00
2018-04-06T00:17:36.987Z,0.00
2018-04-06T00:18:36.978Z,0.00
2018-04-06T00:19:36.951Z,0.00
2018-04-06T00:20:36.955Z,0.00
2018-04-06T00:21:36.934Z,0.00
2018-04-06T00:22:36.945Z,0.00
2018-04-06T00:23:36.945Z,0.00
2018-04-06T00:24:36.927Z,0.00
2018-04-06T00:25:36.920Z,0.00
2018-04-06T00:26:36.925Z,0.00
2018-04-06T00:27:36.911Z,0.00
2018-04-06T00:28:36.929Z,0.00
2018-04-06T00:29:36.923Z,0.00
2018-04-06T00:30:36.913Z,0.00
2018-04-06T00:31:36.891Z,0.00
2018-04-06T00:32:36.888Z,0.00
2018-04-06T00:33:36.881Z,0.00
2018-04-06T00:34:36.887Z,0.00
2018-04-06T00:35:36.881Z,0.00
2018-04-06T00:36:36.860Z,0.00
2018-04-06T00:37:36.854Z,0.00
2018-04-06T00:38:36.863Z,0.00
2018-04-06T00:39:36.858Z,0.00
2018-04-06T00:40:36.859Z,0.00
2018-04-06T00:41:36.853Z,0.00
2018-04-06T00:42:36.840Z,0.00
2018-04-06T00:43:36.840Z,0.00
2018-04-06T00:44:36.830Z,0.00
2018-04-06T00:45:36.825Z,0.00
2018-04-06T00:46:36.818Z,0.00
2018-04-06T00:47:36.815Z,0.00
2018-04-06T00:48:36.814Z,0.00
2018-04-06T00:49:36.806Z,0.00
2018-04-06T00:50:36.794Z,0.00
2018-04-06T00:51:36.790Z,0.00
2018-04-06T00:52:36.776Z,0.00
2018-04-06T00:53:36.790Z,0.00
2018-04-06T00:54:36.772Z,0.00
2018-04-06T00:55:36.771Z,0.00
2018-04-06T00:56:36.784Z,0.00
2018-04-06T00:57:36.779Z,0.00
2018-04-06T00:58:36.746Z,0.00
2018-04-06T00:59:36.750Z,0.00
2018-04-06T01:00:36.749Z,0.00
2018-04-06T01:01:36.785Z,0.00
2018-04-06T01:02:36.721Z,0.00
2018-04-06T01:03:36.733Z,0.00
2018-04-06T01:04:36.722Z,0.00
2018-04-06T01:05:36.720Z,0.00
2018-04-06T01:06:36.710Z,0.00
2018-04-06T01:07:36.713Z,0.00
2018-04-06T01:08:36.697Z,0.00
2018-04-06T01:09:36.689Z,0.00
2018-04-06T01:10:36.686Z,0.00
2018-04-06T01:11:36.689Z,0.00
2018-04-06T01:12:36.681Z,0.00
2018-04-06T01:13:36.679Z,0.00
2018-04-06T01:14:36.684Z,0.00
2018-04-06T01:15:36.661Z,0.00
2018-04-06T01:16:36.649Z,0.00
2018-04-06T01:17:36.663Z,0.00
2018-04-06T01:18:36.650Z,0.00
2018-04-06T01:19:36.641Z,0.00
2018-04-06T01:20:36.632Z,0.00
2018-04-06T01:21:36.619Z,0.00
2018-04-06T01:22:36.635Z,0.00
2018-04-06T01:23:36.627Z,0.00
2018-04-06T01:24:36.615Z,0.00
2018-04-06T01:25:36.606Z,0.00
2018-04-06T01:26:36.606Z,0.00
2018-04-06T01:27:36.609Z,0.00
2018-04-06T01:28:36.599Z,0.00
2018-04-06T01:29:36.586Z,0.00
2018-04-06T01:30:36.599Z,0.00
2018-04-06T01:31:36.580Z,0.00
2018-04-06T01:32:36.569Z,0.00
2018-04-06T01:33:36.561Z,0.00
2018-04-06T01:34:36.582Z,0.00
2018-04-06T01:35:36.556Z,0.00
2018-04-06T01:36:36.554Z,0.00
2018-04-06T01:37:36.549Z,0.00
2018-04-06T01:38:36.551Z,0.00
2018-04-06T01:39:36.544Z,0.00
2018-04-06T01:40:36.519Z,0.00
2018-04-06T01:41:36.519Z,0.00
2018-04-06T01:42:36.521Z,0.00
2018-04-06T01:43:36.510Z,0.00
2018-04-06T01:44:36.504Z,0.00
2018-04-06T01:45:36.496Z,0.00
2018-04-06T01:46:36.505Z,0.00
2018-04-06T01:47:36.507Z,0.00
2018-04-06T01:48:36.477Z,0.00
2018-04-06T01:49:36.468Z,0.00
2018-04-06T01:50:36.475Z,0.00
2018-04-06T01:51:36.470Z,0.00
2018-04-06T01:52:36.461Z,0.00
2018-04-06T01:53:36.462Z,0.00
2018-04-06T01:54:36.457Z,0.00
2018-04-06T01:55:36.452Z,0.00
2018-04-06T01:56:36.450Z,0.00
2018-04-06T01:57:36.443Z,0.00
2018-04-06T01:58:36.430Z,0.00
2018-04-06T01:59:36.422Z,0.00
2018-04-06T02:00:36.423Z,0.00
2018-04-06T02:01:36.432Z,0.00
2018-04-06T02:02:36.410Z,0.00
2018-04-06T02:03:36.403Z,0.00
2018-04-06T02:04:36.415Z,0.00
2018-04-06T02:05:36.405Z,0.00
2018-04-06T02:06:36.394Z,0.00
2018-04-06T02:07:36.387Z,0.00
2018-04-06T02:08:36.381Z,0.00
2018-04-06T02:09:36.386Z,0.00
2018-04-06T02:10:36.374Z,0.00
2018-04-06T02:11:36.360Z,0.00
2018-04-06T02:12:36.361Z,0.00
2018-04-06T02:13:36.361Z,0.00
2018-04-06T02:14:36.358Z,0.00
2018-04-06T02:15:36.355Z,0.00
2018-04-06T02:16:36.333Z,0.00
2018-04-06T02:17:36.336Z,0.00
2018-04-06T02:18:36.331Z,0.00
2018-04-06T02:19:36.315Z,0.00
2018-04-06T02:20:36.320Z,0.00
2018-04-06T02:21:36.317Z,0.00
2018-04-06T02:22:36.307Z,0.00
2018-04-06T02:23:36.302Z,0.00
2018-04-06T02:24:36.346Z,0.00
2018-04-06T02:25:36.285Z,0.00
2018-04-06T02:26:36.290Z,0.00
2018-04-06T02:27:36.277Z,0.00
2018-04-06T02:28:36.280Z,0.00
2018-04-06T02:29:36.268Z,0.00
2018-04-06T02:30:36.262Z,0.00
2018-04-06T02:31:36.262Z,0.00
2018-04-06T02:32:36.248Z,0.00
2018-04-06T02:33:36.238Z,0.00
2018-04-06T02:34:36.253Z,0.00
2018-04-06T02:35:36.242Z,0.00
2018-04-06T02:36:36.251Z,0.00
2018-04-06T02:37:36.228Z,0.00
2018-04-06T02:38:36.228Z,0.00
2018-04-06T02:39:36.221Z,0.00
2018-04-06T02:40:36.212Z,0.00
2018-04-06T02:41:36.209Z,0.00
2018-04-06T02:42:36.208Z,0.00
2018-04-06T02:43:36.232Z,0.00
2018-04-06T02:44:36.197Z,0.00
2018-04-06T02:45:36.188Z,0.00
2018-04-06T02:46:36.181Z,0.00
2018-04-06T02:47:36.182Z,0.00
2018-04-06T02:48:36.171Z,0.00
2018-04-06T02:49:36.163Z,0.00
2018-04-06T02:50:36.165Z,0.00
2018-04-06T02:51:36.153Z,0.00
2018-04-06T02:52:36.150Z,0.00
2018-04-06T02:53:36.141Z,0.00
2018-04-06T02:54:36.131Z,0.00
2018-04-06T02:55:36.127Z,0.00
2018-04-06T02:56:36.114Z,0.00
2018-04-06T02:57:36.122Z,0.00
2018-04-06T02:58:36.118Z,0.00
2018-04-06T02:59:36.137Z,0.00
2018-04-06T03:00:36.111Z,0.00
2018-04-06T03:01:36.107Z,0.00
2018-04-06T03:02:36.097Z,0.00
2018-04-06T03:03:36.078Z,0.00
2018-04-06T03:04:36.088Z,0.00
2018-04-06T03:05:36.073Z,0.00
2018-04-06T03:06:36.073Z,0.00
2018-04-06T03:07:36.076Z,0.00
2018-04-06T03:08:36.063Z,0.00
2018-04-06T03:09:36.057Z,0.00
2018-04-06T03:10:36.072Z,0.00
2018-04-06T03:11:36.054Z,0.00
2018-04-06T03:12:36.044Z,0.00
2018-04-06T03:13:36.043Z,0.00
2018-04-06T03:14:36.032Z,0.00
2018-04-06T03:15:36.027Z,0.00
2018-04-06T03:16:36.022Z,0.00
2018-04-06T03:17:36.014Z,0.00
2018-04-06T03:18:36.012Z,0.00
2018-04-06T03:19:36.021Z,0.00
2018-04-06T03:20:35.997Z,0.00
2018-04-06T03:21:36.022Z,0.00
2018-04-06T03:22:35.982Z,0.00
2018-04-06T03:23:35.988Z,0.00
2018-04-06T03:24:35.985Z,0.00
2018-04-06T03:25:35.987Z,0.00
2018-04-06T03:26:35.976Z,0.00
2018-04-06T03:27:35.964Z,0.00
2018-04-06T03:28:35.959Z,0.00
2018-04-06T03:29:35.958Z,0.00
2018-04-06T03:30:35.943Z,0.00
2018-04-06T03:31:35.940Z,0.00
2018-04-06T03:32:35.933Z,0.00
2018-04-06T03:33:35.934Z,0.00
2018-04-06T03:34:35.928Z,0.00
2018-04-06T03:35:35.909Z,0.00
2018-04-06T03:36:35.914Z,0.00
2018-04-06T03:37:35.907Z,0.00
2018-04-06T03:38:35.903Z,0.00
2018-04-06T03:39:35.894Z,0.00
2018-04-06T03:40:35.889Z,0.00
2018-04-06T03:41:35.893Z,0.00
2018-04-06T03:42:35.877Z,0.00
2018-04-06T03:43:35.875Z,0.00
2018-04-06T03:44:35.882Z,0.00
2018-04-06T03:45:35.865Z,0.00
2018-04-06T03:46:35.865Z,0.00
2018-04-06T03:47:35.862Z,0.00
2018-04-06T03:48:35.848Z,0.00
2018-04-06T03:49:35.843Z,0.00
2018-04-06T03:50:35.849Z,0.00
2018-04-06T03:51:35.836Z,0.00
2018-04-06T03:52:35.834Z,0.00
2018-04-06T03:53:35.823Z,0.00
2018-04-06T03:54:35.819Z,0.00
2018-04-06T03:55:35.812Z,0.00
2018-04-06T03:56:35.800Z,0.00
2018-04-06T03:57:35.788Z,0.00
2018-04-06T03:58:35.807Z,0.00
2018-04-06T03:59:35.790Z,0.00
2018-04-06T04:00:35.793Z,0.00
2018-04-06T04:01:35.778Z,0.00
2018-04-06T04:02:35.774Z,0.00
2018-04-06T04:03:35.772Z,0.00
2018-04-06T04:04:35.778Z,0.00
2018-04-06T04:05:35.758Z,0.00
2018-04-06T04:06:35.759Z,0.00
2018-04-06T04:07:35.745Z,0.00
2018-04-06T04:08:35.733Z,0.00
2018-04-06T04:09:35.745Z,0.00
2018-04-06T04:10:35.739Z,0.00
2018-04-06T04:11:35.729Z,0.00
2018-04-06T04:12:35.725Z,0.00
2018-04-06T04:13:35.724Z,0.00
2018-04-06T04:14:35.743Z,0.00
2018-04-06T04:15:35.713Z,0.00
2018-04-06T04:16:35.703Z,0.00
2018-04-06T04:17:35.703Z,0.00
2018-04-06T04:18:35.697Z,0.00
2018-04-06T04:19:35.675Z,0.00
2018-04-06T04:20:35.675Z,0.00
2018-04-06T04:21:35.675Z,0.00
2018-04-06T04:22:35.684Z,0.00
2018-04-06T04:23:35.662Z,0.00
2018-04-06T04:24:35.655Z,0.00
2018-04-06T04:25:35.655Z,0.00
2018-04-06T04:26:35.648Z,0.00
2018-04-06T04:27:35.644Z,0.00
2018-04-06T04:28:35.644Z,0.00
2018-04-06T04:29:35.637Z,0.00
2018-04-06T04:30:35.628Z,0.00
2018-04-06T04:31:35.626Z,0.00
2018-04-06T04:32:35.620Z,0.00
2018-04-06T04:33:35.612Z,0.00
2018-04-06T04:34:35.592Z,0.00
2018-04-06T04:35:35.602Z,0.00
2018-04-06T04:36:35.591Z,0.00
2018-04-06T04:37:35.590Z,0.00
2018-04-06T04:38:35.582Z,0.00
2018-04-06T04:39:35.579Z,0.00
2018-04-06T04:40:35.573Z,0.00
2018-04-06T04:41:35.565Z,0.00
2018-04-06T04:42:35.564Z,0.00
2018-04-06T04:43:35.563Z,0.00
2018-04-06T04:44:35.553Z,0.00
2018-04-06T04:45:35.543Z,0.00
2018-04-06T04:46:35.553Z,0.00
2018-04-06T04:47:35.539Z,0.00
2018-04-06T04:48:35.531Z,0.00
2018-04-06T04:49:35.524Z,0.00
2018-04-06T04:50:35.518Z,0.00
2018-04-06T04:51:35.525Z,0.00
2018-04-06T04:52:35.509Z,0.00
2018-04-06T04:53:35.503Z,0.00
2018-04-06T04:54:35.495Z,0.00
2018-04-06T04:55:35.494Z,4.00
2018-04-06T04:56:35.493Z,4.00
2018-04-06T04:57:35.495Z,4.00
2018-04-06T04:58:35.474Z,0.00
2018-04-06T04:59:35.484Z,0.00
2018-04-06T05:00:35.486Z,0.00
2018-04-06T05:01:35.455Z,4.00
2018-04-06T05:02:35.455Z,4.00
2018-04-06T05:03:35.453Z,4.00
2018-04-06T05:04:35.449Z,0.00
2018-04-06T05:05:35.439Z,4.00
2018-04-06T05:06:35.435Z,4.00
2018-04-06T05:07:35.440Z,4.00
2018-04-06T05:08:35.432Z,4.00
2018-04-06T05:09:35.405Z,4.00
2018-04-06T05:10:35.404Z,4.00
2018-04-06T05:11:35.420Z,4.00
2018-04-06T05:12:35.405Z,8.00
2018-04-06T05:13:35.414Z,8.00
2018-04-06T05:14:35.393Z,8.00
2018-04-06T05:15:35.404Z,8.00
2018-04-06T05:16:35.383Z,8.00
2018-04-06T05:17:35.378Z,8.00
2018-04-06T05:18:35.410Z,8.00
2018-04-06T05:19:35.369Z,8.00
2018-04-06T05:20:35.352Z,12.00
2018-04-06T05:21:35.372Z,12.00
2018-04-06T05:22:35.371Z,12.00
2018-04-06T05:23:35.356Z,12.00
2018-04-06T05:24:35.377Z,16.00
2018-04-06T05:25:35.341Z,12.00
2018-04-06T05:26:35.335Z,16.00
2018-04-06T05:27:35.344Z,12.00
2018-04-06T05:28:35.325Z,16.00
2018-04-06T05:29:35.309Z,20.00
2018-04-06T05:30:35.329Z,16.00
2018-04-06T05:31:35.297Z,20.00
2018-04-06T05:32:35.291Z,20.00
2018-04-06T05:33:35.298Z,20.00
2018-04-06T05:34:35.290Z,20.00
2018-04-06T05:35:35.300Z,20.00
2018-04-06T05:36:35.269Z,24.00
2018-04-06T05:37:35.279Z,24.00
2018-04-06T05:38:35.265Z,20.00
2018-04-06T05:39:35.268Z,24.00
2018-04-06T05:40:35.250Z,28.00
2018-04-06T05:41:35.255Z,24.00
2018-04-06T05:42:35.235Z,24.00
2018-04-06T05:43:35.234Z,28.00
2018-04-06T05:44:35.230Z,32.00
2018-04-06T05:45:35.221Z,32.00
2018-04-06T05:46:35.246Z,32.00
2018-04-06T05:47:35.226Z,32.00
2018-04-06T05:48:35.202Z,32.00
2018-04-06T05:49:35.205Z,36.00
2018-04-06T05:50:35.215Z,40.00
2018-04-06T05:51:35.203Z,44.00
2018-04-06T05:52:35.189Z,48.00
2018-04-06T05:53:35.186Z,56.00
2018-04-06T05:54:35.181Z,56.00
2018-04-06T05:55:35.196Z,64.00
2018-04-06T05:56:35.173Z,64.00
2018-04-06T05:57:35.169Z,68.00
2018-04-06T05:58:35.165Z,68.00
2018-04-06T05:59:35.169Z,72.00
2018-04-06T06:00:35.154Z,76.00
2018-04-06T06:01:35.140Z,84.00
2018-04-06T06:02:35.141Z,88.00
2018-04-06T06:03:35.137Z,96.00
2018-04-06T06:04:35.120Z,104.00
2018-04-06T06:05:35.123Z,104.00
2018-04-06T06:06:35.116Z,112.00
2018-04-06T06:07:35.111Z,120.00
2018-04-06T06:08:35.100Z,124.00
2018-04-06T06:09:35.099Z,128.00
2018-04-06T06:10:35.090Z,136.00
2018-04-06T06:11:35.086Z,152.00
2018-04-06T06:12:35.085Z,164.00
2018-04-06T06:13:35.079Z,184.00
2018-04-06T06:14:35.075Z,212.00
2018-04-06T06:15:35.066Z,244.00
2018-04-06T06:16:35.060Z,284.00
2018-04-06T06:17:35.055Z,324.00
2018-04-06T06:18:35.064Z,356.00
2018-04-06T06:19:35.055Z,372.00
2018-04-06T06:20:35.054Z,384.00
2018-04-06T06:21:35.036Z,396.00
2018-04-06T06:22:35.038Z,404.00
2018-04-06T06:23:35.020Z,408.00
2018-04-06T06:24:35.030Z,416.00
2018-04-06T06:25:35.027Z,436.00
2018-04-06T06:26:35.015Z,444.00
2018-04-06T06:27:35.002Z,452.00
2018-04-06T06:28:35.004Z,452.00
2018-04-06T06:29:35.010Z,460.00
2018-04-06T06:30:34.990Z,448.00
2018-04-06T06:31:34.995Z,464.00
2018-04-06T06:32:35.001Z,480.00
2018-04-06T06:33:34.977Z,504.00
2018-04-06T06:34:34.971Z,500.00
2018-04-06T06:35:34.971Z,540.00
2018-04-06T06:36:34.955Z,552.00
2018-04-06T06:37:34.952Z,552.00
2018-04-06T06:38:34.950Z,548.00
2018-04-06T06:39:34.948Z,556.00
2018-04-06T06:40:34.951Z,564.00
2018-04-06T06:41:34.930Z,564.00
2018-04-06T06:42:34.932Z,564.00
2018-04-06T06:43:34.921Z,572.00
2018-04-06T06:44:34.934Z,572.00
2018-04-06T06:45:34.924Z,568.00
2018-04-06T06:46:34.938Z,560.00
2018-04-06T06:47:34.908Z,556.00
2018-04-06T06:48:34.902Z,540.00
2018-04-06T06:49:34.890Z,536.00
2018-04-06T06:50:34.893Z,532.00
2018-04-06T06:51:34.892Z,536.00
2018-04-06T06:52:34.881Z,540.00
2018-04-06T06:53:34.875Z,548.00
2018-04-06T06:54:34.877Z,560.00
2018-04-06T06:55:34.860Z,568.00
2018-04-06T06:56:34.857Z,584.00
2018-04-06T06:57:34.852Z,580.00
2018-04-06T06:58:34.863Z,576.00
2018-04-06T06:59:34.861Z,568.00
2018-04-06T07:00:34.835Z,564.00
2018-04-06T07:01:34.841Z,560.00
2018-04-06T07:02:34.835Z,548.00
2018-04-06T07:03:34.835Z,544.00
2018-04-06T07:04:34.834Z,544.00
2018-04-06T07:05:34.810Z,544.00
2018-04-06T07:06:34.819Z,548.00
2018-04-06T07:07:34.802Z,548.00
2018-04-06T07:08:34.800Z,548.00
2018-04-06T07:09:34.801Z,556.00
2018-04-06T07:10:34.781Z,556.00
2018-04-06T07:11:34.796Z,552.00
2018-04-06T07:12:34.795Z,556.00
2018-04-06T07:13:34.780Z,560.00
2018-04-06T07:14:34.808Z,560.00
2018-04-06T07:15:34.772Z,560.00
2018-04-06T07:16:34.776Z,564.00
2018-04-06T07:17:34.750Z,568.00
2018-04-06T07:18:34.750Z,572.00
2018-04-06T07:19:34.755Z,568.00
2018-04-06T07:20:34.735Z,564.00
2018-04-06T07:21:34.731Z,572.00
2018-04-06T07:22:34.727Z,576.00
2018-04-06T07:23:34.726Z,572.00
2018-04-06T07:24:34.745Z,576.00
2018-04-06T07:25:34.717Z,572.00
2018-04-06T07:26:34.711Z,572.00
2018-04-06T07:27:34.711Z,572.00
2018-04-06T07:28:34.697Z,572.00
2018-04-06T07:29:34.693Z,572.00
2018-04-06T07:30:34.705Z,568.00
2018-04-06T07:31:34.682Z,572.00
2018-04-06T07:32:34.682Z,572.00
2018-04-06T07:33:34.686Z,568.00
2018-04-06T07:34:34.667Z,572.00
2018-04-06T07:35:34.666Z,572.00
2018-04-06T07:36:34.680Z,568.00
2018-04-06T07:37:34.660Z,576.00
2018-04-06T07:38:34.656Z,568.00
2018-04-06T07:39:34.660Z,568.00
2018-04-06T07:40:34.647Z,568.00
2018-04-06T07:41:34.647Z,564.00
2018-04-06T07:42:34.646Z,560.00
2018-04-06T07:43:34.643Z,564.00
2018-04-06T07:44:34.631Z,560.00
2018-04-06T07:45:34.628Z,560.00
2018-04-06T07:46:34.627Z,560.00
2018-04-06T07:47:34.611Z,560.00
2018-04-06T07:48:34.606Z,556.00
2018-04-06T07:49:34.597Z,556.00
2018-04-06T07:50:34.637Z,556.00
2018-04-06T07:51:34.592Z,552.00
2018-04-06T07:52:34.598Z,556.00
2018-04-06T07:53:34.579Z,552.00
2018-04-06T07:54:34.578Z,548.00
2018-04-06T07:55:34.582Z,544.00
2018-04-06T07:56:34.561Z,544.00
2018-04-06T07:57:34.563Z,544.00
2018-04-06T07:58:34.562Z,536.00
2018-04-06T07:59:34.552Z,536.00
2018-04-06T08:00:34.553Z,536.00
2018-04-06T08:01:34.553Z,532.00
2018-04-06T08:02:34.541Z,528.00
2018-04-06T08:03:34.526Z,524.00
2018-04-06T08:04:34.544Z,524.00
2018-04-06T08:05:34.534Z,520.00
2018-04-06T08:06:34.524Z,516.00
2018-04-06T08:07:34.532Z,508.00
2018-04-06T08:08:34.516Z,508.00
2018-04-06T08:09:34.521Z,508.00
2018-04-06T08:10:34.517Z,500.00
2018-04-06T08:11:34.493Z,488.00
2018-04-06T08:12:34.497Z,492.00
2018-04-06T08:13:34.491Z,488.00
2018-04-06T08:14:34.493Z,488.00
2018-04-06T08:15:34.499Z,480.00
2018-04-06T08:16:34.469Z,480.00
2018-04-06T08:17:34.480Z,480.00
2018-04-06T08:18:34.482Z,472.00
2018-04-06T08:19:34.461Z,464.00
2018-04-06T08:20:34.453Z,464.00
2018-04-06T08:21:34.454Z,460.00
2018-04-06T08:22:34.444Z,460.00
2018-04-06T08:23:34.442Z,452.00
2018-04-06T08:24:34.438Z,452.00
2018-04-06T08:25:34.437Z,444.00
2018-04-06T08:26:34.433Z,440.00
2018-04-06T08:27:34.431Z,444.00
2018-04-06T08:28:34.446Z,432.00
2018-04-06T08:29:34.423Z,436.00
2018-04-06T08:30:34.418Z,436.00
2018-04-06T08:31:34.421Z,432.00
2018-04-06T08:32:34.415Z,424.00
2018-04-06T08:33:34.416Z,424.00
2018-04-06T08:34:34.393Z,424.00
2018-04-06T08:35:34.398Z,420.00
2018-04-06T08:36:34.389Z,420.00
2018-04-06T08:37:34.387Z,420.00
2018-04-06T08:38:34.379Z,416.00
2018-04-06T08:39:34.367Z,412.00
2018-04-06T08:40:34.367Z,416.00
2018-04-06T08:41:34.363Z,408.00
2018-04-06T08:42:34.365Z,404.00
2018-04-06T08:43:34.354Z,404.00
2018-04-06T08:44:34.368Z,408.00
2018-04-06T08:45:34.358Z,400.00
2018-04-06T08:46:34.352Z,400.00
2018-04-06T08:47:34.340Z,400.00
2018-04-06T08:48:34.334Z,396.00
2018-04-06T08:49:34.330Z,400.00
2018-04-06T08:50:34.326Z,396.00
2018-04-06T08:51:34.323Z,396.00
2018-04-06T08:52:34.314Z,392.00
2018-04-06T08:53:34.312Z,392.00
2018-04-06T08:54:34.298Z,392.00
2018-04-06T08:55:34.303Z,388.00
2018-04-06T08:56:34.293Z,384.00
2018-04-06T08:57:34.301Z,380.00
2018-04-06T08:58:34.292Z,380.00
2018-04-06T08:59:34.325Z,380.00
2018-04-06T09:00:34.282Z,376.00
2018-04-06T09:01:34.279Z,372.00
2018-04-06T09:02:34.278Z,372.00
2018-04-06T09:03:34.263Z,368.00
2018-04-06T09:04:34.260Z,364.00
2018-04-06T09:05:34.255Z,360.00
2018-04-06T09:06:34.250Z,360.00
2018-04-06T09:07:34.238Z,356.00
2018-04-06T09:08:34.264Z,352.00
2018-04-06T09:09:34.244Z,348.00
2018-04-06T09:10:34.242Z,344.00
2018-04-06T09:11:34.228Z,344.00
2018-04-06T09:12:34.222Z,340.00
2018-04-06T09:13:34.237Z,340.00
2018-04-06T09:14:34.227Z,336.00
2018-04-06T09:15:34.207Z,328.00
2018-04-06T09:16:34.203Z,332.00
2018-04-06T09:17:34.199Z,324.00
2018-04-06T09:18:34.200Z,324.00
2018-04-06T09:19:34.207Z,324.00
2018-04-06T09:20:34.191Z,316.00
2018-04-06T09:21:34.189Z,316.00
2018-04-06T09:22:34.173Z,316.00
2018-04-06T09:23:34.173Z,312.00
2018-04-06T09:24:34.186Z,304.00
2018-04-06T09:25:34.192Z,304.00
2018-04-06T09:26:34.161Z,300.00
2018-04-06T09:27:34.177Z,300.00
2018-04-06T09:28:34.150Z,296.00
2018-04-06T09:29:34.155Z,296.00
2018-04-06T09:30:34.144Z,292.00
2018-04-06T09:31:34.146Z,292.00
2018-04-06T09:32:34.133Z,288.00
2018-04-06T09:33:34.144Z,284.00
2018-04-06T09:34:34.133Z,284.00
2018-04-06T09:35:34.119Z,280.00
2018-04-06T09:36:34.110Z,280.00
2018-04-06T09:37:34.128Z,276.00
2018-04-06T09:38:34.103Z,272.00
2018-04-06T09:39:34.103Z,272.00
2018-04-06T09:40:34.106Z,272.00
2018-04-06T09:41:34.136Z,268.00
2018-04-06T09:42:34.089Z,264.00
2018-04-06T09:43:34.103Z,264.00
2018-04-06T09:44:34.085Z,260.00
2018-04-06T09:45:34.090Z,260.00
2018-04-06T09:46:34.073Z,260.00
2018-04-06T09:47:34.072Z,256.00
2018-04-06T09:48:34.062Z,252.00
2018-04-06T09:49:34.075Z,252.00
2018-04-06T09:50:34.070Z,248.00
2018-04-06T09:51:34.083Z,248.00
2018-04-06T09:52:34.053Z,244.00
2018-04-06T09:53:34.049Z,244.00
2018-04-06T09:54:34.055Z,240.00
2018-04-06T09:55:34.027Z,240.00
2018-04-06T09:56:34.033Z,236.00
2018-04-06T09:57:34.020Z,232.00
2018-04-06T09:58:34.021Z,236.00
2018-04-06T09:59:34.010Z,232.00
2018-04-06T10:00:34.028Z,228.00
2018-04-06T10:01:34.025Z,228.00
2018-04-06T10:02:34.009Z,228.00
2018-04-06T10:03:34.000Z,220.00
2018-04-06T10:04:33.993Z,224.00
2018-04-06T10:05:33.989Z,220.00
2018-04-06T10:06:33.984Z,216.00
2018-04-06T10:07:33.985Z,216.00
2018-04-06T10:08:33.976Z,212.00
2018-04-06T10:09:33.964Z,212.00
2018-04-06T10:10:33.963Z,208.00
2018-04-06T10:11:33.955Z,212.00
2018-04-06T10:12:33.951Z,204.00
2018-04-06T10:13:33.961Z,204.00
2018-04-06T10:14:33.950Z,204.00
2018-04-06T10:15:33.950Z,204.00
2018-04-06T10:16:33.955Z,200.00
2018-04-06T10:17:33.931Z,196.00
2018-04-06T10:18:33.966Z,196.00
2018-04-06T10:19:33.925Z,196.00
2018-04-06T10:20:33.922Z,192.00
2018-04-06T10:21:33.920Z,188.00
2018-04-06T10:22:33.917Z,188.00
2018-04-06T10:23:33.906Z,184.00
2018-04-06T10:24:33.907Z,184.00
2018-04-06T10:25:33.890Z,184.00
2018-04-06T10:26:33.892Z,184.00
2018-04-06T10:27:33.886Z,184.00
2018-04-06T10:28:33.881Z,180.00
2018-04-06T10:29:33.895Z,180.00
2018-04-06T10:30:33.876Z,176.00
2018-04-06T10:31:33.884Z,176.00
2018-04-06T10:32:33.891Z,176.00
2018-04-06T10:33:33.862Z,172.00
2018-04-06T10:34:33.866Z,172.00
2018-04-06T10:35:33.856Z,168.00
2018-04-06T10:36:33.850Z,168.00
2018-04-06T10:37:33.859Z,164.00
2018-04-06T10:38:33.836Z,164.00
2018-04-06T10:39:33.834Z,164.00
2018-04-06T10:40:33.892Z,164.00
2018-04-06T10:41:33.820Z,160.00
2018-04-06T10:42:33.830Z,160.00
2018-04-06T10:43:33.818Z,156.00
2018-04-06T10:44:33.810Z,156.00
2018-04-06T10:45:33.822Z,156.00
2018-04-06T10:46:33.799Z,156.00
2018-04-06T10:47:33.797Z,156.00
2018-04-06T10:48:33.800Z,152.00
2018-04-06T10:49:33.807Z,148.00
2018-04-06T10:50:33.784Z,148.00
2018-04-06T10:51:33.803Z,148.00
2018-04-06T10:52:33.774Z,148.00
2018-04-06T10:53:33.773Z,144.00
2018-04-06T10:54:33.767Z,144.00
2018-04-06T10:55:33.782Z,144.00
2018-04-06T10:56:33.756Z,144.00
2018-04-06T10:57:33.752Z,140.00
2018-04-06T10:58:33.783Z,140.00
2018-04-06T10:59:33.756Z,140.00
2018-04-06T11:00:33.750Z,140.00
2018-04-06T11:01:33.733Z,136.00
2018-04-06T11:02:33.728Z,136.00
2018-04-06T11:03:33.736Z,136.00
2018-04-06T11:04:33.721Z,132.00
2018-04-06T11:05:33.732Z,132.00
2018-04-06T11:06:33.722Z,132.00
2018-04-06T11:07:33.700Z,132.00
2018-04-06T11:08:33.723Z,132.00
2018-04-06T11:09:33.698Z,128.00
2018-04-06T11:10:33.695Z,128.00
2018-04-06T11:11:33.684Z,128.00
2018-04-06T11:12:33.689Z,128.00
2018-04-06T11:13:33.674Z,128.00
2018-04-06T11:14:33.688Z,128.00
2018-04-06T11:15:33.676Z,128.00
2018-04-06T11:16:33.683Z,124.00
2018-04-06T11:17:33.663Z,124.00
2018-04-06T11:18:33.656Z,124.00
2018-04-06T11:19:33.662Z,120.00
2018-04-06T11:20:33.666Z,120.00
2018-04-06T11:21:33.640Z,124.00
2018-04-06T11:22:33.638Z,120.00
2018-04-06T11:23:33.637Z,124.00
2018-04-06T11:24:33.640Z,120.00
2018-04-06T11:25:33.635Z,120.00
2018-04-06T11:26:33.616Z,120.00
2018-04-06T11:27:33.616Z,120.00
2018-04-06T11:28:33.618Z,116.00
2018-04-06T11:29:33.618Z,120.00
2018-04-06T11:30:33.627Z,116.00
2018-04-06T11:31:33.601Z,116.00
2018-04-06T11:32:33.588Z,116.00
2018-04-06T11:33:33.579Z,112.00
2018-04-06T11:34:33.582Z,116.00
2018-04-06T11:35:33.575Z,112.00
2018-04-06T11:36:33.573Z,112.00
2018-04-06T11:37:33.570Z,116.00
2018-04-06T11:38:33.593Z,112.00
2018-04-06T11:39:33.575Z,112.00
2018-04-06T11:40:33.547Z,116.00
2018-04-06T11:41:33.559Z,112.00
2018-04-06T11:42:33.563Z,112.00
2018-04-06T11:43:33.540Z,112.00
2018-04-06T11:44:33.540Z,112.00
2018-04-06T11:45:33.535Z,108.00
2018-04-06T11:46:33.528Z,108.00
2018-04-06T11:47:33.533Z,112.00
2018-04-06T11:48:33.532Z,112.00
2018-04-06T11:49:33.523Z,112.00
2018-04-06T11:50:33.508Z,112.00
2018-04-06T11:51:33.502Z,108.00
2018-04-06T11:52:33.512Z,108.00
2018-04-06T11:53:33.487Z,108.00
2018-04-06T11:54:33.494Z,108.00
2018-04-06T11:55:33.493Z,112.00
2018-04-06T11:56:33.502Z,108.00
2018-04-06T11:57:33.474Z,108.00
2018-04-06T11:58:33.476Z,108.00
2018-04-06T11:59:33.471Z,108.00
2018-04-06T12:00:33.467Z,108.00
2018-04-06T12:01:33.471Z,108.00
2018-04-06T12:02:33.454Z,108.00
2018-04-06T12:03:33.456Z,108.00
2018-04-06T12:04:33.449Z,104.00
2018-04-06T12:05:33.436Z,108.00
2018-04-06T12:06:33.453Z,108.00
2018-04-06T12:07:33.441Z,104.00
2018-04-06T12:08:33.451Z,104.00
2018-04-06T12:09:33.423Z,104.00
2018-04-06T12:10:33.417Z,104.00
2018-04-06T12:11:33.407Z,104.00
2018-04-06T12:12:33.409Z,104.00
2018-04-06T12:13:33.411Z,104.00
2018-04-06T12:14:33.392Z,104.00
2018-04-06T12:15:33.407Z,104.00
2018-04-06T12:16:33.391Z,104.00
2018-04-06T12:17:33.381Z,104.00
2018-04-06T12:18:33.382Z,100.00
2018-04-06T12:19:33.378Z,100.00
2018-04-06T12:20:33.370Z,104.00
2018-04-06T12:21:33.355Z,100.00
2018-04-06T12:22:33.374Z,100.00
2018-04-06T12:23:33.396Z,100.00
2018-04-06T12:24:33.357Z,100.00
2018-04-06T12:25:33.344Z,100.00
2018-04-06T12:26:33.358Z,100.00
2018-04-06T12:27:33.333Z,100.00
2018-04-06T12:28:33.335Z,96.00
2018-04-06T12:29:33.316Z,100.00
2018-04-06T12:30:33.332Z,100.00
2018-04-06T12:31:33.313Z,96.00
2018-04-06T12:32:33.318Z,96.00
2018-04-06T12:33:33.313Z,96.00
2018-04-06T12:34:33.307Z,100.00
2018-04-06T12:35:33.301Z,96.00
2018-04-06T12:36:33.294Z,96.00
2018-04-06T12:37:33.290Z,96.00
2018-04-06T12:38:33.302Z,92.00
2018-04-06T12:39:33.282Z,92.00
2018-04-06T12:40:33.273Z,96.00
2018-04-06T12:41:33.274Z,92.00
2018-04-06T12:42:33.289Z,92.00
2018-04-06T12:43:33.268Z,92.00
2018-04-06T12:44:33.301Z,96.00
2018-04-06T12:45:33.264Z,92.00
2018-04-06T12:46:33.247Z,92.00
2018-04-06T12:47:33.234Z,92.00
2018-04-06T12:48:33.239Z,92.00
2018-04-06T12:49:33.216Z,92.00
2018-04-06T12:50:33.234Z,92.00