createdAt,value
2022-10-24T00:01:33.829Z,5.30
2022-10-24T00:04:01.201Z,3.23
2022-10-24T00:06:28.457Z,7.43
2022-10-24T00:08:55.694Z,11.93
2022-10-24T00:11:25.614Z,3.77
2022-10-24T00:13:58.877Z,3.87
2022-10-24T00:16:29.471Z,6.93
2022-10-24T00:18:58.060Z,5.03
2022-10-24T00:21:25.218Z,4.97
2022-10-24T00:23:52.431Z,4.53
2022-10-24T00:26:23.003Z,6.13
2022-10-24T00:28:50.502Z,12.40
2022-10-24T00:31:19.255Z,10.13
2022-10-24T00:33:46.577Z,6.53
2022-10-24T00:36:16.177Z,4.00
2022-10-24T00:38:43.414Z,6.53
2022-10-24T00:41:17.402Z,4.77
2022-10-24T00:43:45.042Z,6.70
2022-10-24T00:46:12.398Z,8.13
2022-10-24T00:48:41.166Z,10.33
2022-10-24T00:51:10.206Z,7.13
2022-10-24T00:53:42.128Z,4.33
2022-10-24T00:56:20.145Z,7.67
2022-10-24T00:58:48.847Z,8.97
2022-10-24T01:01:16.167Z,8.00
2022-10-24T01:03:43.591Z,7.17
2022-10-24T01:06:28.802Z,6.30
2022-10-24T01:09:01.089Z,6.77
2022-10-24T01:11:55.451Z,5.57
2022-10-24T01:14:27.366Z,4.00
2022-10-24T01:16:57.498Z,4.20
2022-10-24T01:19:48.789Z,7.23
2022-10-24T01:25:58.279Z,5.07
2022-10-24T01:28:28.404Z,6.80
2022-10-24T01:31:01.438Z,5.40
2022-10-24T01:33:31.639Z,3.70
2022-10-24T01:36:01.379Z,4.67
2022-10-24T01:38:32.451Z,6.07
2022-10-24T01:41:00.975Z,5.07
2022-10-24T01:43:29.743Z,5.47
2022-10-24T01:46:01.541Z,5.80
2022-10-24T01:48:29.545Z,5.23
2022-10-24T01:50:57.808Z,5.20
2022-10-24T01:53:27.080Z,3.17
2022-10-24T01:55:54.526Z,6.20
2022-10-24T01:58:21.830Z,5.03
2022-10-24T02:00:49.904Z,7.23
2022-10-24T02:03:23.207Z,4.63
2022-10-24T02:05:52.773Z,5.60
2022-10-24T02:08:21.928Z,5.50
2022-10-24T02:10:51.110Z,6.20
2022-10-24T02:13:24.230Z,4.97
2022-10-24T02:15:53.410Z,6.20
2022-10-24T02:18:22.002Z,5.37
2022-10-24T02:20:53.155Z,4.53
2022-10-24T02:23:21.919Z,7.30
2022-10-24T02:26:00.751Z,4.13
2022-10-24T02:28:30.646Z,7.00
2022-10-24T02:30:59.878Z,12.07
2022-10-24T02:33:29.343Z,3.93
2022-10-24T02:35:57.083Z,5.47
2022-10-24T02:38:27.171Z,7.97
2022-10-24T02:40:55.109Z,5.77
2022-10-24T02:43:23.083Z,4.57
2022-10-24T02:45:51.480Z,5.83
2022-10-24T02:48:20.901Z,9.17
2022-10-24T02:50:52.584Z,5.13
2022-10-24T02:53:21.155Z,11.80
2022-10-24T02:55:48.474Z,6.77
2022-10-24T02:58:15.807Z,3.67
2022-10-24T03:00:43.024Z,7.77
2022-10-24T03:03:10.411Z,6.90
2022-10-24T03:05:37.573Z,5.10
2022-10-24T03:08:06.678Z,12.27
2022-10-24T03:10:33.923Z,8.20
2022-10-24T03:13:01.302Z,5.70
2022-10-24T03:15:28.494Z,13.13
2022-10-24T03:17:55.899Z,10.13
2022-10-24T03:20:23.131Z,7.97
2022-10-24T03:22:50.434Z,7.43
2022-10-24T03:25:18.984Z,7.73
2022-10-24T03:27:48.637Z,6.67
2022-10-24T03:30:15.820Z,8.70
2022-10-24T03:32:43.236Z,9.80
2022-10-24T03:35:13.330Z,5.70
2022-10-24T03:37:41.526Z,11.23
2022-10-24T03:40:09.522Z,10.67
2022-10-24T03:42:38.529Z,6.43
2022-10-24T03:45:06.301Z,3.77
2022-10-24T03:47:33.531Z,6.87
2022-10-24T03:50:01.050Z,10.77
2022-10-24T03:52:28.403Z,8.17
2022-10-24T03:54:58.733Z,7.87
2022-10-24T03:57:25.942Z,6.97
2022-10-24T03:59:54.518Z,7.87
2022-10-24T04:02:21.722Z,6.17
2022-10-24T04:04:48.943Z,7.43
2022-10-24T04:07:16.205Z,5.10
2022-10-24T04:09:43.414Z,7.40
2022-10-24T04:12:10.669Z,5.53
2022-10-24T04:14:37.910Z,8.10
2022-10-24T04:17:06.556Z,10.77
2022-10-24T04:19:39.898Z,4.30
2022-10-24T04:24:48.726Z,9.87
2022-10-24T04:27:15.958Z,5.50
2022-10-24T04:29:43.158Z,8.67
2022-10-24T04:32:11.918Z,7.00
2022-10-24T04:34:39.137Z,10.97
2022-10-24T04:37:06.391Z,8.80
2022-10-24T04:39:33.638Z,8.67
2022-10-24T04:42:00.867Z,8.53
2022-10-24T04:44:28.159Z,12.70
2022-10-24T04:46:55.466Z,7.70
2022-10-24T04:49:37.554Z,7.60
2022-10-24T04:52:14.382Z,8.90
2022-10-24T04:54:41.799Z,6.03
2022-10-24T04:57:09.029Z,7.03
2022-10-24T04:59:36.294Z,7.30
2022-10-24T05:02:03.505Z,4.80
2022-10-24T05:04:32.109Z,10.33
2022-10-24T05:07:00.434Z,11.07
2022-10-24T05:09:27.662Z,6.60
2022-10-24T05:11:55.128Z,9.90
2022-10-24T05:14:22.287Z,9.17
2022-10-24T05:16:49.692Z,6.60
2022-10-24T05:19:17.605Z,8.30
2022-10-24T05:21:49.277Z,10.63
2022-10-24T05:24:16.605Z,6.50
2022-10-24T05:26:43.886Z,5.93
2022-10-24T05:29:13.818Z,8.53
2022-10-24T05:31:41.453Z,8.63
2022-10-24T05:34:08.646Z,5.40
2022-10-24T05:36:41.340Z,5.73
2022-10-24T05:39:10.206Z,8.20
2022-10-24T05:41:37.439Z,8.90
2022-10-24T05:44:04.788Z,6.93
2022-10-24T05:46:32.033Z,7.87
2022-10-24T05:49:08.519Z,9.33
2022-10-24T05:51:51.414Z,6.37
2022-10-24T05:54:20.083Z,10.27
2022-10-24T05:56:47.275Z,6.93
2022-10-24T05:59:14.477Z,10.23
2022-10-24T06:01:42.433Z,6.87
2022-10-24T06:04:13.836Z,6.03
2022-10-24T06:06:41.969Z,6.47
2022-10-24T06:09:09.702Z,8.57
2022-10-24T06:11:38.279Z,7.13
2022-10-24T06:14:05.551Z,12.93
2022-10-24T06:19:25.784Z,9.10
2022-10-24T06:21:53.010Z,7.00
2022-10-24T06:24:20.250Z,9.13
2022-10-24T06:26:48.778Z,7.83
2022-10-24T06:29:16.024Z,4.43
2022-10-24T06:31:43.255Z,7.97
2022-10-24T06:34:10.502Z,5.83
2022-10-24T06:36:37.780Z,6.70
2022-10-24T06:39:05.387Z,7.87
2022-10-24T06:41:32.561Z,6.23
2022-10-24T06:44:02.743Z,5.13
2022-10-24T06:46:30.248Z,8.10
2022-10-24T06:48:57.506Z,8.50
2022-10-24T06:51:30.575Z,8.70
2022-10-24T06:54:02.046Z,9.13
2022-10-24T06:56:29.333Z,6.33
2022-10-24T06:58:56.586Z,10.37
2022-10-24T07:01:26.339Z,6.10
2022-10-24T07:03:54.216Z,5.93
2022-10-24T07:08:55.607Z,8.37
2022-10-24T07:11:22.871Z,10.50
2022-10-24T07:13:50.215Z,5.33
2022-10-24T07:16:17.553Z,7.70
2022-10-24T07:18:46.592Z,5.10
2022-10-24T07:21:15.609Z,6.07
2022-10-24T07:23:42.899Z,10.53
2022-10-24T07:26:11.036Z,8.63
2022-10-24T07:28:38.986Z,19.70
2022-10-24T07:31:06.630Z,6.57
2022-10-24T07:33:34.354Z,3.60
2022-10-24T07:36:02.931Z,8.17
2022-10-24T07:38:30.159Z,5.77
2022-10-24T07:40:57.366Z,8.10
2022-10-24T07:43:24.664Z,8.23
2022-10-24T07:45:52.388Z,8.73
2022-10-24T07:48:20.065Z,4.80
2022-10-24T07:50:47.851Z,6.20
2022-10-24T07:53:16.542Z,6.37
2022-10-24T07:55:44.334Z,6.00
2022-10-24T07:58:12.425Z,6.90
2022-10-24T08:00:44.840Z,7.47
2022-10-24T08:03:12.952Z,9.03
2022-10-24T08:05:40.230Z,8.00
2022-10-24T08:10:56.061Z,8.70
2022-10-24T08:13:23.326Z,7.87
2022-10-24T08:15:50.525Z,8.03
2022-10-24T08:18:17.796Z,10.23
2022-10-24T08:20:44.975Z,6.70
2022-10-24T08:23:12.178Z,9.53
2022-10-24T08:25:40.616Z,7.93
2022-10-24T08:28:09.373Z,7.27
2022-10-24T08:30:36.692Z,7.73
2022-10-24T08:33:03.889Z,7.97
2022-10-24T08:35:31.124Z,10.27
2022-10-24T08:37:58.362Z,9.30
2022-10-24T08:40:26.086Z,10.20
2022-10-24T08:42:53.304Z,7.87
2022-10-24T08:45:26.985Z,7.90
2022-10-24T08:47:57.406Z,7.13
2022-10-24T08:50:25.856Z,9.43
2022-10-24T08:53:00.491Z,5.20
2022-10-24T08:58:18.370Z,6.30
2022-10-24T09:00:48.083Z,6.20
2022-10-24T09:03:26.554Z,5.73
2022-10-24T09:06:07.588Z,8.83
2022-10-24T09:08:36.766Z,7.47
2022-10-24T09:11:06.491Z,6.83
2022-10-24T09:13:35.038Z,8.13
2022-10-24T09:16:03.681Z,9.07
2022-10-24T09:18:34.667Z,6.60
2022-10-24T09:21:03.554Z,8.27
2022-10-24T09:23:32.987Z,7.43
2022-10-24T09:26:00.469Z,5.53
2022-10-24T09:28:27.648Z,11.67
2022-10-24T09:30:54.864Z,8.40
2022-10-24T09:33:28.929Z,5.20
2022-10-24T09:35:57.067Z,7.97
2022-10-24T09:38:29.239Z,7.77
2022-10-24T09:40:57.716Z,8.30
2022-10-24T09:43:31.583Z,7.27
2022-10-24T09:46:01.970Z,8.47
2022-10-24T09:48:31.970Z,6.20
2022-10-24T09:51:02.442Z,9.37
2022-10-24T09:53:37.247Z,11.87
2022-10-24T09:56:08.783Z,11.07
2022-10-24T09:58:36.057Z,6.40
2022-10-24T10:01:05.342Z,7.87
2022-10-24T10:03:35.179Z,13.33
2022-10-24T10:06:04.567Z,5.87
2022-10-24T10:08:32.507Z,7.67
2022-10-24T10:11:02.005Z,9.40
2022-10-24T10:13:29.442Z,5.47
2022-10-24T10:15:57.646Z,10.57
2022-10-24T10:18:26.284Z,5.90
2022-10-24T10:21:05.821Z,8.67
2022-10-24T10:23:34.297Z,7.50
2022-10-24T10:26:31.414Z,10.10
2022-10-24T10:29:00.474Z,7.73
2022-10-24T10:31:32.026Z,10.07
2022-10-24T10:34:07.990Z,6.87
2022-10-24T10:36:40.618Z,9.80
2022-10-24T10:39:17.931Z,5.83
2022-10-24T10:41:49.083Z,5.03
2022-10-24T10:44:30.603Z,4.00
2022-10-24T10:47:02.727Z,5.97
2022-10-24T10:49:31.425Z,6.13
2022-10-24T10:52:03.421Z,6.50
2022-10-24T10:54:48.166Z,3.93
2022-10-24T10:57:17.511Z,4.23
2022-10-24T10:59:51.762Z,3.87
2022-10-24T11:02:36.993Z,6.47
2022-10-24T11:05:08.924Z,7.47
2022-10-24T11:07:43.011Z,2.17
2022-10-24T11:10:11.186Z,3.30
2022-10-24T11:12:39.553Z,6.53
2022-10-24T11:15:10.164Z,9.70
2022-10-24T11:17:41.166Z,8.33
2022-10-24T11:20:14.767Z,4.93
2022-10-24T11:22:44.786Z,6.07
2022-10-24T11:25:18.976Z,7.03
2022-10-24T11:27:50.827Z,6.60
2022-10-24T11:30:19.600Z,5.83
2022-10-24T11:32:49.915Z,4.03
2022-10-24T11:35:26.094Z,5.07
2022-10-24T11:37:56.758Z,6.10
2022-10-24T11:40:25.211Z,4.23
2022-10-24T11:42:56.466Z,5.77
2022-10-24T11:45:27.005Z,3.70
2022-10-24T11:47:57.734Z,6.57
2022-10-24T11:50:28.135Z,9.13
2022-10-24T11:52:59.389Z,7.50
2022-10-24T11:55:27.611Z,6.80
2022-10-24T11:57:56.932Z,7.17
2022-10-24T12:00:25.244Z,9.13
2022-10-24T12:03:12.070Z,5.90
2022-10-24T12:05:45.675Z,6.00
2022-10-24T12:08:28.237Z,5.23
2022-10-24T12:11:19.572Z,6.83
2022-10-24T12:13:59.847Z,4.47
2022-10-24T12:16:33.518Z,7.27
2022-10-24T12:19:11.556Z,3.57
2022-10-24T12:21:40.867Z,7.80
2022-10-24T12:24:19.939Z,4.60
2022-10-24T12:26:54.463Z,4.53
2022-10-24T12:29:24.615Z,5.63
2022-10-24T12:31:52.596Z,4.50
2022-10-24T12:34:31.858Z,6.47
2022-10-24T12:37:03.417Z,6.20
2022-10-24T12:39:32.499Z,5.63
2022-10-24T12:41:59.689Z,2.83
2022-10-24T12:44:37.971Z,4.30
2022-10-24T12:47:25.439Z,5.43
2022-10-24T12:49:52.804Z,5.40
2022-10-24T12:52:34.854Z,7.43
2022-10-24T12:55:03.819Z,6.97
2022-10-24T12:57:33.556Z,4.63
2022-10-24T13:00:01.585Z,7.83
2022-10-24T13:02:43.775Z,6.40
2022-10-24T13:05:16.585Z,7.13
2022-10-24T13:08:01.003Z,7.77
2022-10-24T13:10:59.611Z,8.10
2022-10-24T13:16:44.479Z,8.90
2022-10-24T13:19:15.338Z,8.70
2022-10-24T13:21:47.601Z,12.57
2022-10-24T13:24:23.690Z,5.03
2022-10-24T13:26:51.880Z,11.27
2022-10-24T13:29:48.748Z,17.93
2022-10-24T13:32:31.349Z,6.50
2022-10-24T13:34:59.462Z,7.83
2022-10-24T13:37:36.304Z,8.50
2022-10-24T13:40:08.201Z,9.33
2022-10-24T13:42:40.013Z,4.97
2022-10-24T13:45:17.712Z,7.50
2022-10-24T13:47:49.158Z,9.63
2022-10-24T13:50:19.445Z,8.43
2022-10-24T13:52:49.530Z,10.70
2022-10-24T13:55:24.302Z,6.13
2022-10-24T13:57:54.339Z,9.97
2022-10-24T14:00:32.515Z,7.63
2022-10-24T14:03:01.351Z,7.43
2022-10-24T14:05:30.800Z,5.87
2022-10-24T14:07:58.364Z,8.67
2022-10-24T14:10:26.425Z,7.97
2022-10-24T14:12:54.156Z,7.20
2022-10-24T14:15:22.388Z,7.30
2022-10-24T14:17:57.140Z,6.93
2022-10-24T14:20:26.633Z,7.30
2022-10-24T14:22:54.144Z,6.30
2022-10-24T14:25:25.911Z,10.03
2022-10-24T14:27:54.042Z,8.57
2022-10-24T14:30:22.493Z,15.27
2022-10-24T14:32:50.051Z,12.70
2022-10-24T14:35:17.374Z,13.33
2022-10-24T14:37:46.397Z,12.13
2022-10-24T14:40:16.877Z,12.00
2022-10-24T14:42:45.930Z,11.83
2022-10-24T14:45:28.880Z,19.30
2022-10-24T14:47:56.920Z,16.40
2022-10-24T14:50:37.583Z,15.13
2022-10-24T14:53:06.375Z,9.90
2022-10-24T14:55:34.065Z,17.33
2022-10-24T14:58:01.264Z,12.07
2022-10-24T15:00:37.907Z,14.67
2022-10-24T15:03:05.222Z,12.23
2022-10-24T15:05:33.714Z,14.77
2022-10-24T15:08:21.009Z,6.27
2022-10-24T15:11:10.808Z,13.03
2022-10-24T15:13:54.962Z,7.80
2022-10-24T15:16:34.495Z,9.83
2022-10-24T15:19:02.916Z,11.93
2022-10-24T15:21:32.819Z,13.40
2022-10-24T15:24:01.534Z,11.00
2022-10-24T15:26:34.025Z,12.57
2022-10-24T15:29:17.679Z,9.20
2022-10-24T15:31:45.724Z,13.93
2022-10-24T15:34:14.945Z,9.07
2022-10-24T15:36:43.228Z,9.73
2022-10-24T15:39:13.655Z,13.63
2022-10-24T15:41:41.162Z,7.30
2022-10-24T15:44:15.222Z,11.97
2022-10-24T15:46:42.558Z,15.57
2022-10-24T15:49:09.737Z,17.80
2022-10-24T15:51:37.918Z,9.87
2022-10-24T15:54:05.287Z,14.43
2022-10-24T15:56:32.478Z,13.07
2022-10-24T15:59:05.015Z,16.30
2022-10-24T16:01:37.301Z,19.40
2022-10-24T16:04:08.805Z,17.53
2022-10-24T16:06:35.991Z,16.47
2022-10-24T16:09:03.515Z,17.87
2022-10-24T16:11:32.259Z,15.27
2022-10-24T16:13:59.549Z,17.27
2022-10-24T16:16:26.746Z,20.83
2022-10-24T16:18:55.510Z,22.80
2022-10-24T16:21:25.594Z,15.80
2022-10-24T16:23:52.808Z,11.10
2022-10-24T16:26:20.019Z,15.70
2022-10-24T16:28:47.366Z,26.17
2022-10-24T16:31:17.187Z,13.47
2022-10-24T16:33:44.424Z,15.77
2022-10-24T16:36:13.096Z,18.43
2022-10-24T16:38:40.358Z,15.43
2022-10-24T16:41:07.558Z,16.20
2022-10-24T16:43:38.842Z,21.20
2022-10-24T16:46:09.194Z,17.67
2022-10-24T16:48:36.447Z,13.97
2022-10-24T16:51:03.736Z,16.07
2022-10-24T16:53:32.271Z,11.23
2022-10-24T16:55:59.491Z,12.13
2022-10-24T16:58:26.748Z,17.77
2022-10-24T17:01:01.571Z,11.17
2022-10-24T17:03:29.019Z,17.07
2022-10-24T17:05:56.437Z,20.40
2022-10-24T17:08:23.680Z,12.50
2022-10-24T17:10:54.161Z,12.67
2022-10-24T17:13:21.422Z,14.37
2022-10-24T17:18:42.187Z,15.07
2022-10-24T17:21:09.969Z,16.23
2022-10-24T17:23:37.349Z,15.10
2022-10-24T17:26:13.254Z,12.37
2022-10-24T17:28:40.580Z,17.47
2022-10-24T17:31:08.515Z,14.00
2022-10-24T17:33:37.220Z,22.37
2022-10-24T17:36:05.054Z,11.13
2022-10-24T17:38:41.379Z,10.03
2022-10-24T17:41:14.444Z,15.73
2022-10-24T17:43:42.125Z,10.27
2022-10-24T17:46:11.787Z,11.20
2022-10-24T17:48:39.018Z,10.83
2022-10-24T17:51:06.319Z,18.57
2022-10-24T17:53:33.522Z,10.40
2022-10-24T17:56:00.812Z,11.17
2022-10-24T17:58:29.541Z,6.97
2022-10-24T18:00:56.803Z,10.63
2022-10-24T18:03:24.158Z,9.77
2022-10-24T18:05:51.388Z,8.87
2022-10-24T18:08:19.270Z,9.43
2022-10-24T18:10:46.444Z,11.53
2022-10-24T18:13:13.923Z,11.70
2022-10-24T18:16:06.096Z,13.77
2022-10-24T18:18:33.295Z,8.90
2022-10-24T18:21:06.360Z,7.70
2022-10-24T18:23:34.399Z,12.00
2022-10-24T18:26:06.136Z,9.50
2022-10-24T18:28:33.392Z,8.30
2022-10-24T18:31:10.138Z,6.93
2022-10-24T18:33:39.128Z,10.10
2022-10-24T18:36:07.503Z,7.00
2022-10-24T18:38:35.005Z,10.00
2022-10-24T18:41:02.525Z,7.57
2022-10-24T18:43:30.025Z,9.87
2022-10-24T18:46:02.570Z,10.30
2022-10-24T18:48:30.110Z,8.00
2022-10-24T18:50:59.265Z,7.47
2022-10-24T18:53:27.964Z,6.53
2022-10-24T18:55:55.318Z,10.17
2022-10-24T18:58:22.621Z,10.93
2022-10-24T19:00:50.411Z,7.03
2022-10-24T19:03:20.771Z,11.27
2022-10-24T19:05:52.008Z,6.20
2022-10-24T19:08:24.327Z,9.20
2022-10-24T19:10:51.938Z,6.63
2022-10-24T19:13:19.287Z,7.77
2022-10-24T19:15:49.933Z,5.27
2022-10-24T19:18:17.792Z,5.00
2022-10-24T19:20:45.467Z,4.63
2022-10-24T19:23:13.545Z,7.03
2022-10-24T19:25:42.097Z,5.17
2022-10-24T19:28:11.092Z,4.93
2022-10-24T19:30:38.468Z,9.57
2022-10-24T19:33:05.698Z,11.43
2022-10-24T19:35:32.899Z,7.10
2022-10-24T19:38:00.094Z,7.60
2022-10-24T19:40:27.346Z,7.37
2022-10-24T19:42:57.218Z,7.33
2022-10-24T19:45:29.714Z,5.53
2022-10-24T19:47:57.139Z,5.03
2022-10-24T19:50:24.363Z,8.13
2022-10-24T19:52:51.539Z,6.73
2022-10-24T19:55:18.830Z,6.07
2022-10-24T19:57:46.353Z,5.90
2022-10-24T20:00:15.787Z,5.17
2022-10-24T20:02:43.120Z,7.20
2022-10-24T20:05:10.425Z,4.70
2022-10-24T20:07:37.665Z,5.60
2022-10-24T20:10:10.138Z,6.20
2022-10-24T20:12:37.455Z,5.47
2022-10-24T20:15:04.811Z,8.80
2022-10-24T20:17:33.344Z,7.83
2022-10-24T20:20:00.537Z,6.50
2022-10-24T20:22:27.715Z,5.90
2022-10-24T20:24:55.055Z,6.27
2022-10-24T20:27:24.581Z,9.03
2022-10-24T20:29:52.170Z,10.47
2022-10-24T20:32:19.378Z,8.37
2022-10-24T20:34:47.915Z,7.87
2022-10-24T20:37:15.178Z,7.47
2022-10-24T20:39:43.946Z,4.23
2022-10-24T20:42:11.276Z,8.57
2022-10-24T20:44:38.464Z,6.57
2022-10-24T20:47:05.695Z,9.33
2022-10-24T20:49:33.133Z,6.63
2022-10-24T20:52:01.750Z,7.33
2022-10-24T20:54:29.064Z,6.70
2022-10-24T20:56:56.274Z,8.17
2022-10-24T20:59:23.498Z,8.17
2022-10-24T21:01:50.826Z,7.40
2022-10-24T21:04:20.742Z,8.17
2022-10-24T21:06:48.390Z,7.47
2022-10-24T21:09:20.464Z,9.77
2022-10-24T21:11:48.230Z,5.30
2022-10-24T21:14:15.541Z,8.63
2022-10-24T21:16:42.783Z,5.20
2022-10-24T21:19:09.939Z,5.97
2022-10-24T21:21:37.142Z,6.73
2022-10-24T21:24:06.900Z,8.57
2022-10-24T21:26:35.590Z,3.93
2022-10-24T21:29:09.230Z,4.10
2022-10-24T21:31:50.733Z,4.13
2022-10-24T21:34:18.241Z,6.20
2022-10-24T21:36:45.769Z,6.47
2022-10-24T21:39:13.412Z,4.40
2022-10-24T21:41:42.467Z,7.83
2022-10-24T21:44:09.995Z,6.37
2022-10-24T21:46:37.432Z,5.30
2022-10-24T21:49:04.808Z,4.70
2022-10-24T21:51:32.766Z,5.00
2022-10-24T21:54:01.487Z,2.77
2022-10-24T21:56:30.209Z,4.97
2022-10-24T21:58:59.908Z,7.90
2022-10-24T22:01:29.025Z,4.80
2022-10-24T22:03:57.013Z,6.30
2022-10-24T22:06:24.526Z,9.23
2022-10-24T22:08:52.183Z,6.33
2022-10-24T22:11:20.211Z,3.33
2022-10-24T22:13:47.607Z,7.17
2022-10-24T22:16:16.907Z,7.50
2022-10-24T22:18:44.106Z,6.70
2022-10-24T22:21:18.351Z,8.63
2022-10-24T22:23:45.848Z,6.03
2022-10-24T22:26:13.269Z,8.80
2022-10-24T22:28:40.710Z,7.53
2022-10-24T22:31:08.499Z,7.10
2022-10-24T22:33:38.162Z,6.87
2022-10-24T22:36:07.894Z,7.00
2022-10-24T22:38:35.358Z,11.60
2022-10-24T22:41:02.861Z,6.53
2022-10-24T22:43:30.504Z,8.50
2022-10-24T22:46:03.563Z,9.57
2022-10-24T22:48:31.742Z,6.50
2022-10-24T22:51:00.451Z,6.90
2022-10-24T22:53:28.834Z,7.60
2022-10-24T22:56:11.640Z,6.50
2022-10-24T22:58:39.235Z,10.17
2022-10-24T23:01:13.392Z,7.60
2022-10-24T23:03:46.424Z,8.93
2022-10-24T23:06:17.517Z,5.63
2022-10-24T23:08:44.972Z,7.03
2022-10-24T23:11:13.307Z,9.73
2022-10-24T23:13:41.357Z,11.70
2022-10-24T23:16:14.299Z,5.93
2022-10-24T23:18:41.862Z,7.40
2022-10-24T23:21:12.066Z,8.83
2022-10-24T23:23:40.926Z,7.50
2022-10-24T23:26:10.356Z,7.03
2022-10-24T23:29:00.650Z,10.70
2022-10-24T23:31:46.677Z,8.50
2022-10-24T23:34:14.329Z,8.63
2022-10-24T23:36:43.910Z,10.63
2022-10-24T23:39:14.119Z,7.73
2022-10-24T23:41:41.969Z,10.53
2022-10-24T23:44:10.383Z,12.30
2022-10-24T23:46:38.483Z,10.00
2022-10-24T23:49:10.419Z,10.93
2022-10-24T23:51:39.607Z,10.10
2022-10-24T23:54:09.271Z,10.23
2022-10-24T23:56:38.542Z,11.83
2022-10-24T23:59:06.021Z,10.37
