createdAt,value
2018-01-01T00:00:56.573Z,9.10
2018-01-01T00:03:23.020Z,9.10
2018-01-01T00:05:49.467Z,9.10
2018-01-01T00:08:16.111Z,9.10
2018-01-01T00:10:42.548Z,9.10
2018-01-01T00:13:09.180Z,9.10
2018-01-01T00:15:35.616Z,9.00
2018-01-01T00:18:01.984Z,9.00
2018-01-01T00:20:28.552Z,9.00
2018-01-01T00:22:55.379Z,9.00
2018-01-01T00:25:22.595Z,9.00
2018-01-01T00:27:49.390Z,9.00
2018-01-01T00:30:15.781Z,9.00
2018-01-01T00:32:42.347Z,9.00
2018-01-01T00:35:08.724Z,9.00
2018-01-01T00:37:35.323Z,9.00
2018-01-01T00:40:01.801Z,9.00
2018-01-01T00:42:28.202Z,8.90
2018-01-01T00:44:55.432Z,8.80
2018-01-01T00:47:21.972Z,8.80
2018-01-01T00:49:48.377Z,8.80
2018-01-01T00:52:16.103Z,8.70
2018-01-01T00:54:42.809Z,8.70
2018-01-01T00:57:09.256Z,8.70
2018-01-01T00:59:35.760Z,8.60
2018-01-01T01:02:02.239Z,8.60
2018-01-01T01:04:28.588Z,8.60
2018-01-01T01:06:55.273Z,8.50
2018-01-01T01:09:21.697Z,8.50
2018-01-01T01:11:48.013Z,8.50
2018-01-01T01:16:49.891Z,8.40
2018-01-01T01:19:16.374Z,8.40
2018-01-01T01:21:42.832Z,8.40
2018-01-01T01:24:09.293Z,8.50
2018-01-01T01:26:35.752Z,8.50
2018-01-01T01:29:02.220Z,8.50
2018-01-01T01:31:28.822Z,8.50
2018-01-01T01:33:55.274Z,8.50
2018-01-01T01:36:21.783Z,8.40
2018-01-01T01:38:48.744Z,8.40
2018-01-01T01:41:15.261Z,8.40
2018-01-01T01:43:41.640Z,8.40
2018-01-01T01:46:08.246Z,8.40
2018-01-01T01:48:45.825Z,8.30
2018-01-01T01:51:12.413Z,8.30
2018-01-01T01:53:38.924Z,8.20
2018-01-01T01:56:05.362Z,8.30
2018-01-01T01:58:32.097Z,8.40
2018-01-01T02:00:58.623Z,8.30
2018-01-01T02:03:25.419Z,8.30
2018-01-01T02:05:52.469Z,8.20
2018-01-01T02:08:19.466Z,8.20
2018-01-01T02:10:46.547Z,8.20
2018-01-01T02:13:13.177Z,8.20
2018-01-01T02:15:41.032Z,8.20
2018-01-01T02:18:08.893Z,8.30
2018-01-01T02:20:36.518Z,8.30
2018-01-01T02:23:04.864Z,8.30
2018-01-01T02:25:32.410Z,8.30
2018-01-01T02:27:59.584Z,8.30
2018-01-01T02:30:25.971Z,8.20
2018-01-01T02:32:53.703Z,8.20
2018-01-01T02:35:20.167Z,8.30
2018-01-01T02:37:46.570Z,8.20
2018-01-01T02:40:12.993Z,8.30
2018-01-01T02:42:39.572Z,8.30
2018-01-01T02:45:06.102Z,8.30
2018-01-01T02:47:32.596Z,8.30
2018-01-01T02:49:59.235Z,8.30
2018-01-01T02:52:25.673Z,8.30
2018-01-01T02:54:52.135Z,8.30
2018-01-01T02:57:18.704Z,8.30
2018-01-01T02:59:45.272Z,8.30
2018-01-01T03:02:11.696Z,8.30
2018-01-01T03:04:38.789Z,8.30
2018-01-01T03:07:06.447Z,8.20
2018-01-01T03:09:34.272Z,8.30
2018-01-01T03:12:01.072Z,8.30
2018-01-01T03:14:27.530Z,8.20
2018-01-01T03:16:54.480Z,8.20
2018-01-01T03:19:21.671Z,8.30
2018-01-01T03:21:49.305Z,8.40
2018-01-01T03:24:16.262Z,8.40
2018-01-01T03:26:42.745Z,8.40
2018-01-01T03:29:10.257Z,8.40
2018-01-01T03:31:38.106Z,8.40
2018-01-01T03:34:05.537Z,8.40
2018-01-01T03:36:32.011Z,8.30
2018-01-01T03:38:59.257Z,8.20
2018-01-01T03:41:25.831Z,8.10
2018-01-01T03:43:52.303Z,8.10
2018-01-01T03:46:21.210Z,8.10
2018-01-01T03:48:47.785Z,8.00
2018-01-01T03:51:15.281Z,8.00
2018-01-01T03:53:43.355Z,8.00
2018-01-01T03:56:10.027Z,8.00
2018-01-01T03:58:36.544Z,8.00
2018-01-01T04:01:03.135Z,7.90
2018-01-01T04:03:29.584Z,7.90
2018-01-01T04:05:57.022Z,7.90
2018-01-01T04:08:23.851Z,7.90
2018-01-01T04:10:50.447Z,8.00
2018-01-01T04:13:17.057Z,8.10
2018-01-01T04:15:44.412Z,8.20
2018-01-01T04:18:10.847Z,8.20
2018-01-01T04:20:37.507Z,8.20
2018-01-01T04:23:04.027Z,8.20
2018-01-01T04:25:30.459Z,8.20
2018-01-01T04:27:57.000Z,8.20
2018-01-01T04:30:24.216Z,8.30
2018-01-01T04:32:50.587Z,8.30
2018-01-01T04:35:16.990Z,8.40
2018-01-01T04:37:43.403Z,8.40
2018-01-01T04:40:09.924Z,8.50
2018-01-01T04:42:36.442Z,8.50
2018-01-01T05:58:15.468Z,8.50
2018-01-01T06:00:42.003Z,8.00
2018-01-01T06:03:08.410Z,7.90
2018-01-01T06:05:34.788Z,7.90
2018-01-01T06:08:01.092Z,8.00
2018-01-01T06:10:27.489Z,8.00
2018-01-01T06:12:54.028Z,8.10
2018-01-01T06:15:20.598Z,8.10
2018-01-01T06:17:47.198Z,8.10
2018-01-01T06:20:14.752Z,8.20
2018-01-01T06:22:41.186Z,8.20
2018-01-01T06:25:07.556Z,8.20
2018-01-01T06:27:34.806Z,8.30
2018-01-01T06:30:01.310Z,8.20
2018-01-01T06:32:27.833Z,8.20
2018-01-01T06:34:54.239Z,7.00
2018-01-01T06:37:20.604Z,6.50
2018-01-01T06:39:47.177Z,6.50
2018-01-01T06:42:13.740Z,6.60
2018-01-01T06:44:40.108Z,6.70
2018-01-01T06:47:06.504Z,6.70
2018-01-01T06:49:32.872Z,6.80
2018-01-01T06:51:59.228Z,6.80
2018-01-01T06:54:25.645Z,7.00
2018-01-01T06:56:52.149Z,7.10
2018-01-01T06:59:18.528Z,7.30
2018-01-01T07:01:45.682Z,7.40
2018-01-01T07:04:12.826Z,7.40
2018-01-01T07:06:39.158Z,7.40
2018-01-01T07:09:06.652Z,7.40
2018-01-01T07:11:33.075Z,7.50
2018-01-01T07:13:59.489Z,7.50
2018-01-01T07:16:25.956Z,7.50
2018-01-01T07:18:52.578Z,7.50
2018-01-01T07:21:19.205Z,7.50
2018-01-01T07:23:45.625Z,7.60
2018-01-01T07:26:12.033Z,7.60
2018-01-01T07:28:38.507Z,7.60
2018-01-01T07:31:05.669Z,7.60
2018-01-01T07:33:32.089Z,7.60
2018-01-01T07:35:58.527Z,7.50
2018-01-01T07:38:25.269Z,7.60
2018-01-01T07:40:52.732Z,7.70
2018-01-01T07:43:19.136Z,7.70
2018-01-01T07:45:45.489Z,7.70
2018-01-01T07:48:11.889Z,7.70
2018-01-01T07:50:38.398Z,7.70
2018-01-01T07:53:04.751Z,7.70
2018-01-01T07:55:31.119Z,7.70
2018-01-01T07:57:58.300Z,7.70
2018-01-01T08:00:24.900Z,7.70
2018-01-01T08:02:51.268Z,7.70
2018-01-01T08:05:17.833Z,7.60
2018-01-01T08:07:44.203Z,7.70
2018-01-01T08:10:12.027Z,7.70
2018-01-01T08:12:38.418Z,7.70
2018-01-01T08:15:04.799Z,7.70
2018-01-01T08:17:31.178Z,7.80
2018-01-01T08:19:57.557Z,7.70
2018-01-01T08:22:24.151Z,7.60
2018-01-01T08:24:50.597Z,7.40
2018-01-01T08:27:16.984Z,7.20
2018-01-01T08:29:43.446Z,7.20
2018-01-01T08:32:09.904Z,7.10
2018-01-01T08:34:36.397Z,7.00
2018-01-01T08:37:02.752Z,7.10
2018-01-01T08:39:29.125Z,7.00
2018-01-01T08:41:55.993Z,7.10
2018-01-01T08:44:22.461Z,7.00
2018-01-01T08:46:48.828Z,7.20
2018-01-01T08:49:15.615Z,7.10
2018-01-01T08:51:42.771Z,7.10
2018-01-01T08:54:10.056Z,7.10
2018-01-01T08:56:36.424Z,7.10
2018-01-01T08:59:02.764Z,7.00
2018-01-01T09:01:29.333Z,7.10
2018-01-01T09:03:55.823Z,7.10
2018-01-01T09:06:22.292Z,7.10
2018-01-01T09:08:48.703Z,7.10
2018-01-01T09:11:15.187Z,7.10
2018-01-01T09:13:41.572Z,7.20
2018-01-01T09:16:08.008Z,7.20
2018-01-01T09:18:34.433Z,7.30
2018-01-01T09:21:00.926Z,7.40
2018-01-01T09:23:27.316Z,7.40
2018-01-01T09:25:53.726Z,7.50
2018-01-01T09:28:20.156Z,7.50
2018-01-01T09:30:46.683Z,7.50
2018-01-01T09:33:13.223Z,7.50
2018-01-01T09:35:39.598Z,7.40
2018-01-01T09:38:06.055Z,7.40
2018-01-01T09:40:32.516Z,7.30
2018-01-01T09:42:58.923Z,7.30
2018-01-01T09:45:25.411Z,7.40
2018-01-01T09:47:51.789Z,7.40
2018-01-01T09:50:18.168Z,7.50
2018-01-01T09:52:45.302Z,7.60
2018-01-01T09:55:11.655Z,7.60
2018-01-01T09:57:37.993Z,7.70
2018-01-01T10:00:04.432Z,7.80
2018-01-01T10:02:31.176Z,7.70
2018-01-01T10:04:57.911Z,7.60
2018-01-01T10:07:24.348Z,7.60
2018-01-01T10:09:51.055Z,7.60
2018-01-01T10:12:18.215Z,7.90
2018-01-01T10:14:44.649Z,7.90
2018-01-01T10:17:11.136Z,7.90
2018-01-01T10:19:37.521Z,7.90
2018-01-01T10:22:04.106Z,7.90
2018-01-01T10:24:30.588Z,7.80
2018-01-01T10:26:57.020Z,7.70
2018-01-01T10:29:23.435Z,7.70
2018-01-01T10:31:49.811Z,7.50
2018-01-01T10:34:16.824Z,7.50
2018-01-01T10:36:43.503Z,7.60
2018-01-01T10:39:11.269Z,7.60
2018-01-01T10:41:37.786Z,7.60
2018-01-01T10:44:06.940Z,7.60
2018-01-01T10:46:33.433Z,7.60
2018-01-01T10:48:59.980Z,7.60
2018-01-01T10:51:26.450Z,7.60
2018-01-01T10:53:52.780Z,7.60
2018-01-01T10:56:19.207Z,7.60
2018-01-01T10:58:50.744Z,7.60
2018-01-01T11:01:17.384Z,7.60
2018-01-01T11:03:45.112Z,7.60
2018-01-01T11:06:11.760Z,7.60
2018-01-01T11:08:38.454Z,7.70
2018-01-01T11:11:05.241Z,7.60
2018-01-01T11:13:32.516Z,7.50
2018-01-01T11:16:00.295Z,7.50
2018-01-01T11:18:26.934Z,7.50
2018-01-01T11:20:53.596Z,7.60
2018-01-01T11:23:20.193Z,7.60
2018-01-01T11:25:46.532Z,7.60
2018-01-01T11:28:13.223Z,7.80
2018-01-01T11:30:39.638Z,7.90
2018-01-01T11:33:06.384Z,7.80
2018-01-01T11:35:33.051Z,7.80
2018-01-01T11:38:00.065Z,7.80
2018-01-01T11:40:26.481Z,7.80
2018-01-01T11:42:53.222Z,7.80
2018-01-01T11:45:20.320Z,7.80
2018-01-01T11:47:46.700Z,7.80
2018-01-01T11:50:13.252Z,7.70
2018-01-01T11:52:39.770Z,7.80
2018-01-01T11:55:06.413Z,7.80
2018-01-01T11:57:33.362Z,7.80
2018-01-01T12:00:00.689Z,7.80
2018-01-01T12:02:27.211Z,7.80
2018-01-01T12:04:53.787Z,7.80
2018-01-01T12:07:20.399Z,7.80
2018-01-01T12:09:46.828Z,7.80
2018-01-01T12:12:19.406Z,7.70
2018-01-01T12:14:41.847Z,7.60
2018-01-01T12:17:08.334Z,7.80
2018-01-01T12:19:34.842Z,7.90
2018-01-01T12:22:01.198Z,7.90
2018-01-01T12:24:27.802Z,7.80
2018-01-01T12:26:55.008Z,7.70
2018-01-01T12:29:21.545Z,7.70
2018-01-01T12:31:47.956Z,7.60
2018-01-01T12:34:14.490Z,7.70
2018-01-01T12:36:41.730Z,7.70
2018-01-01T12:39:09.310Z,7.60
2018-01-01T12:41:35.816Z,7.70
2018-01-01T12:44:03.008Z,7.70
2018-01-01T12:46:30.677Z,7.80
2018-01-01T12:48:57.422Z,7.70
2018-01-01T12:51:23.872Z,7.80
2018-01-01T12:53:51.056Z,7.80
2018-01-01T12:56:17.808Z,7.70
2018-01-01T12:58:44.945Z,7.70
2018-01-01T13:01:12.072Z,7.70
2018-01-01T13:03:38.639Z,7.80
2018-01-01T13:06:05.247Z,7.80
2018-01-01T13:08:32.538Z,7.80
2018-01-01T13:10:59.095Z,7.70
2018-01-01T13:13:27.097Z,7.70
2018-01-01T13:15:56.071Z,7.50
2018-01-01T13:18:24.507Z,7.50
2018-01-01T13:20:51.749Z,7.40
2018-01-01T13:23:18.441Z,7.40
2018-01-01T13:25:45.236Z,7.50
2018-01-01T13:28:12.037Z,7.50
2018-01-01T13:30:38.719Z,7.50
2018-01-01T13:33:05.179Z,7.50
2018-01-01T13:35:32.292Z,7.40
2018-01-01T13:37:58.634Z,7.40
2018-01-01T13:40:27.308Z,7.50
2018-01-01T13:42:53.855Z,7.60
2018-01-01T13:45:21.276Z,7.70
2018-01-01T13:47:47.780Z,7.60
2018-01-01T13:50:14.374Z,7.50
2018-01-01T13:52:40.880Z,7.50
2018-01-01T13:55:09.029Z,8.30
2018-01-01T13:57:35.476Z,8.30
2018-01-01T14:00:02.015Z,7.90
2018-01-01T14:02:29.482Z,7.80
2018-01-01T14:04:55.981Z,7.70
2018-01-01T14:07:22.548Z,8.00
2018-01-01T14:09:49.028Z,8.70
2018-01-01T14:12:15.676Z,8.90
2018-01-01T14:14:42.168Z,9.00
2018-01-01T14:17:08.721Z,8.80
2018-01-01T14:19:35.083Z,8.90
2018-01-01T14:22:01.550Z,8.90
2018-01-01T14:24:28.053Z,8.50
2018-01-01T14:26:55.969Z,8.40
2018-01-01T14:29:22.612Z,8.20
2018-01-01T14:31:49.158Z,7.90
2018-01-01T14:34:15.659Z,7.50
2018-01-01T14:36:44.629Z,7.30
2018-01-01T14:39:11.275Z,7.20
2018-01-01T14:41:37.773Z,7.10
2018-01-01T14:44:04.271Z,7.00
2018-01-01T14:46:30.915Z,6.90
2018-01-01T14:48:57.697Z,7.00
2018-01-01T14:51:24.165Z,6.90
2018-01-01T14:53:51.404Z,6.80
2018-01-01T14:56:18.005Z,6.80
2018-01-01T14:58:45.139Z,6.80
2018-01-01T15:01:11.678Z,6.80
2018-01-01T15:03:38.071Z,6.90
2018-01-01T15:06:04.552Z,6.90
2018-01-01T15:08:31.221Z,6.90
2018-01-01T15:10:57.648Z,6.90
2018-01-01T15:13:24.032Z,6.90
2018-01-01T15:15:50.455Z,6.90
2018-01-01T15:18:16.759Z,6.80
2018-01-01T15:20:43.099Z,6.80
2018-01-01T15:23:10.123Z,6.80
2018-01-01T15:25:36.815Z,6.80
2018-01-01T15:28:03.402Z,6.80
2018-01-01T15:30:30.631Z,6.80
2018-01-01T15:32:57.150Z,6.70
2018-01-01T15:35:24.413Z,6.70
2018-01-01T15:37:51.363Z,6.60
2018-01-01T15:40:17.753Z,6.70
2018-01-01T15:42:44.132Z,6.60
2018-01-01T15:45:10.464Z,6.60
2018-01-01T15:47:36.891Z,6.50
2018-01-01T15:50:03.352Z,6.50
2018-01-01T15:52:29.806Z,6.50
2018-01-01T15:54:56.190Z,6.50
2018-01-01T15:57:22.656Z,6.40
2018-01-01T15:59:49.106Z,6.40
2018-01-01T16:02:15.506Z,6.40
2018-01-01T16:04:41.985Z,6.40
2018-01-01T16:07:08.459Z,6.40
2018-01-01T16:09:34.902Z,6.40
2018-01-01T16:12:01.862Z,6.50
2018-01-01T16:14:29.275Z,6.50
2018-01-01T16:16:55.866Z,6.50
2018-01-01T16:19:22.247Z,6.60
2018-01-01T16:21:48.566Z,6.60
2018-01-01T16:24:14.891Z,6.50
2018-01-01T16:26:41.321Z,6.50
2018-01-01T16:29:07.820Z,6.50
2018-01-01T16:31:34.282Z,6.50
2018-01-01T16:34:01.064Z,6.40
2018-01-01T16:36:27.524Z,6.40
2018-01-01T16:38:54.846Z,6.30
2018-01-01T16:41:21.452Z,6.20
2018-01-01T16:43:48.069Z,6.10
2018-01-01T16:46:14.467Z,6.00
2018-01-01T16:48:40.796Z,5.90
2018-01-01T16:51:07.580Z,5.80
2018-01-01T16:53:34.182Z,5.70
2018-01-01T16:56:00.703Z,5.80
2018-01-01T16:58:28.083Z,5.70
2018-01-01T17:00:55.189Z,5.80
2018-01-01T17:03:22.185Z,5.80
2018-01-01T17:05:49.205Z,5.80
2018-01-01T17:08:15.875Z,5.80
2018-01-01T17:10:42.823Z,5.70
2018-01-01T17:13:10.004Z,5.90
2018-01-01T17:15:36.370Z,5.90
2018-01-01T17:18:02.897Z,5.90
2018-01-01T17:20:29.541Z,6.00
2018-01-01T17:22:56.043Z,6.00
2018-01-01T17:25:22.684Z,6.10
2018-01-01T17:27:49.280Z,6.20
2018-01-01T17:30:15.796Z,6.20
2018-01-01T17:32:42.558Z,6.20
2018-01-01T17:35:11.704Z,6.20
2018-01-01T17:37:38.435Z,6.20
2018-01-01T17:40:05.593Z,6.30
2018-01-01T17:42:32.339Z,6.30
2018-01-01T17:45:00.124Z,6.20
2018-01-01T17:47:27.162Z,6.10
2018-01-01T17:49:53.677Z,6.10
2018-01-01T17:52:20.173Z,6.10
2018-01-01T17:54:46.620Z,6.10
2018-01-01T17:57:13.880Z,6.10
2018-01-01T17:59:40.514Z,6.10
2018-01-01T18:02:07.280Z,6.00
2018-01-01T18:04:33.936Z,6.00
2018-01-01T18:07:00.383Z,5.90
2018-01-01T18:09:27.116Z,5.90
2018-01-01T18:11:54.058Z,5.90
2018-01-01T18:14:20.544Z,5.80
2018-01-01T18:16:47.798Z,5.80
2018-01-01T18:19:14.505Z,5.80
2018-01-01T18:21:41.034Z,5.80
2018-01-01T18:24:08.256Z,5.70
2018-01-01T18:26:35.487Z,5.70
2018-01-01T18:29:02.145Z,5.60
2018-01-01T18:31:28.666Z,5.60
2018-01-01T18:33:55.463Z,5.50
2018-01-01T18:36:22.252Z,5.50
2018-01-01T18:38:49.746Z,5.50
2018-01-01T18:41:16.485Z,5.50
2018-01-01T18:43:43.691Z,5.50
2018-01-01T18:46:10.584Z,5.40
2018-01-01T18:48:37.110Z,5.40
2018-01-01T18:51:03.621Z,5.50
2018-01-01T18:53:31.123Z,5.40
2018-01-01T18:55:58.284Z,5.40
2018-01-01T18:58:24.651Z,5.40
2018-01-01T19:00:51.314Z,5.40
2018-01-01T19:03:17.784Z,5.40
2018-01-01T19:05:44.190Z,5.30
2018-01-01T19:08:10.737Z,5.30
2018-01-01T19:10:37.217Z,5.40
2018-01-01T19:13:03.845Z,5.40
2018-01-01T19:15:31.925Z,5.30
2018-01-01T19:17:58.339Z,5.30
2018-01-01T19:20:25.151Z,5.30
2018-01-01T19:22:51.536Z,5.20
2018-01-01T19:25:19.793Z,5.20
2018-01-01T19:27:46.313Z,5.20
2018-01-01T19:30:12.810Z,5.20
2018-01-01T19:32:39.372Z,5.10
2018-01-01T19:35:06.031Z,5.20
2018-01-01T19:37:32.452Z,5.20
2018-01-01T19:39:59.736Z,5.10
2018-01-01T19:42:27.263Z,5.10
2018-01-01T19:44:53.701Z,5.00
2018-01-01T19:47:20.409Z,5.00
2018-01-01T19:49:47.059Z,5.00
2018-01-01T19:52:13.510Z,5.00
2018-01-01T19:54:41.056Z,5.00
2018-01-01T19:57:07.511Z,5.00
2018-01-01T19:59:37.018Z,4.90
2018-01-01T20:02:08.397Z,4.80
2018-01-01T20:04:37.662Z,4.70
2018-01-01T20:07:04.153Z,4.80
2018-01-01T20:09:30.565Z,4.70
2018-01-01T20:11:57.202Z,4.70
2018-01-01T20:14:24.997Z,4.70
2018-01-01T20:16:51.367Z,4.60
2018-01-01T20:19:17.783Z,4.70
2018-01-01T20:21:44.300Z,4.60
2018-01-01T20:24:10.856Z,4.60
2018-01-01T20:26:37.309Z,4.50
2018-01-01T20:29:04.386Z,4.50
2018-01-01T20:31:30.872Z,4.50
2018-01-01T20:33:57.413Z,4.60
2018-01-01T20:36:23.904Z,4.50
2018-01-01T20:38:50.560Z,4.50
2018-01-01T20:41:17.472Z,4.50
2018-01-01T20:43:44.773Z,4.50
2018-01-01T20:46:11.412Z,4.40
2018-01-01T20:48:38.768Z,4.50
2018-01-01T20:51:06.084Z,4.50
2018-01-01T20:53:32.745Z,4.50
2018-01-01T20:55:59.248Z,4.50
2018-01-01T20:58:26.566Z,4.50
2018-01-01T21:00:54.231Z,4.50
2018-01-01T21:03:21.048Z,4.50
2018-01-01T21:05:47.614Z,4.50
2018-01-01T21:08:14.258Z,4.50
2018-01-01T21:10:40.771Z,4.50
2018-01-01T21:13:07.986Z,4.50
2018-01-01T21:15:34.927Z,4.40
2018-01-01T21:18:01.442Z,4.40
2018-01-01T21:20:28.416Z,4.40
2018-01-01T21:22:54.881Z,4.40
2018-01-01T21:25:21.722Z,4.30
2018-01-01T21:27:48.971Z,4.20
2018-01-01T21:30:15.582Z,4.10
2018-01-01T21:32:42.307Z,4.00
2018-01-01T21:35:08.859Z,4.00
2018-01-01T21:37:35.567Z,3.90
2018-01-01T21:40:03.997Z,3.90
2018-01-01T21:42:31.996Z,3.90
2018-01-01T21:44:58.983Z,3.90
2018-01-01T21:47:26.433Z,3.90
2018-01-01T21:49:53.485Z,3.90
2018-01-01T21:52:22.212Z,3.70
2018-01-01T21:54:48.666Z,3.70
2018-01-01T21:57:15.094Z,3.60
2018-01-01T21:59:42.872Z,3.50
2018-01-01T22:02:10.090Z,3.50
2018-01-01T22:04:37.964Z,3.50
2018-01-01T22:07:04.416Z,3.50
2018-01-01T22:09:30.763Z,3.60
2018-01-01T22:11:57.152Z,3.70
2018-01-01T22:14:25.419Z,3.80
2018-01-01T22:16:52.277Z,3.70
2018-01-01T22:19:20.716Z,3.70
2018-01-01T22:21:48.108Z,3.60
2018-01-01T22:24:14.667Z,3.70
2018-01-01T22:26:42.174Z,3.70
2018-01-01T22:29:08.910Z,3.60
2018-01-01T22:31:35.990Z,3.60
2018-01-01T22:34:03.584Z,3.70
2018-01-01T22:36:30.364Z,3.70
2018-01-01T22:38:57.040Z,3.80
2018-01-01T22:41:24.435Z,3.70
2018-01-01T22:43:51.721Z,3.80
2018-01-01T22:46:18.302Z,3.90
2018-01-01T22:48:44.823Z,3.90
2018-01-01T22:51:14.812Z,3.90
2018-01-01T22:53:41.488Z,3.90
2018-01-01T22:56:08.412Z,3.90
2018-01-01T22:58:34.795Z,3.90
2018-01-01T23:01:01.248Z,3.90
2018-01-01T23:03:27.682Z,3.90
2018-01-01T23:05:54.416Z,3.90
2018-01-01T23:08:20.898Z,3.80
2018-01-01T23:10:47.278Z,3.80
2018-01-01T23:13:15.122Z,3.60
2018-01-01T23:15:41.542Z,3.60
2018-01-01T23:18:08.025Z,3.60
2018-01-01T23:20:34.549Z,3.50
2018-01-01T23:23:01.035Z,3.60
2018-01-01T23:25:27.636Z,3.70
2018-01-01T23:27:54.253Z,3.70
2018-01-01T23:30:20.638Z,3.70
2018-01-01T23:32:47.091Z,3.80
2018-01-01T23:35:13.559Z,3.80
2018-01-01T23:37:39.957Z,3.80
2018-01-01T23:40:06.585Z,3.90
2018-01-01T23:42:33.001Z,3.90
2018-01-01T23:44:59.891Z,3.90
2018-01-01T23:47:26.884Z,4.00
2018-01-01T23:49:54.398Z,4.00
2018-01-01T23:52:20.989Z,3.90
2018-01-01T23:54:47.530Z,4.00
2018-01-01T23:57:14.062Z,3.90
2018-01-01T23:59:40.693Z,4.00
