createdAt,value
2022-10-06T00:04:49.296Z,15.034407007734112
2022-10-06T00:11:17.366Z,14.967662390259198
2022-10-06T00:17:44.962Z,14.955699989548496
2022-10-06T00:28:09.473Z,14.956162468645484
2022-10-06T00:34:36.896Z,14.884082357859533
2022-10-06T00:41:03.518Z,14.913943614130433
2022-10-06T00:47:31.257Z,14.842457932692309
2022-10-06T00:53:59.034Z,14.823306856187294
2022-10-06T01:00:26.160Z,14.821146660744148
2022-10-06T01:06:53.520Z,14.737692046404682
2022-10-06T01:13:20.662Z,14.691598296404685
2022-10-06T01:19:48.872Z,14.60744408444816
2022-10-06T01:26:26.226Z,14.56104266826923
2022-10-06T01:32:52.833Z,14.50051800271739
2022-10-06T01:39:19.929Z,14.453475125418057
2022-10-06T01:45:47.415Z,14.395000914506692
2022-10-06T02:02:40.142Z,14.387634563127092
2022-10-06T02:09:07.581Z,14.382623719690637
2022-10-06T02:17:59.034Z,14.293862353678929
2022-10-06T02:24:34.757Z,14.308738111413044
2022-10-06T02:31:02.053Z,14.244137358904682
2022-10-06T02:37:29.441Z,14.178388247282609
2022-10-06T02:43:56.641Z,14.130813649665551
2022-10-06T02:50:30.081Z,14.12474001881271
2022-10-06T02:56:56.942Z,14.021153192934785
2022-10-06T03:03:24.796Z,14.043121603260872
2022-10-06T03:09:52.662Z,13.994846101588628
2022-10-06T03:22:25.599Z,13.895317725752507
2022-10-06T03:28:59.106Z,13.885185644857861
2022-10-06T03:35:26.750Z,13.777958429138797
2022-10-06T03:41:54.452Z,13.752934913252506
2022-10-06T03:48:21.813Z,13.707343488712374
2022-10-06T03:54:49.495Z,13.726264632107023
2022-10-06T04:01:18.431Z,13.693830999163879
2022-10-06T04:07:47.379Z,13.580750287416388
2022-10-06T04:14:16.282Z,13.583838707148828
2022-10-06T04:20:45.245Z,13.446760686663879
2022-10-06T04:27:13.436Z,13.429718201295987
2022-10-06T04:35:29.070Z,13.336055732650502
2022-10-06T04:42:00.290Z,13.334725125418059
2022-10-06T04:48:36.242Z,13.321350465091973
2022-10-06T04:55:10.290Z,13.294154995819397
2022-10-06T05:07:10.215Z,13.201345631270904
2022-10-06T05:13:37.932Z,13.210702994356188
2022-10-06T05:32:04.303Z,12.980818222198996
2022-10-06T05:44:07.812Z,13.006547867892978
2022-10-06T05:50:36.126Z,12.962921979515052
2022-10-06T06:02:10.535Z,12.952772261705688
2022-10-06T06:11:48.082Z,12.97640376776756
2022-10-06T06:18:15.677Z,12.972410639632107
2022-10-06T06:25:02.222Z,12.943910691889633
2022-10-06T06:31:43.542Z,12.978606422449834
2022-10-06T06:38:24.159Z,12.94893851902174
2022-10-06T06:49:12.694Z,13.027045882107025
2022-10-06T06:55:52.880Z,13.045092365175586
2022-10-06T07:02:32.657Z,13.106806542642142
2022-10-06T07:12:48.866Z,13.175672162416388
2022-10-06T07:27:10.469Z,13.400668243102007
2022-10-06T07:33:50.105Z,13.504927231396321
2022-10-06T07:40:29.485Z,13.659595788043477
2022-10-06T07:47:10.496Z,13.764747073578596
2022-10-06T07:53:51.313Z,13.850303093645483
2022-10-06T08:07:13.929Z,14.15253122387124
2022-10-06T08:13:55.757Z,14.379955319816053
2022-10-06T08:20:26.056Z,14.767555262332776
2022-10-06T08:29:50.366Z,14.807589752299332
2022-10-06T08:36:18.367Z,14.846976248954851
2022-10-06T08:42:48.937Z,14.818776128762543
2022-10-06T08:49:16.491Z,14.903056411998328
2022-10-06T09:00:04.455Z,14.923914349916389
2022-10-06T09:06:32.078Z,14.949421247909699
2022-10-06T09:12:59.411Z,14.974960153637126
2022-10-06T09:19:30.005Z,15.067645406563543
2022-10-06T09:26:03.837Z,15.220887332775922
2022-10-06T09:32:34.047Z,15.376399848453175
2022-10-06T09:40:18.976Z,15.502147784280936
2022-10-06T09:46:54.207Z,15.268233303720734
2022-10-06T09:53:22.519Z,15.247071618938127
2022-10-06T10:00:01.754Z,15.316893551421403
2022-10-06T10:06:44.355Z,15.5886235367893
2022-10-06T10:18:23.813Z,15.914167668269227
2022-10-06T10:25:14.352Z,15.981880356396323
2022-10-06T10:31:57.820Z,15.961196174749162
2022-10-06T10:38:37.111Z,15.887040133779266
2022-10-06T10:45:15.159Z,15.845045333403009
2022-10-06T10:51:44.960Z,16.08264658235786
2022-10-06T10:58:12.765Z,16.295196227006688
2022-10-06T11:09:06.476Z,16.250811951295987
2022-10-06T11:16:49.302Z,16.31794262123746
2022-10-06T11:23:17.686Z,16.668637646321073
2022-10-06T11:30:33.720Z,16.829236778846155
2022-10-06T11:37:03.124Z,16.988322402801007
2022-10-06T11:43:33.578Z,17.09894113189799
2022-10-06T11:50:03.769Z,17.250488607859534
2022-10-06T12:02:11.836Z,17.461015886287626
2022-10-06T12:08:47.392Z,17.553114548494985
2022-10-06T12:23:03.841Z,17.707251384824417
2022-10-06T12:29:35.736Z,17.60827236622074
2022-10-06T12:36:03.965Z,17.719136052466553
2022-10-06T12:42:31.490Z,17.86486334657191
2022-10-06T12:49:01.604Z,17.739824806647157
2022-10-06T12:55:32.695Z,17.720016591764214
2022-10-06T13:02:03.117Z,17.653356892767558
2022-10-06T13:08:39.613Z,17.592041178929765
2022-10-06T13:15:23.529Z,17.530810383570234
2022-10-06T13:21:54.178Z,17.448201034698993
2022-10-06T13:28:25.478Z,17.322907739339463
2022-10-06T13:35:54.018Z,17.21086891199833
2022-10-06T13:42:25.540Z,17.05272327027592
2022-10-06T13:48:56.877Z,17.040025344899664
2022-10-06T13:55:26.438Z,16.949273620401335
2022-10-06T14:01:54.892Z,16.90052845422241
2022-10-06T14:15:26.473Z,16.781531537416384
2022-10-06T14:22:01.578Z,16.75269518185619
2022-10-06T14:28:46.072Z,16.618807483277592
2022-10-06T14:35:14.977Z,16.635894387541803
2022-10-06T14:41:43.360Z,16.629127038043478
2022-10-06T14:48:12.638Z,16.564913644439798
2022-10-06T14:54:43.643Z,16.5419993729097
2022-10-06T15:01:11.239Z,16.526210414924748
2022-10-06T15:07:38.923Z,16.45775371028428
2022-10-06T15:23:23.551Z,16.30926656563545
2022-10-06T15:32:44.732Z,16.212580999163876
2022-10-06T15:41:43.406Z,16.099849759615385
2022-10-06T15:48:11.537Z,15.996489600752511
2022-10-06T15:54:42.038Z,15.970507159280936
2022-10-06T16:01:12.907Z,15.890071070234114
2022-10-06T16:07:44.977Z,15.851279656145483
2022-10-06T16:14:36.855Z,15.716097930602007
2022-10-06T16:21:11.519Z,15.6339700041806
2022-10-06T16:28:09.633Z,15.401160770275922
2022-10-06T16:34:51.140Z,15.348737327550166
2022-10-06T16:41:37.642Z,15.298178825250837
2022-10-06T16:48:50.889Z,15.217264579849498
2022-10-06T17:00:22.741Z,14.974886993102007
2022-10-06T17:13:21.554Z,14.836831103678929
2022-10-06T17:26:19.143Z,14.542604906981603
2022-10-06T17:33:59.953Z,14.353528689381271
2022-10-06T17:55:05.297Z,14.06636379076087
2022-10-06T18:01:36.263Z,14.017985733695651
2022-10-06T18:08:10.815Z,13.980577837583613
2022-10-06T18:14:39.856Z,13.89224628971572
2022-10-06T18:21:09.638Z,13.871260320861204
2022-10-06T18:27:44.548Z,13.80063035639632
2022-10-06T18:36:10.947Z,13.747304818143812
2022-10-06T18:43:36.707Z,13.687705764005015
2022-10-06T18:52:23.743Z,13.584130696070234
2022-10-06T18:58:55.618Z,13.559143760451507
2022-10-06T19:05:24.931Z,13.440837296195653
2022-10-06T19:16:40.025Z,13.355982833403012
2022-10-06T19:23:12.048Z,13.306388482441472
2022-10-06T19:35:10.153Z,13.223221284489966
2022-10-06T19:41:40.086Z,13.15290355873746
2022-10-06T19:48:14.021Z,13.136787338001673
2022-10-06T19:54:50.850Z,13.041361831103679
2022-10-06T20:01:46.767Z,13.019362066262543
2022-10-06T20:08:38.464Z,12.929900449414717
2022-10-06T20:15:34.617Z,12.909663722826087
2022-10-06T20:24:16.686Z,12.862068875418059
2022-10-06T20:31:00.962Z,12.669013900501673
2022-10-06T20:42:58.615Z,12.544427388168897
2022-10-06T20:49:28.015Z,12.527168034071908
2022-10-06T20:55:58.785Z,12.394478992474916
2022-10-06T21:02:29.042Z,12.494777513586957
2022-10-06T21:08:57.340Z,12.439747726797659
2022-10-06T21:15:26.409Z,12.365960754598664
2022-10-06T21:23:28.673Z,12.229027095526755
2022-10-06T21:30:01.149Z,12.220038801212375
2022-10-06T21:36:35.349Z,12.051101980560201
2022-10-06T21:43:09.047Z,11.966652513586956
2022-10-06T21:55:16.737Z,11.906071017976588
2022-10-06T22:01:46.578Z,11.815302963001672
2022-10-06T22:13:49.309Z,11.795780858068563
2022-10-06T22:28:57.848Z,11.744326139214047
2022-10-06T22:40:26.185Z,11.64048651755853
2022-10-06T22:46:54.298Z,11.58677558005853
2022-10-06T22:58:13.438Z,11.509787181229097
2022-10-06T23:04:43.696Z,11.511633178302676
2022-10-06T23:11:16.513Z,11.445772366220735
2022-10-06T23:17:54.922Z,11.32124660326087
2022-10-06T23:24:23.769Z,11.198017480142141
2022-10-06T23:33:46.689Z,11.074609375000001
2022-10-06T23:40:13.719Z,11.078145903010034
2022-10-06T23:46:46.557Z,10.968582775919733
2022-10-06T23:58:01.263Z,10.795634536998326
